lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.344,0.501,0.402
2,0.18,0.362,0.238
3,0.097,0.251,0.145
4,0.084,0.164,0.113
5,0.087,0.099,0.094
6,0.079,0.05,0.069
7,0.067,0.017,0.047
8,0.069,-0.005,0.041
9,0.079,-0.017,0.044
10,0.04,-0.022,0.007
11,0.025,-0.021,-0.005
12,0.032,-0.016,0.002
13,0.001,-0.009,-0.028
14,-0.003,-0.0,-0.03
15,-0.007,0.009,-0.031
16,0.001,0.018,-0.022
17,0.013,0.026,-0.014
18,0.023,0.032,-0.01
19,0.023,0.037,-0.014
20,-0.001,0.04,-0.039
21,0.004,0.04,-0.033
22,0.019,0.039,-0.012
23,0.008,0.036,-0.012
24,-0.002,0.032,-0.009
25,0.004,0.026,0.013
26,-0.0,0.006,0.028
27,-0.006,0.001,0.047
28,0.006,-0.001,0.074
29,0.011,0.001,0.086
30,0.001,0.002,0.074
31,0.011,0.003,0.074
32,-0.003,0.004,0.038
33,-0.029,0.006,-0.008
34,0.006,0.006,0.005
35,0.003,0.006,-0.01
36,0.002,0.007,-0.024
37,0.004,0.007,-0.032
38,0.027,0.006,-0.018
39,0.014,0.007,-0.032
40,-0.009,0.009,-0.053
41,-0.006,0.011,-0.048
42,0.014,0.013,-0.026
43,0.035,0.013,-0.007
44,0.035,0.014,-0.006
45,0.011,0.015,-0.026
46,0.009,0.016,-0.027
47,0.035,0.017,-0.004
48,0.016,0.018,-0.025
49,0.013,0.018,-0.028
50,0.016,0.018,-0.025
51,0.006,0.016,-0.029
52,0.0,0.015,-0.025
53,0.013,0.014,-0.004
54,0.017,0.014,0.017
55,0.008,0.012,0.03
56,0.016,0.011,0.058
57,0.008,0.009,0.066
58,0.018,0.008,0.09
59,0.007,0.007,0.082
60,0.01,0.005,0.078
61,0.024,0.003,0.078
62,-0.008,0.001,0.034
63,-0.012,-0.001,0.011
64,-0.016,-0.003,-0.012
65,0.006,-0.005,-0.005
66,0.008,-0.006,-0.012
67,-0.007,-0.006,-0.033
68,-0.028,-0.006,-0.059
69,-0.013,-0.006,-0.048
70,-0.02,-0.007,-0.052
71,-0.005,-0.008,-0.032
72,-0.009,-0.009,-0.035
73,0.01,-0.011,-0.017
74,0.005,-0.011,-0.019
75,0.006,-0.01,-0.018
76,-0.035,-0.01,-0.054
77,-0.014,-0.009,-0.038
78,-0.027,-0.007,-0.051
79,-0.009,-0.007,-0.035
80,-0.013,-0.007,-0.035
81,-0.013,-0.007,-0.028
82,0.011,-0.006,0.003
83,0.007,-0.006,0.015
84,0.003,-0.007,0.027
85,0.019,-0.007,0.061
86,-0.014,-0.007,0.051
87,-0.014,-0.007,0.064
88,-0.012,-0.006,0.072
89,-0.007,-0.006,0.076
90,-0.016,-0.005,0.057
91,-0.003,-0.003,0.051
92,-0.008,-0.003,0.028
93,0.0,-0.003,0.02
94,0.013,-0.001,0.019
95,0.01,0.0,0.006
96,-0.011,0.002,-0.021
97,-0.007,0.003,-0.024
98,-0.032,0.003,-0.051
99,-0.018,0.003,-0.037
100,0.007,0.002,-0.015
101,0.002,0.0,-0.019
102,0.013,-0.001,-0.006
103,0.029,-0.003,0.009
104,0.0,-0.004,-0.016
105,0.017,-0.004,0.001
106,0.01,-0.003,-0.005
107,0.016,-0.003,-0.005
108,-0.003,-0.004,-0.027
109,-0.011,-0.005,-0.035
110,-0.021,-0.005,-0.039
111,-0.01,-0.006,-0.02
112,-0.014,-0.006,-0.013
113,-0.013,-0.007,0.002
114,-0.035,-0.007,-0.001
115,-0.022,-0.008,0.026
116,-0.008,-0.009,0.048
117,-0.01,-0.007,0.059
118,-0.033,-0.005,0.044
119,-0.007,-0.005,0.061
120,-0.008,-0.006,0.047
121,0.015,-0.007,0.052
122,-0.0,-0.008,0.02
123,0.014,-0.008,0.016
124,0.014,-0.007,0.006
125,0.015,-0.007,-0.002
126,0.016,-0.006,-0.012
127,-0.007,-0.005,-0.037
128,-0.021,-0.005,-0.052
129,-0.029,-0.005,-0.059
130,-0.023,-0.005,-0.051
131,0.012,-0.005,-0.014
132,0.001,-0.006,-0.021
133,-0.027,-0.008,-0.043
134,-0.01,-0.01,-0.027
135,-0.02,-0.01,-0.039
136,0.007,-0.009,-0.016
137,-0.01,-0.009,-0.034
138,-0.004,-0.009,-0.03
139,-0.018,-0.008,-0.039
140,-0.039,-0.007,-0.052
141,-0.049,-0.005,-0.05
142,0.017,-0.005,0.022
143,0.02,-0.004,0.037
144,0.019,-0.003,0.053
145,-0.007,-0.002,0.044
146,0.006,-0.002,0.069
147,-0.001,-0.002,0.069
148,0.018,-0.003,0.087
149,-0.016,-0.003,0.048
150,-0.011,-0.005,0.04
151,-0.001,-0.006,0.032
152,0.014,-0.007,0.032
153,-0.015,-0.008,-0.006
154,0.014,-0.009,0.008
155,0.006,-0.008,-0.008
156,0.004,-0.007,-0.018
157,-0.017,-0.008,-0.042
158,-0.027,-0.009,-0.051
159,-0.048,-0.009,-0.065
160,-0.025,-0.009,-0.04
161,-0.02,-0.008,-0.03
162,-0.027,-0.009,-0.038
163,-0.014,-0.009,-0.026
164,-0.021,-0.009,-0.031
165,0.007,-0.009,-0.005
166,0.001,-0.007,-0.012
167,0.009,-0.003,-0.006
168,0.021,-0.001,0.004
169,0.013,0.001,-0.0
170,0.027,0.002,0.021
171,0.009,0.003,0.013
172,0.014,0.004,0.03
173,-0.002,0.006,0.031
174,0.011,0.007,0.056
175,-0.012,0.008,0.05
176,-0.025,0.01,0.05
177,0.03,0.012,0.104
178,-0.003,0.013,0.069
179,-0.001,0.014,0.06
180,0.021,0.013,0.067
181,0.013,0.011,0.044
182,0.016,0.009,0.032
183,0.005,0.009,0.011
184,0.01,0.008,0.006
185,0.01,0.01,-0.003
186,0.041,0.011,0.017
187,0.007,0.012,-0.019
188,0.01,0.012,-0.015
189,0.013,0.012,-0.009
190,-0.008,0.012,-0.025
191,-0.008,0.011,-0.024
192,0.014,0.011,-0.003
193,0.01,0.009,-0.007
194,0.031,0.008,0.012
195,0.009,0.006,-0.01
196,-0.003,0.004,-0.025
197,-0.003,0.002,-0.026
198,0.005,-0.001,-0.017
199,0.002,-0.003,-0.014
200,-0.014,-0.007,-0.021
201,-0.007,-0.009,-0.005
202,0.013,-0.011,0.023
203,0.007,-0.014,0.031
204,-0.004,-0.016,0.04
205,-0.023,-0.017,0.034
206,-0.035,-0.018,0.028
207,-0.05,-0.019,0.017
208,-0.034,-0.019,0.029
209,-0.045,-0.02,0.006
210,-0.032,-0.02,0.003
211,0.004,-0.018,0.02
212,0.0,-0.019,0.004
213,-0.007,-0.017,-0.014
214,-0.022,-0.015,-0.039
215,-0.0,-0.013,-0.03
216,-0.02,-0.01,-0.052
217,-0.008,-0.007,-0.039
218,-0.023,-0.004,-0.049
219,-0.006,-0.002,-0.028
220,-0.002,-0.0,-0.022
221,0.007,0.002,-0.016
222,0.014,0.005,-0.01
223,0.007,0.007,-0.015
224,0.027,0.008,0.0
225,0.011,0.009,-0.017
226,0.008,0.009,-0.021
227,0.009,0.009,-0.019
228,0.017,0.008,-0.009
229,-0.019,0.006,-0.036
230,0.009,0.004,0.0
231,0.02,0.0,0.02
232,0.009,-0.003,0.022
233,0.004,-0.006,0.031
234,-0.016,-0.008,0.027
235,-0.016,-0.009,0.039
236,-0.002,-0.011,0.057
237,-0.026,-0.013,0.034
238,-0.017,-0.015,0.037
239,-0.017,-0.016,0.026
240,-0.019,-0.015,0.007
241,-0.012,-0.016,-0.005
242,-0.015,-0.015,-0.021
243,-0.024,-0.014,-0.04
244,-0.039,-0.012,-0.063
245,-0.017,-0.011,-0.05
246,-0.019,-0.009,-0.053
247,0.001,-0.007,-0.033
248,-0.01,-0.005,-0.037
249,0.007,-0.002,-0.018
250,0.005,-0.002,-0.014
251,-0.012,-0.0,-0.027
252,0.005,0.001,-0.016
253,0.017,0.002,-0.007
254,0.028,0.003,-0.001
255,0.041,0.004,0.01
256,0.009,0.004,-0.021
257,0.008,0.005,-0.017
258,-0.002,0.006,-0.02
259,0.015,0.007,0.004
260,0.014,0.009,0.01
261,-0.019,0.011,-0.01
262,-0.002,0.009,0.021
263,-0.024,0.009,0.015
264,-0.005,0.01,0.043
265,0.022,0.01,0.078
266,0.003,0.01,0.066
267,-0.001,0.01,0.06
268,0.01,0.01,0.058
269,0.015,0.01,0.049
270,0.002,0.01,0.019
271,0.021,0.009,0.019
272,0.009,0.01,-0.008
273,0.029,0.01,-0.0
274,0.041,0.011,0.004
275,0.016,0.01,-0.022
276,0.028,0.01,-0.011
277,0.024,0.011,-0.013
278,0.018,0.012,-0.013
279,0.012,0.014,-0.018
280,-0.014,0.014,-0.042
281,-0.024,0.013,-0.049
282,-0.027,0.012,-0.049
283,0.015,0.01,-0.011
284,0.011,0.009,-0.016
285,0.022,0.006,-0.009
286,0.034,0.004,0.005
287,-0.018,0.003,-0.037
288,-0.02,0.001,-0.028
289,0.006,0.0,0.003
290,0.009,-0.001,0.016
291,-0.001,-0.003,0.015
292,0.006,-0.005,0.035
293,0.013,-0.007,0.059
294,0.022,-0.007,0.083
295,-0.007,-0.007,0.063
296,-0.019,-0.006,0.05
297,-0.004,-0.006,0.057
298,0.01,-0.005,0.056
299,-0.015,-0.005,0.012
300,-0.035,-0.007,-0.025
301,-0.036,-0.007,-0.038
302,-0.029,-0.007,-0.046
303,-0.014,-0.007,-0.042
304,-0.001,-0.006,-0.039
305,0.009,-0.006,-0.031
306,0.021,-0.004,-0.017
307,-0.007,-0.002,-0.038
308,0.0,0.001,-0.028
309,0.011,0.002,-0.014
310,-0.017,0.003,-0.039
311,0.009,0.004,-0.017
312,0.016,0.005,-0.011
313,0.011,0.008,-0.016
314,0.024,0.01,-0.008
315,0.02,0.01,-0.014
316,0.009,0.01,-0.021
317,0.001,0.011,-0.023
318,-0.019,0.01,-0.036
319,0.002,0.009,-0.012
320,0.024,0.008,0.019
321,0.025,0.007,0.035
322,0.007,0.007,0.033
323,0.034,0.005,0.071
324,0.011,0.002,0.063
325,-0.016,0.0,0.044
326,-0.023,0.0,0.033
327,-0.023,-0.001,0.019
328,0.003,-0.001,0.028
329,0.014,-0.0,0.018
330,-0.017,0.0,-0.026
331,0.008,0.0,-0.018
332,0.007,-0.001,-0.03
333,-0.006,-0.001,-0.047
334,-0.008,-0.0,-0.05
335,-0.035,-0.001,-0.073
336,-0.004,-0.001,-0.038
337,0.014,-0.001,-0.016
338,0.029,-0.0,-0.0
339,0.01,-0.0,-0.018
340,0.009,-0.0,-0.018
341,-0.0,-0.0,-0.03
342,0.003,0.001,-0.029
343,-0.007,0.001,-0.042
344,-0.007,0.001,-0.043
345,0.003,0.001,-0.031
346,0.003,0.0,-0.026
347,0.017,-0.002,-0.009
348,-0.016,-0.002,-0.031
349,-0.006,-0.003,-0.014
350,-0.008,-0.004,-0.003
351,0.006,-0.004,0.026
352,-0.023,-0.003,0.018
353,-0.012,-0.002,0.046
354,-0.003,-0.001,0.061
355,0.004,-0.001,0.067
356,0.014,0.0,0.065
357,-0.002,0.001,0.033
358,-0.005,0.001,0.008
359,0.02,0.001,0.014
360,0.004,0.003,-0.013
361,-0.013,0.006,-0.039
362,-0.007,0.008,-0.039
363,0.011,0.01,-0.027
364,-0.012,0.011,-0.047
365,0.01,0.013,-0.025
366,0.018,0.014,-0.012
367,0.046,0.014,0.017
368,0.047,0.014,0.018
369,0.025,0.014,-0.003
370,0.015,0.013,-0.014
371,0.011,0.012,-0.017
372,-0.013,0.012,-0.042
373,-0.01,0.011,-0.044
374,0.014,0.01,-0.025
375,0.022,0.008,-0.015
376,0.007,0.006,-0.023
377,-0.001,0.004,-0.025
378,-0.005,0.003,-0.02
379,0.017,0.001,0.011
380,0.02,-0.001,0.029
381,0.003,-0.002,0.034
382,-0.009,-0.003,0.039
383,-0.013,-0.004,0.046
384,-0.021,-0.005,0.044
385,-0.017,-0.006,0.041
386,-0.002,-0.006,0.039
387,-0.021,-0.006,0.005
388,-0.016,-0.006,-0.007
389,0.003,-0.006,-0.007
390,0.002,-0.005,-0.023
391,0.021,-0.005,-0.013
392,0.006,-0.005,-0.03
393,-0.004,-0.004,-0.039
394,-0.013,-0.004,-0.044
395,-0.015,-0.005,-0.043
396,-0.025,-0.006,-0.047
397,-0.007,-0.008,-0.029
398,0.008,-0.011,-0.016
399,-0.014,-0.015,-0.034
400,-0.024,-0.02,-0.043
