lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.331,0.511,0.341
2,0.198,0.381,0.209
3,0.13,0.279,0.138
4,0.166,0.2,0.169
5,0.165,0.141,0.164
6,0.141,0.099,0.14
7,0.087,0.071,0.085
8,0.086,0.055,0.083
9,0.096,0.047,0.092
10,0.12,0.047,0.116
11,0.096,0.051,0.092
12,0.109,0.059,0.105
13,0.078,0.07,0.074
14,0.1,0.081,0.097
15,0.118,0.093,0.115
16,0.115,0.104,0.113
17,0.083,0.113,0.082
18,0.098,0.121,0.097
19,0.083,0.127,0.081
20,0.094,0.131,0.092
21,0.106,0.133,0.105
22,0.127,0.132,0.126
23,0.108,0.129,0.108
24,0.079,0.125,0.082
25,0.068,0.118,0.074
26,0.098,0.098,0.108
27,0.104,0.092,0.117
28,0.102,0.091,0.118
29,0.081,0.09,0.099
30,0.084,0.088,0.103
31,0.088,0.085,0.105
32,0.097,0.083,0.111
33,0.091,0.084,0.102
34,0.079,0.085,0.087
35,0.078,0.086,0.082
36,0.073,0.086,0.075
37,0.063,0.088,0.064
38,0.086,0.088,0.085
39,0.091,0.089,0.09
40,0.075,0.09,0.075
41,0.08,0.09,0.08
42,0.089,0.088,0.088
43,0.116,0.087,0.114
44,0.089,0.087,0.087
45,0.073,0.088,0.072
46,0.087,0.088,0.086
47,0.103,0.087,0.103
48,0.1,0.085,0.1
49,0.104,0.083,0.104
50,0.1,0.083,0.099
51,0.104,0.083,0.103
52,0.07,0.082,0.071
53,0.106,0.082,0.107
54,0.075,0.081,0.077
55,0.061,0.081,0.068
56,0.051,0.082,0.063
57,0.046,0.082,0.061
58,0.062,0.082,0.078
59,0.074,0.081,0.089
60,0.069,0.08,0.084
61,0.057,0.08,0.07
62,0.106,0.081,0.115
63,0.079,0.082,0.085
64,0.096,0.081,0.099
65,0.104,0.081,0.106
66,0.117,0.081,0.117
67,0.069,0.081,0.068
68,0.068,0.08,0.066
69,0.089,0.078,0.087
70,0.095,0.076,0.092
71,0.104,0.077,0.102
72,0.085,0.077,0.084
73,0.057,0.076,0.056
74,0.072,0.075,0.07
75,0.073,0.073,0.071
76,0.053,0.072,0.052
77,0.056,0.07,0.055
78,0.058,0.068,0.057
79,0.059,0.065,0.06
80,0.052,0.061,0.054
81,0.051,0.06,0.052
82,0.071,0.06,0.071
83,0.059,0.06,0.062
84,0.056,0.059,0.062
85,0.046,0.059,0.055
86,0.058,0.06,0.07
87,0.078,0.062,0.093
88,0.074,0.062,0.091
89,0.074,0.063,0.091
90,0.082,0.062,0.096
91,0.071,0.062,0.082
92,0.076,0.062,0.083
93,0.054,0.063,0.06
94,0.054,0.064,0.057
95,0.043,0.064,0.045
96,0.071,0.065,0.072
97,0.057,0.065,0.057
98,0.081,0.064,0.079
99,0.053,0.066,0.051
100,0.056,0.067,0.055
101,0.068,0.068,0.067
102,0.094,0.069,0.091
103,0.068,0.071,0.066
104,0.06,0.073,0.058
105,0.033,0.074,0.031
106,0.075,0.075,0.072
107,0.075,0.076,0.071
108,0.09,0.077,0.086
109,0.061,0.077,0.056
110,0.076,0.077,0.071
111,0.088,0.078,0.084
112,0.102,0.077,0.099
113,0.111,0.076,0.108
114,0.088,0.075,0.09
115,0.059,0.075,0.065
116,0.075,0.074,0.083
117,0.087,0.072,0.095
118,0.085,0.07,0.095
119,0.064,0.07,0.074
120,0.07,0.071,0.078
121,0.067,0.072,0.071
122,0.072,0.073,0.074
123,0.037,0.074,0.037
124,0.051,0.075,0.049
125,0.075,0.076,0.071
126,0.06,0.078,0.054
127,0.059,0.08,0.054
128,0.074,0.08,0.07
129,0.088,0.082,0.083
130,0.085,0.083,0.079
131,0.096,0.085,0.09
132,0.089,0.087,0.084
133,0.109,0.088,0.103
134,0.101,0.09,0.095
135,0.123,0.093,0.118
136,0.126,0.094,0.12
137,0.092,0.095,0.086
138,0.091,0.094,0.086
139,0.091,0.093,0.086
140,0.095,0.093,0.09
141,0.109,0.093,0.105
142,0.07,0.092,0.068
143,0.065,0.09,0.066
144,0.071,0.089,0.074
145,0.09,0.087,0.095
146,0.085,0.085,0.094
147,0.072,0.084,0.083
148,0.068,0.083,0.078
149,0.092,0.082,0.1
150,0.082,0.084,0.088
151,0.079,0.083,0.083
152,0.078,0.083,0.08
153,0.086,0.084,0.085
154,0.113,0.085,0.11
155,0.091,0.085,0.088
156,0.078,0.087,0.073
157,0.077,0.087,0.071
158,0.077,0.088,0.071
159,0.096,0.089,0.092
160,0.121,0.09,0.117
161,0.1,0.089,0.096
162,0.083,0.088,0.08
163,0.069,0.087,0.066
164,0.08,0.085,0.076
165,0.101,0.083,0.096
166,0.086,0.081,0.082
167,0.087,0.077,0.082
168,0.073,0.076,0.068
169,0.078,0.076,0.072
170,0.063,0.075,0.058
171,0.063,0.075,0.059
172,0.066,0.075,0.064
173,0.065,0.074,0.065
174,0.052,0.074,0.056
175,0.096,0.074,0.102
176,0.083,0.073,0.091
177,0.063,0.074,0.072
178,0.054,0.074,0.064
179,0.075,0.073,0.082
180,0.064,0.071,0.068
181,0.08,0.069,0.081
182,0.071,0.067,0.071
183,0.054,0.066,0.053
184,0.09,0.066,0.086
185,0.084,0.065,0.079
186,0.07,0.063,0.065
187,0.094,0.062,0.088
188,0.083,0.061,0.076
189,0.061,0.06,0.056
190,0.065,0.06,0.062
191,0.047,0.059,0.045
192,0.026,0.058,0.024
193,0.028,0.058,0.026
194,0.042,0.057,0.04
195,0.027,0.057,0.025
196,0.054,0.056,0.052
197,0.062,0.057,0.06
198,0.047,0.057,0.045
199,0.046,0.058,0.044
200,0.075,0.059,0.074
201,0.046,0.059,0.048
202,0.09,0.058,0.092
203,0.09,0.058,0.095
204,0.085,0.058,0.091
205,0.06,0.058,0.07
206,0.059,0.059,0.071
207,0.059,0.059,0.069
208,0.062,0.06,0.071
209,0.051,0.062,0.059
210,0.054,0.062,0.06
211,0.065,0.061,0.067
212,0.069,0.061,0.069
213,0.063,0.06,0.061
214,0.034,0.058,0.03
215,0.037,0.057,0.033
216,0.051,0.056,0.046
217,0.041,0.055,0.037
218,0.066,0.055,0.063
219,0.052,0.055,0.048
220,0.06,0.055,0.057
221,0.042,0.057,0.041
222,0.063,0.059,0.061
223,0.067,0.059,0.065
224,0.064,0.059,0.061
225,0.064,0.06,0.06
226,0.079,0.059,0.075
227,0.077,0.06,0.073
228,0.053,0.059,0.05
229,0.039,0.058,0.037
230,0.047,0.056,0.046
231,0.06,0.054,0.06
232,0.057,0.054,0.059
233,0.064,0.053,0.068
234,0.071,0.052,0.077
235,0.073,0.051,0.081
236,0.04,0.05,0.049
237,0.035,0.048,0.044
238,0.048,0.047,0.053
239,0.036,0.046,0.038
240,0.023,0.046,0.022
241,0.048,0.046,0.044
242,0.035,0.046,0.03
243,0.037,0.047,0.03
244,0.02,0.047,0.014
245,0.037,0.048,0.03
246,0.066,0.049,0.059
247,0.071,0.05,0.063
248,0.059,0.051,0.052
249,0.058,0.052,0.053
250,0.078,0.053,0.073
251,0.052,0.054,0.047
252,0.054,0.055,0.05
253,0.061,0.055,0.057
254,0.06,0.055,0.057
255,0.056,0.056,0.052
256,0.037,0.057,0.033
257,0.063,0.058,0.058
258,0.062,0.057,0.058
259,0.071,0.057,0.068
260,0.04,0.056,0.039
261,0.047,0.054,0.048
262,0.046,0.054,0.047
263,0.054,0.054,0.058
264,0.042,0.053,0.049
265,0.062,0.052,0.07
266,0.06,0.052,0.067
267,0.035,0.051,0.041
268,0.045,0.052,0.051
269,0.062,0.051,0.064
270,0.049,0.052,0.048
271,0.065,0.052,0.061
272,0.047,0.051,0.043
273,0.045,0.051,0.039
274,0.064,0.05,0.056
275,0.048,0.049,0.04
276,0.028,0.049,0.02
277,0.072,0.049,0.066
278,0.059,0.049,0.054
279,0.048,0.049,0.044
280,0.042,0.048,0.04
281,0.071,0.048,0.068
282,0.055,0.05,0.052
283,0.035,0.05,0.033
284,0.041,0.05,0.039
285,0.031,0.05,0.029
286,0.042,0.052,0.04
287,0.049,0.052,0.048
288,0.049,0.053,0.049
289,0.056,0.053,0.057
290,0.043,0.055,0.047
291,0.035,0.055,0.039
292,0.058,0.054,0.066
293,0.088,0.054,0.097
294,0.063,0.054,0.075
295,0.069,0.054,0.081
296,0.072,0.054,0.082
297,0.047,0.053,0.055
298,0.062,0.053,0.067
299,0.051,0.054,0.053
300,0.045,0.054,0.046
301,0.066,0.054,0.063
302,0.048,0.055,0.043
303,0.049,0.055,0.045
304,0.067,0.054,0.064
305,0.024,0.055,0.021
306,0.044,0.055,0.039
307,0.054,0.054,0.05
308,0.038,0.053,0.035
309,0.037,0.053,0.034
310,0.056,0.053,0.054
311,0.067,0.054,0.065
312,0.059,0.055,0.057
313,0.051,0.056,0.049
314,0.065,0.056,0.063
315,0.081,0.057,0.079
316,0.083,0.059,0.081
317,0.066,0.062,0.064
318,0.055,0.064,0.054
319,0.059,0.063,0.06
320,0.061,0.064,0.062
321,0.052,0.065,0.054
322,0.049,0.064,0.054
323,0.055,0.064,0.063
324,0.075,0.063,0.084
325,0.063,0.061,0.071
326,0.065,0.061,0.071
327,0.046,0.059,0.052
328,0.064,0.058,0.067
329,0.06,0.056,0.059
330,0.077,0.054,0.074
331,0.055,0.054,0.051
332,0.051,0.054,0.046
333,0.057,0.053,0.052
334,0.04,0.052,0.035
335,0.051,0.052,0.046
336,0.052,0.051,0.048
337,0.056,0.049,0.054
338,0.031,0.048,0.03
339,0.028,0.047,0.027
340,0.032,0.046,0.032
341,0.05,0.043,0.049
342,0.056,0.042,0.056
343,0.054,0.042,0.054
344,0.035,0.042,0.034
345,0.055,0.042,0.054
346,0.051,0.043,0.051
347,0.054,0.043,0.055
348,0.064,0.044,0.065
349,0.04,0.045,0.044
350,0.021,0.046,0.027
351,0.049,0.047,0.057
352,0.045,0.048,0.054
353,0.025,0.05,0.037
354,0.023,0.051,0.037
355,0.038,0.053,0.051
356,0.055,0.054,0.066
357,0.066,0.054,0.074
358,0.066,0.054,0.072
359,0.054,0.053,0.058
360,0.079,0.052,0.08
361,0.061,0.052,0.06
362,0.071,0.05,0.07
363,0.068,0.049,0.067
364,0.045,0.047,0.043
365,0.044,0.045,0.042
366,0.017,0.043,0.017
367,0.031,0.041,0.032
368,0.036,0.038,0.037
369,0.043,0.037,0.044
370,0.039,0.036,0.039
371,0.043,0.034,0.042
372,0.035,0.033,0.035
373,0.022,0.031,0.021
374,0.014,0.03,0.013
375,0.032,0.028,0.031
376,0.017,0.029,0.017
377,0.021,0.029,0.022
378,0.02,0.03,0.021
379,0.02,0.031,0.023
380,0.03,0.033,0.035
381,0.056,0.034,0.065
382,0.035,0.036,0.048
383,0.05,0.038,0.062
384,0.028,0.041,0.039
385,0.035,0.043,0.046
386,0.063,0.045,0.073
387,0.06,0.047,0.067
388,0.076,0.049,0.079
389,0.06,0.051,0.06
390,0.048,0.053,0.048
391,0.048,0.054,0.046
392,0.04,0.055,0.037
393,0.034,0.055,0.031
394,0.05,0.055,0.048
395,0.055,0.054,0.053
396,0.045,0.052,0.042
397,0.055,0.049,0.053
398,0.043,0.046,0.041
399,0.058,0.041,0.056
400,0.03,0.035,0.028
