lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.525,0.556,0.659
2,0.261,0.39,0.432
3,0.11,0.257,0.297
4,0.043,0.153,0.208
5,0.011,0.074,0.125
6,-0.012,0.016,0.048
7,-0.007,-0.025,0.01
8,0.008,-0.051,-0.012
9,0.015,-0.066,-0.041
10,0.006,-0.071,-0.074
11,-0.005,-0.069,-0.099
12,-0.005,-0.061,-0.111
13,-0.001,-0.05,-0.117
14,-0.003,-0.037,-0.123
15,-0.0,-0.024,-0.123
16,0.008,-0.01,-0.118
17,0.012,0.003,-0.113
18,0.01,0.015,-0.106
19,0.006,0.024,-0.095
20,-0.007,0.032,-0.084
21,-0.017,0.037,-0.062
22,-0.019,0.039,-0.027
23,-0.019,0.039,0.02
24,-0.027,0.037,0.068
25,-0.036,0.033,0.116
26,-0.027,0.018,0.185
27,0.021,0.009,0.276
28,-0.003,0.004,0.294
29,-0.025,0.002,0.286
30,0.002,0.002,0.292
31,0.065,0.002,0.311
32,0.069,0.003,0.257
33,0.039,0.004,0.171
34,0.018,0.005,0.103
35,0.005,0.002,0.049
36,-0.012,-0.001,-0.005
37,-0.024,-0.005,-0.053
38,-0.027,-0.007,-0.085
39,-0.025,-0.01,-0.106
40,-0.021,-0.011,-0.123
41,-0.019,-0.012,-0.139
42,-0.016,-0.012,-0.146
43,-0.017,-0.012,-0.152
44,-0.02,-0.012,-0.157
45,-0.017,-0.013,-0.157
46,-0.013,-0.013,-0.152
47,-0.003,-0.012,-0.142
48,-0.003,-0.012,-0.132
49,-0.005,-0.01,-0.113
50,0.009,-0.008,-0.075
51,-0.013,-0.005,-0.058
52,-0.033,-0.0,-0.038
53,-0.039,0.002,0.005
54,-0.02,0.005,0.078
55,0.007,0.01,0.153
56,0.001,0.014,0.184
57,0.024,0.016,0.234
58,0.07,0.014,0.301
59,0.113,0.013,0.34
60,0.042,0.012,0.266
61,0.008,0.01,0.201
62,0.003,0.008,0.16
63,-0.001,0.006,0.112
64,-0.021,0.004,0.042
65,-0.022,0.003,-0.006
66,-0.016,0.002,-0.038
67,-0.01,-0.001,-0.063
68,-0.005,-0.003,-0.087
69,-0.004,-0.005,-0.11
70,-0.002,-0.007,-0.124
71,-0.008,-0.009,-0.138
72,-0.016,-0.01,-0.152
73,-0.026,-0.01,-0.165
74,-0.024,-0.011,-0.165
75,-0.018,-0.011,-0.16
76,-0.011,-0.011,-0.15
77,-0.008,-0.011,-0.136
78,-0.01,-0.01,-0.119
79,-0.006,-0.007,-0.097
80,0.002,-0.004,-0.066
81,0.017,-0.002,-0.02
82,0.024,0.002,0.026
83,-0.002,0.006,0.049
84,-0.007,0.008,0.093
85,0.005,0.005,0.151
86,0.025,0.003,0.211
87,-0.004,0.001,0.224
88,-0.02,0.0,0.224
89,0.006,-0.001,0.23
90,0.024,-0.002,0.215
91,0.013,-0.003,0.163
92,0.004,-0.003,0.112
93,-0.002,-0.004,0.068
94,-0.014,-0.006,0.023
95,-0.022,-0.008,-0.022
96,-0.028,-0.009,-0.06
97,-0.028,-0.01,-0.086
98,-0.018,-0.011,-0.1
99,-0.008,-0.011,-0.116
100,-0.006,-0.01,-0.131
101,-0.004,-0.009,-0.14
102,-0.005,-0.007,-0.145
103,-0.011,-0.006,-0.15
104,-0.016,-0.004,-0.153
105,-0.013,-0.002,-0.147
106,-0.008,-0.001,-0.137
107,-0.008,-0.0,-0.126
108,0.02,0.0,-0.089
109,0.046,0.002,-0.043
110,0.017,0.003,-0.033
111,-0.008,0.005,-0.019
112,-0.013,0.005,0.021
113,0.014,0.006,0.087
114,0.021,0.008,0.138
115,0.013,0.01,0.162
116,0.002,0.01,0.185
117,0.021,0.01,0.222
118,0.017,0.01,0.227
119,-0.001,0.009,0.198
120,-0.002,0.01,0.168
121,0.009,0.009,0.149
122,-0.003,0.009,0.101
123,-0.015,0.01,0.049
124,-0.002,0.01,0.016
125,0.0,0.009,-0.015
126,0.013,0.008,-0.038
127,0.017,0.007,-0.066
128,0.018,0.006,-0.087
129,0.025,0.005,-0.098
130,0.022,0.005,-0.112
131,0.009,0.006,-0.13
132,0.008,0.007,-0.136
133,0.01,0.008,-0.136
134,0.01,0.008,-0.134
135,0.005,0.006,-0.131
136,0.011,0.005,-0.114
137,-0.004,0.004,-0.104
138,-0.015,0.005,-0.09
139,-0.011,0.005,-0.062
140,0.007,0.005,-0.016
141,0.005,0.005,0.017
142,-0.005,0.005,0.043
143,-0.005,0.004,0.078
144,-0.001,0.002,0.128
145,0.012,0.001,0.175
146,0.005,0.001,0.191
147,-0.001,0.001,0.195
148,0.02,0.002,0.205
149,0.024,0.002,0.189
150,0.005,0.002,0.138
151,-0.003,0.003,0.098
152,-0.003,0.002,0.068
153,-0.005,0.001,0.035
154,-0.012,-0.001,-0.007
155,-0.016,-0.003,-0.043
156,-0.001,-0.004,-0.06
157,0.008,-0.006,-0.077
158,0.014,-0.007,-0.096
159,0.005,-0.007,-0.122
160,-0.009,-0.007,-0.141
161,-0.014,-0.007,-0.148
162,-0.019,-0.008,-0.153
163,-0.016,-0.008,-0.151
164,-0.013,-0.007,-0.146
165,-0.005,-0.006,-0.135
166,-0.009,-0.006,-0.126
167,0.003,-0.005,-0.097
168,0.0,-0.004,-0.069
169,-0.03,-0.003,-0.063
170,-0.037,-0.002,-0.039
171,-0.019,-0.001,0.007
172,0.009,-0.001,0.065
173,0.034,-0.0,0.114
174,-0.002,0.0,0.118
175,0.019,0.0,0.162
176,0.033,0.0,0.202
177,0.022,-0.0,0.198
178,0.007,-0.001,0.175
179,-0.0,-0.001,0.156
180,-0.009,-0.001,0.129
181,-0.009,-0.001,0.092
182,-0.025,-0.0,0.037
183,-0.022,-0.001,0.005
184,-0.013,-0.003,-0.019
185,0.002,-0.005,-0.041
186,-0.004,-0.006,-0.077
187,-0.011,-0.009,-0.106
188,-0.016,-0.011,-0.127
189,-0.011,-0.013,-0.138
190,-0.011,-0.014,-0.148
191,-0.009,-0.013,-0.152
192,-0.007,-0.013,-0.152
193,-0.006,-0.012,-0.15
194,-0.005,-0.012,-0.143
195,-0.002,-0.01,-0.131
196,-0.01,-0.008,-0.124
197,-0.016,-0.004,-0.112
198,-0.015,-0.002,-0.088
199,-0.003,-0.001,-0.051
200,0.004,0.001,-0.016
201,0.002,0.002,0.015
202,-0.013,0.002,0.044
203,-0.012,0.002,0.086
204,-0.003,0.002,0.13
205,-0.004,0.002,0.149
206,0.007,0.002,0.174
207,0.029,0.002,0.196
208,0.031,0.003,0.19
209,0.018,0.004,0.151
210,0.018,0.004,0.125
211,0.027,0.003,0.109
212,0.005,0.001,0.062
213,-0.026,-0.0,-0.0
214,-0.038,-0.001,-0.045
215,-0.03,-0.004,-0.07
216,-0.01,-0.007,-0.086
217,-0.007,-0.009,-0.112
218,-0.006,-0.011,-0.131
219,-0.008,-0.013,-0.143
220,-0.01,-0.015,-0.149
221,-0.013,-0.016,-0.153
222,-0.006,-0.015,-0.149
223,0.004,-0.014,-0.141
224,-0.003,-0.012,-0.141
225,-0.005,-0.011,-0.133
226,-0.008,-0.009,-0.116
227,-0.016,-0.007,-0.098
228,-0.03,-0.005,-0.084
229,-0.029,-0.001,-0.057
230,-0.016,0.002,-0.013
231,-0.008,0.006,0.027
232,-0.002,0.009,0.058
233,0.005,0.011,0.092
234,0.022,0.013,0.139
235,0.038,0.014,0.185
236,0.033,0.014,0.2
237,0.021,0.014,0.191
238,0.037,0.013,0.195
239,0.06,0.014,0.196
240,0.025,0.015,0.133
241,0.011,0.016,0.081
242,0.012,0.015,0.045
243,0.009,0.014,0.009
244,-0.002,0.011,-0.033
245,-0.017,0.009,-0.076
246,-0.016,0.006,-0.099
247,-0.004,0.003,-0.11
248,0.004,0.001,-0.121
249,0.002,-0.002,-0.134
250,-0.001,-0.003,-0.142
251,-0.004,-0.005,-0.145
252,-0.005,-0.006,-0.144
253,-0.011,-0.008,-0.143
254,-0.005,-0.008,-0.129
255,-0.005,-0.007,-0.116
256,-0.002,-0.005,-0.099
257,0.006,-0.003,-0.073
258,0.001,-0.001,-0.049
259,-0.008,0.001,-0.027
260,-0.016,0.002,-0.004
261,-0.019,0.003,0.03
262,-0.008,0.005,0.081
263,0.004,0.007,0.124
264,0.006,0.008,0.153
265,0.025,0.007,0.192
266,0.04,0.007,0.221
267,0.041,0.007,0.21
268,0.028,0.007,0.174
269,0.005,0.007,0.136
270,0.014,0.006,0.118
271,0.005,0.006,0.072
272,-0.014,0.008,0.01
273,-0.019,0.008,-0.034
274,-0.013,0.006,-0.058
275,-0.002,0.003,-0.077
276,0.002,0.0,-0.099
277,-0.001,-0.002,-0.116
278,-0.011,-0.003,-0.131
279,-0.009,-0.005,-0.136
280,-0.001,-0.006,-0.135
281,0.009,-0.006,-0.129
282,0.01,-0.007,-0.128
283,0.003,-0.008,-0.13
284,-0.002,-0.008,-0.125
285,-0.01,-0.008,-0.115
286,-0.015,-0.008,-0.1
287,-0.011,-0.007,-0.079
288,-0.01,-0.005,-0.051
289,-0.007,-0.003,-0.014
290,-0.01,-0.001,0.026
291,-0.01,0.0,0.061
292,-0.016,0.001,0.098
293,-0.005,0.0,0.155
294,-0.0,-0.0,0.205
295,-0.014,0.0,0.217
296,-0.006,0.001,0.225
297,0.044,0.001,0.249
298,0.064,0.001,0.236
299,0.015,0.003,0.152
300,-0.015,0.005,0.078
301,-0.016,0.006,0.034
302,-0.002,0.005,0.009
303,-0.002,0.005,-0.025
304,-0.014,0.005,-0.065
305,-0.005,0.004,-0.083
306,0.003,0.001,-0.098
307,0.004,-0.002,-0.114
308,-0.001,-0.005,-0.129
309,0.001,-0.006,-0.134
310,0.0,-0.008,-0.136
311,-0.005,-0.011,-0.139
312,-0.005,-0.012,-0.136
313,-0.008,-0.013,-0.131
314,-0.003,-0.013,-0.118
315,0.002,-0.012,-0.101
316,-0.002,-0.011,-0.084
317,-0.014,-0.009,-0.063
318,-0.02,-0.007,-0.039
319,-0.029,-0.004,-0.012
320,-0.033,-0.001,0.031
321,-0.019,0.002,0.095
322,-0.018,0.006,0.138
323,-0.033,0.008,0.167
324,0.001,0.008,0.221
325,0.039,0.009,0.266
326,0.03,0.01,0.255
327,0.018,0.011,0.211
328,0.042,0.011,0.187
329,0.06,0.01,0.163
330,0.047,0.01,0.102
331,0.007,0.01,0.024
332,-0.007,0.009,-0.027
333,0.002,0.008,-0.05
334,0.029,0.006,-0.059
335,0.01,0.003,-0.094
336,-0.011,0.001,-0.124
337,-0.016,-0.002,-0.136
338,-0.02,-0.004,-0.144
339,-0.025,-0.007,-0.149
340,-0.024,-0.009,-0.149
341,-0.02,-0.012,-0.146
342,-0.023,-0.014,-0.145
343,-0.022,-0.016,-0.136
344,-0.018,-0.017,-0.12
345,-0.022,-0.018,-0.105
346,-0.019,-0.018,-0.081
347,-0.019,-0.017,-0.052
348,-0.01,-0.015,-0.008
349,0.002,-0.011,0.043
350,0.0,-0.008,0.08
351,0.001,-0.005,0.126
352,0.012,-0.002,0.186
353,0.012,0.001,0.232
354,-0.024,0.004,0.232
355,-0.01,0.007,0.241
356,0.021,0.008,0.254
357,0.032,0.01,0.214
358,0.015,0.012,0.145
359,0.006,0.013,0.086
360,0.011,0.011,0.044
361,0.012,0.009,0.0
362,0.002,0.007,-0.044
363,0.001,0.006,-0.073
364,0.003,0.005,-0.093
365,0.01,0.004,-0.107
366,0.011,0.005,-0.121
367,0.013,0.005,-0.128
368,0.013,0.006,-0.132
369,0.011,0.007,-0.133
370,0.003,0.008,-0.138
371,-0.0,0.008,-0.137
372,-0.002,0.01,-0.132
373,-0.003,0.011,-0.124
374,0.0,0.012,-0.107
375,0.011,0.013,-0.077
376,-0.002,0.014,-0.057
377,-0.006,0.016,-0.029
378,-0.001,0.017,0.014
379,0.007,0.018,0.071
380,0.032,0.018,0.138
381,0.031,0.018,0.173
382,0.038,0.018,0.212
383,0.059,0.017,0.262
384,0.069,0.016,0.286
385,0.02,0.014,0.241
386,-0.01,0.012,0.184
387,-0.004,0.01,0.148
388,-0.002,0.007,0.104
389,-0.014,0.004,0.042
390,-0.024,0.0,-0.011
391,-0.017,-0.003,-0.04
392,-0.006,-0.007,-0.058
393,-0.001,-0.01,-0.08
394,-0.006,-0.012,-0.106
395,-0.01,-0.014,-0.123
396,-0.012,-0.015,-0.135
397,-0.011,-0.015,-0.142
398,-0.008,-0.013,-0.145
399,-0.009,-0.009,-0.146
400,-0.008,-0.002,-0.144
