lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.706,1.0
1,0.448,0.531,0.613
2,0.177,0.387,0.383
3,0.099,0.268,0.28
4,0.112,0.174,0.227
5,0.089,0.099,0.14
6,0.049,0.042,0.048
7,0.025,0.0,-0.015
8,0.041,-0.029,-0.039
9,0.045,-0.048,-0.071
10,0.027,-0.058,-0.114
11,-0.009,-0.061,-0.154
12,-0.017,-0.059,-0.167
13,-0.02,-0.053,-0.175
14,-0.024,-0.044,-0.183
15,-0.026,-0.033,-0.186
16,-0.025,-0.021,-0.185
17,-0.03,-0.009,-0.185
18,-0.019,0.003,-0.169
19,-0.026,0.014,-0.158
20,-0.036,0.024,-0.143
21,-0.029,0.032,-0.11
22,-0.008,0.038,-0.059
23,0.004,0.043,-0.004
24,0.003,0.046,0.05
25,0.003,0.047,0.109
26,0.026,0.034,0.193
27,0.093,0.03,0.312
28,0.102,0.033,0.365
29,0.065,0.037,0.35
30,0.04,0.039,0.333
31,0.068,0.038,0.338
32,0.06,0.038,0.264
33,0.04,0.038,0.169
34,0.02,0.037,0.092
35,0.002,0.031,0.031
36,0.01,0.025,-0.015
37,0.013,0.019,-0.058
38,0.002,0.014,-0.1
39,-0.003,0.009,-0.128
40,-0.0,0.004,-0.148
41,0.007,-0.001,-0.16
42,0.007,-0.004,-0.169
43,-0.006,-0.006,-0.179
44,-0.014,-0.008,-0.185
45,-0.027,-0.009,-0.194
46,-0.021,-0.008,-0.187
47,-0.012,-0.005,-0.173
48,-0.005,-0.001,-0.158
49,0.003,0.004,-0.131
50,0.009,0.01,-0.097
51,-0.005,0.017,-0.075
52,-0.007,0.024,-0.045
53,0.005,0.028,0.009
54,0.051,0.03,0.106
55,0.059,0.034,0.183
56,0.035,0.038,0.223
57,0.037,0.039,0.272
58,0.077,0.038,0.348
59,0.112,0.037,0.39
60,0.044,0.037,0.316
61,0.038,0.037,0.256
62,0.032,0.032,0.2
63,0.031,0.027,0.136
64,0.032,0.022,0.068
65,0.009,0.017,0.0
66,0.003,0.01,-0.042
67,-0.001,0.002,-0.079
68,-0.007,-0.005,-0.117
69,-0.021,-0.011,-0.152
70,-0.025,-0.016,-0.168
71,-0.034,-0.019,-0.181
72,-0.038,-0.021,-0.189
73,-0.035,-0.021,-0.192
74,-0.023,-0.02,-0.188
75,-0.013,-0.018,-0.18
76,-0.013,-0.015,-0.174
77,-0.013,-0.009,-0.163
78,-0.026,-0.002,-0.154
79,-0.028,0.005,-0.135
80,-0.003,0.011,-0.091
81,0.015,0.018,-0.042
82,0.013,0.025,0.002
83,0.019,0.031,0.053
84,0.018,0.036,0.103
85,0.069,0.038,0.2
86,0.118,0.04,0.295
87,0.063,0.041,0.298
88,0.052,0.042,0.295
89,0.083,0.042,0.314
90,0.081,0.038,0.287
91,0.049,0.034,0.21
92,0.028,0.03,0.133
93,0.02,0.024,0.082
94,0.008,0.018,0.029
95,-0.002,0.012,-0.027
96,-0.023,0.005,-0.083
97,-0.024,-0.001,-0.112
98,-0.029,-0.007,-0.138
99,-0.037,-0.013,-0.164
100,-0.047,-0.018,-0.189
101,-0.031,-0.023,-0.187
102,-0.02,-0.028,-0.182
103,-0.035,-0.032,-0.193
104,-0.035,-0.033,-0.193
105,-0.026,-0.033,-0.184
106,-0.016,-0.031,-0.17
107,-0.029,-0.029,-0.167
108,-0.022,-0.024,-0.138
109,-0.002,-0.018,-0.091
110,-0.008,-0.01,-0.062
111,-0.015,-0.003,-0.034
112,-0.014,0.002,0.009
113,0.02,0.007,0.088
114,0.035,0.012,0.162
115,0.007,0.015,0.185
116,-0.007,0.017,0.226
117,0.021,0.018,0.287
118,0.015,0.018,0.295
119,0.02,0.017,0.272
120,0.029,0.017,0.237
121,0.023,0.014,0.185
122,0.027,0.012,0.13
123,0.024,0.01,0.066
124,0.025,0.007,0.018
125,0.02,0.003,-0.017
126,0.011,-0.0,-0.054
127,0.002,-0.004,-0.094
128,-0.014,-0.008,-0.128
129,-0.019,-0.011,-0.148
130,-0.03,-0.014,-0.165
131,-0.041,-0.016,-0.182
132,-0.047,-0.018,-0.192
133,-0.042,-0.017,-0.193
134,-0.029,-0.016,-0.184
135,-0.015,-0.015,-0.17
136,-0.004,-0.013,-0.151
137,-0.004,-0.01,-0.132
138,-0.01,-0.006,-0.116
139,-0.008,-0.002,-0.087
140,0.01,0.001,-0.039
141,0.006,0.004,-0.001
142,0.007,0.009,0.043
143,-0.001,0.012,0.082
144,0.008,0.015,0.15
145,0.031,0.017,0.221
146,0.019,0.018,0.246
147,0.029,0.019,0.266
148,0.042,0.019,0.28
149,0.059,0.018,0.271
150,0.024,0.016,0.197
151,0.018,0.014,0.133
152,0.019,0.01,0.089
153,0.018,0.005,0.044
154,0.004,-0.0,-0.014
155,-0.02,-0.006,-0.07
156,-0.032,-0.011,-0.105
157,-0.03,-0.016,-0.127
158,-0.021,-0.021,-0.145
159,-0.036,-0.024,-0.175
160,-0.039,-0.026,-0.187
161,-0.046,-0.027,-0.194
162,-0.043,-0.029,-0.193
163,-0.035,-0.03,-0.188
164,-0.018,-0.03,-0.174
165,-0.033,-0.029,-0.178
166,-0.032,-0.028,-0.166
167,-0.017,-0.026,-0.133
168,-0.009,-0.022,-0.098
169,-0.016,-0.018,-0.075
170,-0.026,-0.013,-0.052
171,-0.025,-0.009,-0.011
172,0.004,-0.005,0.059
173,-0.002,-0.002,0.102
174,-0.008,0.001,0.141
175,-0.01,0.002,0.191
176,0.036,0.004,0.266
177,0.031,0.004,0.262
178,0.013,0.004,0.233
179,0.01,0.003,0.208
180,0.006,0.002,0.179
181,0.028,-0.0,0.138
182,-0.016,-0.002,0.05
183,-0.021,-0.003,-0.002
184,-0.013,-0.006,-0.032
185,-0.003,-0.009,-0.061
186,-0.006,-0.012,-0.094
187,-0.014,-0.014,-0.124
188,-0.025,-0.016,-0.149
189,-0.036,-0.019,-0.17
190,-0.036,-0.021,-0.181
191,-0.034,-0.022,-0.187
192,-0.03,-0.022,-0.185
193,-0.032,-0.021,-0.184
194,-0.019,-0.021,-0.168
195,0.005,-0.02,-0.141
196,-0.01,-0.018,-0.135
197,-0.015,-0.015,-0.121
198,-0.021,-0.013,-0.098
199,-0.006,-0.01,-0.055
200,-0.002,-0.007,-0.017
201,-0.012,-0.004,0.012
202,-0.024,-0.002,0.051
203,-0.003,-0.001,0.123
204,0.01,-0.0,0.182
205,0.013,0.0,0.211
206,-0.024,0.001,0.211
207,-0.001,-0.002,0.242
208,0.041,-0.003,0.263
209,0.019,-0.004,0.202
210,-0.01,-0.005,0.132
211,0.002,-0.008,0.101
212,0.016,-0.013,0.064
213,-0.024,-0.017,-0.012
214,-0.038,-0.022,-0.062
215,-0.037,-0.025,-0.091
216,-0.038,-0.027,-0.119
217,-0.025,-0.029,-0.138
218,-0.027,-0.03,-0.16
219,-0.037,-0.029,-0.176
220,-0.044,-0.028,-0.184
221,-0.039,-0.027,-0.185
222,-0.039,-0.025,-0.188
223,-0.017,-0.023,-0.174
224,-0.024,-0.02,-0.175
225,-0.027,-0.017,-0.167
226,-0.016,-0.013,-0.139
227,-0.018,-0.009,-0.115
228,-0.014,-0.004,-0.089
229,-0.004,0.001,-0.053
230,0.009,0.006,-0.003
231,0.024,0.01,0.054
232,0.015,0.015,0.088
233,0.011,0.02,0.125
234,0.05,0.022,0.207
235,0.057,0.023,0.262
236,0.057,0.025,0.277
237,0.039,0.025,0.253
238,0.018,0.022,0.229
239,0.018,0.02,0.2
240,0.005,0.017,0.139
241,0.003,0.013,0.083
242,-0.007,0.01,0.032
243,-0.003,0.005,-0.007
244,-0.003,-0.001,-0.044
245,-0.007,-0.007,-0.08
246,-0.01,-0.013,-0.106
247,0.001,-0.018,-0.118
248,-0.023,-0.023,-0.149
249,-0.024,-0.026,-0.163
250,-0.025,-0.028,-0.171
251,-0.017,-0.028,-0.167
252,-0.031,-0.026,-0.173
253,-0.041,-0.024,-0.174
254,-0.043,-0.02,-0.164
255,-0.031,-0.016,-0.148
256,-0.028,-0.011,-0.132
257,-0.021,-0.007,-0.105
258,-0.011,-0.002,-0.067
259,-0.006,0.004,-0.031
260,-0.005,0.009,0.003
261,0.01,0.013,0.059
262,0.03,0.016,0.132
263,0.034,0.019,0.187
264,0.03,0.022,0.226
265,0.034,0.023,0.263
266,0.044,0.023,0.292
267,0.067,0.023,0.297
268,0.059,0.022,0.251
269,0.047,0.021,0.197
270,0.044,0.018,0.154
271,0.015,0.014,0.08
272,-0.013,0.011,0.008
273,-0.025,0.007,-0.041
274,-0.032,-0.001,-0.077
275,-0.038,-0.01,-0.11
276,-0.024,-0.017,-0.132
277,-0.018,-0.022,-0.147
278,-0.015,-0.027,-0.151
279,-0.017,-0.029,-0.158
280,-0.022,-0.029,-0.165
281,-0.032,-0.028,-0.173
282,-0.038,-0.027,-0.176
283,-0.034,-0.024,-0.172
284,-0.036,-0.021,-0.166
285,-0.032,-0.016,-0.147
286,-0.031,-0.01,-0.125
287,-0.023,-0.004,-0.1
288,-0.002,0.003,-0.061
289,0.028,0.009,-0.004
290,0.017,0.016,0.036
291,0.004,0.022,0.07
292,0.006,0.027,0.123
293,0.035,0.03,0.208
294,0.06,0.032,0.278
295,0.061,0.032,0.3
296,0.044,0.032,0.292
297,0.091,0.03,0.305
298,0.152,0.029,0.306
299,0.018,0.026,0.156
300,-0.016,0.022,0.072
301,-0.014,0.018,0.029
302,-0.011,0.013,-0.013
303,-0.022,0.007,-0.063
304,-0.017,0.002,-0.093
305,-0.007,-0.004,-0.112
306,0.002,-0.01,-0.125
307,-0.017,-0.015,-0.153
308,-0.035,-0.018,-0.174
309,-0.032,-0.021,-0.176
310,-0.026,-0.021,-0.172
311,-0.024,-0.021,-0.17
312,-0.029,-0.018,-0.171
313,-0.011,-0.014,-0.154
314,-0.012,-0.009,-0.145
315,-0.01,-0.005,-0.128
316,0.003,0.002,-0.094
317,0.003,0.009,-0.063
318,0.004,0.018,-0.03
319,0.008,0.026,0.009
320,0.016,0.032,0.067
321,0.044,0.038,0.148
322,0.062,0.045,0.216
323,0.068,0.048,0.266
324,0.063,0.046,0.307
325,0.08,0.046,0.341
326,0.066,0.046,0.318
327,0.055,0.045,0.259
328,0.049,0.044,0.21
329,0.06,0.039,0.165
330,0.042,0.034,0.089
331,0.016,0.027,0.014
332,0.009,0.019,-0.031
333,0.01,0.011,-0.055
334,0.002,0.003,-0.088
335,-0.005,-0.005,-0.12
336,-0.025,-0.012,-0.15
337,-0.026,-0.018,-0.157
338,-0.026,-0.023,-0.162
339,-0.037,-0.026,-0.173
340,-0.04,-0.027,-0.176
341,-0.028,-0.027,-0.169
342,-0.028,-0.026,-0.166
343,-0.035,-0.023,-0.161
344,-0.033,-0.018,-0.144
345,-0.035,-0.013,-0.125
346,-0.033,-0.007,-0.103
347,-0.012,-0.001,-0.06
348,-0.003,0.005,-0.011
349,0.001,0.01,0.039
350,0.003,0.015,0.084
351,0.02,0.019,0.149
352,0.053,0.022,0.233
353,0.091,0.026,0.307
354,0.051,0.029,0.304
355,0.052,0.031,0.309
356,0.054,0.031,0.302
357,0.071,0.03,0.258
358,0.04,0.028,0.167
359,0.024,0.025,0.1
360,0.025,0.019,0.057
361,0.006,0.012,-0.001
362,-0.018,0.006,-0.06
363,-0.033,0.0,-0.102
364,-0.034,-0.006,-0.126
365,-0.02,-0.011,-0.135
366,-0.025,-0.014,-0.154
367,-0.034,-0.016,-0.169
368,-0.019,-0.017,-0.163
369,-0.004,-0.017,-0.154
370,-0.01,-0.015,-0.158
371,0.001,-0.012,-0.151
372,-0.004,-0.006,-0.149
373,-0.007,-0.0,-0.142
374,-0.008,0.007,-0.126
375,-0.008,0.016,-0.099
376,-0.014,0.026,-0.075
377,-0.006,0.036,-0.041
378,0.029,0.046,0.021
379,0.046,0.055,0.091
380,0.069,0.063,0.168
381,0.08,0.069,0.222
382,0.095,0.074,0.275
383,0.103,0.076,0.327
384,0.135,0.077,0.372
385,0.091,0.076,0.327
386,0.061,0.072,0.246
387,0.063,0.066,0.203
388,0.054,0.059,0.146
389,0.034,0.049,0.07
390,0.014,0.038,0.002
391,0.004,0.025,-0.039
392,0.013,0.012,-0.061
393,0.011,-0.001,-0.092
394,-0.012,-0.013,-0.135
395,-0.026,-0.024,-0.159
396,-0.032,-0.032,-0.17
397,-0.027,-0.036,-0.171
398,-0.033,-0.035,-0.176
399,-0.025,-0.027,-0.172
400,-0.017,-0.011,-0.168
