lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.499,0.583,0.524
2,0.287,0.448,0.315
3,0.225,0.341,0.245
4,0.181,0.258,0.19
5,0.189,0.195,0.184
6,0.166,0.149,0.151
7,0.142,0.118,0.119
8,0.12,0.099,0.093
9,0.122,0.089,0.087
10,0.159,0.086,0.118
11,0.144,0.089,0.103
12,0.149,0.096,0.107
13,0.14,0.106,0.098
14,0.131,0.117,0.085
15,0.163,0.128,0.115
16,0.142,0.138,0.096
17,0.148,0.148,0.102
18,0.151,0.156,0.108
19,0.137,0.162,0.098
20,0.136,0.166,0.098
21,0.116,0.168,0.083
22,0.111,0.167,0.085
23,0.119,0.165,0.1
24,0.127,0.16,0.116
25,0.118,0.154,0.117
26,0.105,0.136,0.12
27,0.119,0.127,0.147
28,0.122,0.123,0.158
29,0.13,0.119,0.173
30,0.148,0.117,0.189
31,0.158,0.113,0.192
32,0.134,0.11,0.159
33,0.102,0.109,0.114
34,0.097,0.108,0.096
35,0.107,0.107,0.094
36,0.097,0.105,0.076
37,0.095,0.102,0.066
38,0.087,0.1,0.05
39,0.092,0.1,0.049
40,0.075,0.1,0.029
41,0.082,0.1,0.032
42,0.102,0.1,0.051
43,0.106,0.099,0.055
44,0.096,0.098,0.045
45,0.102,0.098,0.051
46,0.087,0.098,0.041
47,0.104,0.099,0.06
48,0.119,0.1,0.072
49,0.119,0.101,0.074
50,0.116,0.101,0.074
51,0.104,0.101,0.069
52,0.092,0.103,0.067
53,0.091,0.104,0.074
54,0.106,0.106,0.101
55,0.104,0.107,0.114
56,0.095,0.107,0.117
57,0.098,0.107,0.131
58,0.127,0.106,0.166
59,0.132,0.106,0.175
60,0.121,0.106,0.162
61,0.1,0.105,0.136
62,0.091,0.103,0.118
63,0.08,0.101,0.095
64,0.087,0.101,0.088
65,0.097,0.1,0.083
66,0.114,0.1,0.091
67,0.103,0.099,0.076
68,0.088,0.098,0.057
69,0.091,0.098,0.056
70,0.09,0.098,0.054
71,0.104,0.099,0.066
72,0.109,0.1,0.069
73,0.115,0.101,0.074
74,0.12,0.1,0.08
75,0.099,0.1,0.063
76,0.085,0.099,0.054
77,0.084,0.099,0.054
78,0.094,0.098,0.064
79,0.098,0.098,0.07
80,0.078,0.097,0.054
81,0.092,0.097,0.074
82,0.11,0.097,0.099
83,0.101,0.096,0.099
84,0.121,0.096,0.13
85,0.105,0.095,0.129
86,0.103,0.094,0.141
87,0.076,0.094,0.129
88,0.079,0.093,0.138
89,0.107,0.093,0.164
90,0.108,0.092,0.158
91,0.094,0.091,0.135
92,0.068,0.09,0.096
93,0.057,0.088,0.073
94,0.073,0.086,0.079
95,0.071,0.083,0.067
96,0.09,0.081,0.076
97,0.096,0.078,0.075
98,0.086,0.076,0.061
99,0.08,0.074,0.052
100,0.077,0.072,0.046
101,0.099,0.07,0.065
102,0.084,0.069,0.051
103,0.069,0.068,0.035
104,0.073,0.068,0.042
105,0.056,0.067,0.03
106,0.059,0.066,0.034
107,0.049,0.065,0.022
108,0.021,0.062,-0.004
109,0.036,0.06,0.013
110,0.049,0.056,0.029
111,0.053,0.052,0.039
112,0.068,0.049,0.063
113,0.058,0.047,0.065
114,0.044,0.046,0.066
115,0.056,0.045,0.09
116,0.065,0.043,0.109
117,0.084,0.042,0.135
118,0.055,0.04,0.111
119,0.053,0.041,0.108
120,0.04,0.041,0.087
121,0.025,0.042,0.065
122,-0.003,0.041,0.027
123,0.017,0.04,0.03
124,0.019,0.039,0.019
125,0.018,0.038,0.008
126,0.02,0.037,0.004
127,0.02,0.035,-0.003
128,0.03,0.033,0.002
129,0.065,0.032,0.033
130,0.068,0.03,0.034
131,0.055,0.029,0.02
132,0.053,0.027,0.019
133,0.045,0.026,0.014
134,0.044,0.026,0.016
135,0.024,0.027,-0.003
136,0.006,0.027,-0.02
137,0.002,0.026,-0.024
138,0.003,0.025,-0.02
139,0.008,0.025,-0.013
140,0.014,0.025,-0.0
141,0.026,0.026,0.019
142,0.024,0.025,0.027
143,0.001,0.023,0.019
144,0.018,0.021,0.049
145,0.04,0.019,0.085
146,0.039,0.017,0.092
147,0.034,0.017,0.093
148,0.029,0.017,0.09
149,0.02,0.017,0.078
150,0.006,0.017,0.053
151,0.015,0.017,0.048
152,0.021,0.017,0.045
153,0.013,0.018,0.026
154,0.017,0.018,0.018
155,0.014,0.018,0.007
156,0.01,0.017,-0.004
157,0.014,0.017,-0.006
158,0.004,0.017,-0.019
159,0.011,0.016,-0.012
160,0.047,0.014,0.023
161,0.031,0.012,0.008
162,-0.002,0.012,-0.022
163,0.006,0.011,-0.014
164,-0.007,0.011,-0.025
165,0.011,0.011,-0.007
166,0.029,0.012,0.008
167,0.021,0.012,0.001
168,0.009,0.011,-0.007
169,-0.006,0.012,-0.015
170,-0.011,0.012,-0.015
171,0.008,0.013,0.012
172,0.018,0.012,0.034
173,0.026,0.012,0.054
174,0.023,0.012,0.064
175,0.026,0.013,0.077
176,0.035,0.014,0.096
177,0.013,0.015,0.079
178,0.007,0.016,0.073
179,-0.002,0.016,0.06
180,-0.006,0.015,0.046
181,0.001,0.014,0.039
182,0.024,0.013,0.046
183,0.029,0.013,0.039
184,0.017,0.013,0.018
185,0.011,0.013,0.003
186,0.014,0.011,-0.0
187,0.021,0.01,0.005
188,0.01,0.01,-0.006
189,0.012,0.011,-0.005
190,0.009,0.014,-0.009
191,0.033,0.015,0.015
192,0.027,0.016,0.008
193,0.016,0.017,-0.004
194,-0.007,0.018,-0.025
195,0.002,0.018,-0.014
196,0.012,0.019,-0.004
197,0.005,0.02,-0.009
198,0.0,0.021,-0.011
199,-0.004,0.021,-0.01
200,0.018,0.02,0.019
201,0.032,0.02,0.041
202,0.043,0.019,0.064
203,0.047,0.018,0.083
204,0.041,0.016,0.089
205,0.038,0.016,0.096
206,0.024,0.015,0.09
207,0.013,0.014,0.079
208,0.021,0.012,0.08
209,0.002,0.008,0.053
210,-0.004,0.004,0.037
211,-0.009,0.0,0.02
212,-0.033,-0.004,-0.019
213,-0.035,-0.008,-0.034
214,-0.026,-0.011,-0.034
215,0.004,-0.014,-0.014
216,-0.016,-0.016,-0.038
217,-0.009,-0.019,-0.035
218,-0.004,-0.022,-0.029
219,-0.002,-0.025,-0.026
220,-0.028,-0.026,-0.049
221,-0.034,-0.026,-0.056
222,-0.04,-0.026,-0.062
223,-0.027,-0.026,-0.051
224,-0.029,-0.025,-0.053
225,-0.046,-0.023,-0.069
226,-0.043,-0.022,-0.064
227,-0.02,-0.021,-0.04
228,-0.028,-0.021,-0.041
229,-0.033,-0.022,-0.038
230,-0.013,-0.023,-0.011
231,0.003,-0.024,0.015
232,0.014,-0.023,0.035
233,0.002,-0.022,0.036
234,-0.013,-0.023,0.036
235,-0.02,-0.023,0.038
236,-0.015,-0.022,0.048
237,-0.024,-0.021,0.038
238,-0.03,-0.02,0.026
239,-0.028,-0.019,0.017
240,-0.036,-0.018,-0.006
241,-0.036,-0.018,-0.021
242,-0.03,-0.018,-0.028
243,-0.032,-0.018,-0.04
244,-0.04,-0.019,-0.055
245,-0.026,-0.018,-0.048
246,-0.014,-0.017,-0.039
247,-0.007,-0.016,-0.032
248,-0.009,-0.015,-0.033
249,0.012,-0.014,-0.015
250,0.021,-0.013,-0.004
251,0.001,-0.011,-0.024
252,0.005,-0.008,-0.021
253,0.004,-0.006,-0.019
254,-0.025,-0.005,-0.044
255,-0.021,-0.003,-0.038
256,-0.028,-0.001,-0.041
257,-0.005,0.001,-0.014
258,-0.002,0.001,-0.006
259,-0.015,0.001,-0.011
260,-0.006,0.002,0.006
261,0.01,0.002,0.031
262,0.025,0.001,0.059
263,0.021,0.0,0.068
264,0.017,-0.001,0.073
265,0.01,-0.001,0.07
266,-0.004,-0.002,0.059
267,-0.006,-0.001,0.052
268,-0.022,-0.001,0.029
269,-0.021,0.001,0.02
270,0.004,0.002,0.031
271,0.007,0.003,0.02
272,0.004,0.004,0.005
273,-0.002,0.006,-0.011
274,0.009,0.007,-0.01
275,0.004,0.008,-0.019
276,0.002,0.008,-0.024
277,0.026,0.008,-0.002
278,0.019,0.008,-0.007
279,-0.005,0.008,-0.029
280,0.001,0.009,-0.028
281,0.004,0.009,-0.027
282,0.018,0.01,-0.013
283,0.021,0.011,-0.01
284,0.021,0.012,-0.007
285,0.028,0.014,0.004
286,0.02,0.016,0.0
287,0.015,0.017,0.001
288,0.015,0.018,0.008
289,-0.0,0.018,0.002
290,0.012,0.018,0.022
291,-0.001,0.016,0.02
292,0.001,0.015,0.033
293,0.018,0.013,0.06
294,0.023,0.012,0.074
295,0.02,0.011,0.074
296,0.002,0.008,0.056
297,0.008,0.005,0.057
298,0.006,0.001,0.043
299,0.005,-0.002,0.027
300,0.015,-0.005,0.023
301,0.006,-0.008,0.0
302,-0.005,-0.01,-0.02
303,-0.011,-0.013,-0.032
304,-0.011,-0.015,-0.039
305,-0.004,-0.015,-0.036
306,-0.021,-0.015,-0.054
307,-0.03,-0.014,-0.062
308,-0.031,-0.013,-0.064
309,-0.033,-0.012,-0.067
310,-0.038,-0.012,-0.073
311,-0.033,-0.012,-0.071
312,-0.03,-0.013,-0.068
313,-0.021,-0.014,-0.055
314,-0.004,-0.015,-0.036
315,0.004,-0.015,-0.025
316,-0.007,-0.015,-0.031
317,-0.003,-0.014,-0.021
318,0.0,-0.011,-0.013
319,0.011,-0.009,0.006
320,0.028,-0.008,0.035
321,0.023,-0.006,0.044
322,0.006,-0.003,0.039
323,0.001,-0.001,0.044
324,-0.011,-0.0,0.041
325,-0.01,0.0,0.044
326,-0.021,-0.0,0.03
327,-0.03,-0.001,0.014
328,-0.031,-0.001,0.003
329,-0.028,-0.001,-0.007
330,-0.024,-0.002,-0.017
331,-0.003,-0.002,-0.011
332,0.009,-0.002,-0.007
333,0.015,-0.001,-0.008
334,0.036,0.0,0.008
335,0.042,0.002,0.01
336,0.027,0.005,-0.003
337,0.019,0.008,-0.009
338,0.013,0.012,-0.016
339,0.012,0.016,-0.019
340,-0.009,0.02,-0.04
341,-0.018,0.023,-0.05
342,0.0,0.026,-0.031
343,0.03,0.028,-0.0
344,0.021,0.031,-0.005
345,0.022,0.034,0.0
346,0.03,0.034,0.014
347,0.056,0.035,0.042
348,0.065,0.035,0.059
349,0.057,0.035,0.059
350,0.057,0.035,0.067
351,0.047,0.035,0.072
352,0.04,0.035,0.079
353,0.033,0.036,0.08
354,0.03,0.037,0.083
355,0.026,0.037,0.079
356,0.035,0.036,0.08
357,0.027,0.036,0.06
358,0.022,0.035,0.041
359,0.013,0.035,0.019
360,0.03,0.034,0.024
361,0.025,0.031,0.01
362,0.021,0.028,0.0
363,0.033,0.025,0.006
364,0.042,0.024,0.011
365,0.035,0.022,0.005
366,0.037,0.022,0.004
367,0.034,0.023,0.002
368,0.013,0.022,-0.019
369,0.02,0.021,-0.014
370,0.027,0.021,-0.008
371,0.006,0.02,-0.026
372,0.007,0.021,-0.022
373,0.014,0.02,-0.013
374,0.005,0.019,-0.022
375,0.012,0.018,-0.012
376,0.021,0.016,0.0
377,0.008,0.015,-0.005
378,0.033,0.013,0.025
379,0.055,0.012,0.058
380,0.018,0.011,0.036
381,0.002,0.01,0.033
382,0.012,0.009,0.053
383,0.001,0.009,0.05
384,0.026,0.008,0.076
385,0.014,0.008,0.063
386,-0.014,0.008,0.026
387,-0.012,0.009,0.017
388,-0.014,0.009,0.004
389,0.004,0.01,0.007
390,0.011,0.011,-0.0
391,0.035,0.013,0.012
392,0.032,0.014,0.005
393,0.017,0.015,-0.013
394,0.022,0.016,-0.011
395,0.008,0.017,-0.027
396,0.005,0.018,-0.027
397,0.018,0.018,-0.016
398,0.021,0.017,-0.015
399,0.03,0.016,-0.005
400,0.002,0.013,-0.031
