lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.353,0.509,0.362
2,0.199,0.38,0.203
3,0.156,0.277,0.155
4,0.096,0.199,0.087
5,0.11,0.141,0.096
6,0.111,0.1,0.096
7,0.127,0.072,0.111
8,0.143,0.056,0.126
9,0.135,0.049,0.115
10,0.111,0.048,0.087
11,0.104,0.052,0.074
12,0.076,0.06,0.045
13,0.093,0.069,0.061
14,0.118,0.08,0.084
15,0.11,0.09,0.076
16,0.103,0.099,0.072
17,0.101,0.106,0.072
18,0.078,0.112,0.051
19,0.077,0.116,0.052
20,0.08,0.117,0.06
21,0.064,0.117,0.05
22,0.075,0.114,0.063
23,0.067,0.109,0.057
24,0.047,0.102,0.041
25,0.078,0.094,0.075
26,0.069,0.073,0.069
27,0.062,0.066,0.069
28,0.08,0.064,0.096
29,0.06,0.063,0.08
30,0.071,0.064,0.091
31,0.081,0.065,0.095
32,0.079,0.067,0.085
33,0.065,0.069,0.064
34,0.071,0.069,0.066
35,0.072,0.068,0.066
36,0.07,0.068,0.062
37,0.038,0.067,0.027
38,0.048,0.068,0.033
39,0.043,0.069,0.023
40,0.054,0.07,0.03
41,0.084,0.071,0.055
42,0.095,0.072,0.066
43,0.096,0.072,0.068
44,0.079,0.073,0.049
45,0.104,0.074,0.072
46,0.088,0.075,0.059
47,0.068,0.076,0.04
48,0.086,0.076,0.06
49,0.076,0.076,0.054
50,0.053,0.077,0.035
51,0.046,0.076,0.031
52,0.051,0.075,0.038
53,0.056,0.074,0.044
54,0.061,0.071,0.052
55,0.063,0.07,0.057
56,0.08,0.068,0.081
57,0.085,0.065,0.092
58,0.1,0.062,0.112
59,0.098,0.059,0.113
60,0.072,0.057,0.084
61,0.079,0.055,0.086
62,0.035,0.052,0.036
63,0.03,0.051,0.027
64,0.027,0.051,0.021
65,0.044,0.05,0.036
66,0.035,0.05,0.026
67,0.039,0.049,0.026
68,0.035,0.048,0.02
69,0.035,0.045,0.016
70,0.033,0.044,0.01
71,0.041,0.041,0.016
72,0.042,0.039,0.018
73,0.042,0.038,0.015
74,0.05,0.036,0.024
75,0.049,0.035,0.025
76,0.054,0.034,0.033
77,0.051,0.033,0.031
78,0.051,0.033,0.034
79,0.024,0.033,0.012
80,0.041,0.033,0.033
81,0.042,0.033,0.034
82,0.013,0.032,0.007
83,0.001,0.03,-0.0
84,0.014,0.028,0.017
85,0.001,0.025,0.01
86,0.032,0.023,0.048
87,0.02,0.021,0.042
88,0.022,0.019,0.048
89,0.045,0.018,0.071
90,0.018,0.016,0.041
91,0.036,0.015,0.052
92,0.027,0.016,0.037
93,0.018,0.018,0.024
94,0.01,0.019,0.016
95,0.005,0.02,0.01
96,0.0,0.022,0.003
97,0.016,0.024,0.016
98,0.015,0.025,0.012
99,0.012,0.027,0.003
100,0.034,0.028,0.021
101,0.031,0.029,0.018
102,0.026,0.029,0.014
103,0.041,0.029,0.029
104,0.045,0.031,0.035
105,0.05,0.033,0.044
106,0.056,0.034,0.051
107,0.028,0.034,0.026
108,0.031,0.034,0.03
109,0.037,0.036,0.038
110,0.029,0.036,0.033
111,0.036,0.037,0.041
112,0.057,0.038,0.061
113,0.039,0.038,0.047
114,0.023,0.038,0.036
115,0.003,0.037,0.022
116,0.003,0.035,0.028
117,0.034,0.032,0.064
118,0.044,0.031,0.075
119,0.034,0.029,0.062
120,0.04,0.027,0.065
121,0.034,0.026,0.054
122,0.052,0.025,0.067
123,0.038,0.025,0.051
124,0.03,0.024,0.042
125,0.021,0.024,0.029
126,0.026,0.023,0.03
127,-0.005,0.023,-0.003
128,-0.012,0.023,-0.015
129,0.015,0.022,0.008
130,0.023,0.021,0.014
131,0.036,0.019,0.025
132,0.016,0.017,0.007
133,0.009,0.015,0.0
134,0.027,0.014,0.019
135,-0.003,0.014,-0.012
136,0.01,0.013,0.002
137,0.036,0.013,0.029
138,0.014,0.011,0.012
139,0.033,0.01,0.035
140,0.025,0.008,0.027
141,0.001,0.007,0.005
142,-0.016,0.007,-0.01
143,0.004,0.007,0.015
144,0.003,0.006,0.017
145,0.006,0.006,0.026
146,-0.01,0.007,0.015
147,0.004,0.006,0.032
148,0.009,0.006,0.037
149,-0.002,0.005,0.023
150,0.009,0.005,0.028
151,0.001,0.004,0.015
152,0.009,0.004,0.02
153,0.023,0.005,0.031
154,0.01,0.006,0.015
155,0.007,0.007,0.009
156,0.013,0.007,0.011
157,-0.011,0.006,-0.017
158,-0.016,0.005,-0.027
159,-0.012,0.004,-0.024
160,0.014,0.003,0.001
161,0.005,0.005,-0.006
162,0.031,0.005,0.02
163,0.012,0.005,0.001
164,0.028,0.005,0.018
165,0.016,0.003,0.008
166,-0.007,0.002,-0.016
167,-0.003,0.002,-0.011
168,-0.002,0.002,-0.008
169,-0.009,0.002,-0.012
170,-0.005,0.002,-0.007
171,0.005,0.002,0.005
172,-0.027,0.002,-0.022
173,-0.002,0.001,0.007
174,-0.003,-0.0,0.012
175,-0.012,-0.001,0.008
176,-0.009,-0.001,0.017
177,0.011,-0.001,0.039
178,0.017,-0.0,0.042
179,0.008,-0.001,0.03
180,0.003,-0.002,0.022
181,0.034,-0.003,0.049
182,0.012,-0.005,0.023
183,-0.008,-0.005,0.0
184,-0.033,-0.004,-0.025
185,-0.022,-0.003,-0.018
186,0.003,-0.003,0.002
187,0.0,-0.003,-0.002
188,-0.01,-0.005,-0.014
189,-0.011,-0.006,-0.016
190,-0.013,-0.007,-0.017
191,-0.019,-0.009,-0.021
192,-0.018,-0.009,-0.02
193,-0.005,-0.01,-0.008
194,-0.009,-0.011,-0.012
195,0.007,-0.011,0.003
196,0.013,-0.011,0.01
197,-0.011,-0.011,-0.01
198,-0.009,-0.01,-0.004
199,-0.023,-0.01,-0.014
200,-0.03,-0.01,-0.02
201,-0.022,-0.01,-0.011
202,0.0,-0.008,0.014
203,0.003,-0.008,0.021
204,-0.003,-0.008,0.021
205,-0.016,-0.009,0.012
206,-0.012,-0.009,0.02
207,-0.02,-0.011,0.014
208,-0.013,-0.013,0.019
209,0.009,-0.013,0.035
210,0.006,-0.012,0.028
211,-0.002,-0.01,0.016
212,-0.006,-0.011,0.007
213,-0.009,-0.01,0.001
214,-0.031,-0.011,-0.023
215,-0.018,-0.011,-0.012
216,-0.017,-0.012,-0.014
217,-0.013,-0.011,-0.014
218,-0.024,-0.01,-0.025
219,-0.018,-0.009,-0.019
220,-0.019,-0.008,-0.02
221,-0.011,-0.009,-0.013
222,-0.013,-0.011,-0.015
223,0.021,-0.012,0.016
224,-0.017,-0.013,-0.023
225,-0.011,-0.013,-0.02
226,-0.012,-0.011,-0.019
227,0.013,-0.01,0.011
228,0.013,-0.009,0.014
229,-0.0,-0.009,0.002
230,-0.01,-0.009,-0.005
231,-0.013,-0.007,-0.006
232,-0.032,-0.006,-0.02
233,-0.036,-0.004,-0.02
234,-0.018,-0.002,0.001
235,-0.004,0.001,0.022
236,0.032,0.002,0.059
237,-0.016,0.003,0.009
238,0.025,0.004,0.047
239,-0.001,0.004,0.016
240,-0.012,0.006,-0.0
241,-0.002,0.006,0.006
242,-0.004,0.007,-0.002
243,0.011,0.008,0.013
244,0.051,0.01,0.05
245,0.043,0.012,0.039
246,0.028,0.013,0.021
247,0.003,0.015,-0.005
248,0.008,0.016,-0.002
249,-0.007,0.016,-0.016
250,0.02,0.016,0.01
251,0.023,0.017,0.012
252,0.035,0.018,0.023
253,0.015,0.018,0.002
254,0.007,0.018,-0.006
255,0.006,0.018,-0.006
256,0.015,0.018,0.006
257,0.0,0.018,-0.004
258,0.006,0.019,0.006
259,0.02,0.021,0.022
260,0.038,0.023,0.041
261,0.027,0.025,0.032
262,0.031,0.025,0.039
263,0.031,0.027,0.043
264,0.031,0.026,0.047
265,0.035,0.027,0.056
266,0.018,0.027,0.042
267,0.006,0.029,0.028
268,0.025,0.031,0.042
269,0.041,0.033,0.052
270,0.046,0.032,0.05
271,0.036,0.031,0.035
272,0.058,0.03,0.053
273,0.029,0.029,0.023
274,0.047,0.03,0.04
275,0.017,0.031,0.008
276,0.015,0.031,0.004
277,0.032,0.03,0.019
278,0.017,0.029,0.003
279,0.035,0.028,0.018
280,0.019,0.029,0.001
281,0.017,0.028,-0.003
282,0.012,0.028,-0.009
283,0.015,0.029,-0.007
284,0.026,0.029,0.005
285,0.034,0.029,0.017
286,0.054,0.029,0.044
287,0.039,0.029,0.033
288,0.04,0.028,0.038
289,0.017,0.029,0.017
290,0.033,0.029,0.033
291,0.018,0.029,0.022
292,0.023,0.029,0.031
293,0.05,0.03,0.062
294,0.048,0.031,0.068
295,0.036,0.031,0.06
296,0.029,0.03,0.053
297,0.016,0.03,0.037
298,0.013,0.028,0.026
299,0.025,0.027,0.031
300,0.033,0.027,0.033
301,0.035,0.027,0.033
302,0.019,0.028,0.016
303,0.014,0.028,0.008
304,0.025,0.028,0.017
305,0.047,0.029,0.036
306,0.019,0.029,0.004
307,0.035,0.03,0.018
308,0.039,0.031,0.021
309,0.029,0.032,0.01
310,0.028,0.033,0.009
311,0.026,0.034,0.007
312,0.018,0.035,-0.003
313,0.02,0.035,-0.001
314,0.049,0.034,0.029
315,0.046,0.035,0.029
316,0.052,0.036,0.041
317,0.039,0.036,0.03
318,0.044,0.037,0.037
319,0.047,0.036,0.041
320,0.058,0.036,0.056
321,0.033,0.036,0.035
322,0.029,0.036,0.037
323,0.011,0.035,0.025
324,0.013,0.035,0.032
325,0.042,0.035,0.062
326,0.036,0.034,0.053
327,0.031,0.033,0.042
328,0.02,0.033,0.024
329,0.034,0.034,0.033
330,0.045,0.034,0.038
331,0.031,0.034,0.021
332,0.045,0.034,0.032
333,0.024,0.034,0.01
334,0.028,0.033,0.012
335,0.04,0.033,0.021
336,0.027,0.033,0.006
337,0.049,0.032,0.026
338,0.033,0.033,0.009
339,0.03,0.032,0.005
340,0.037,0.03,0.011
341,0.037,0.029,0.012
342,0.019,0.028,-0.005
343,0.027,0.028,0.005
344,0.012,0.027,-0.007
345,0.03,0.026,0.018
346,0.045,0.025,0.036
347,0.033,0.024,0.028
348,0.028,0.023,0.026
349,0.027,0.024,0.025
350,0.014,0.025,0.015
351,0.013,0.025,0.018
352,0.001,0.025,0.012
353,0.009,0.024,0.028
354,0.017,0.025,0.04
355,0.018,0.024,0.041
356,0.036,0.025,0.053
357,0.024,0.026,0.034
358,0.024,0.026,0.026
359,0.031,0.027,0.029
360,0.048,0.028,0.042
361,0.043,0.027,0.035
362,0.045,0.027,0.036
363,0.063,0.028,0.049
364,0.038,0.028,0.02
365,0.006,0.029,-0.014
366,0.013,0.031,-0.008
367,0.026,0.032,0.005
368,0.039,0.033,0.018
369,0.008,0.034,-0.013
370,0.026,0.035,0.005
371,0.028,0.037,0.007
372,0.025,0.038,0.005
373,0.029,0.04,0.01
374,0.046,0.041,0.031
375,0.057,0.041,0.046
376,0.051,0.043,0.043
377,0.053,0.045,0.048
378,0.042,0.047,0.038
379,0.042,0.048,0.041
380,0.025,0.05,0.028
381,0.06,0.051,0.067
382,0.058,0.052,0.071
383,0.071,0.052,0.089
384,0.068,0.052,0.088
385,0.065,0.052,0.082
386,0.041,0.052,0.053
387,0.028,0.051,0.033
388,0.051,0.049,0.052
389,0.039,0.048,0.036
390,0.038,0.046,0.031
391,0.062,0.045,0.052
392,0.062,0.043,0.049
393,0.039,0.041,0.022
394,0.035,0.04,0.016
395,0.023,0.039,0.001
396,0.027,0.039,0.006
397,0.029,0.04,0.008
398,0.062,0.042,0.04
399,0.069,0.045,0.049
400,0.033,0.05,0.016
