lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.581,0.585,0.687
2,0.28,0.416,0.433
3,0.126,0.28,0.295
4,0.066,0.172,0.208
5,0.037,0.089,0.127
6,0.025,0.027,0.058
7,0.023,-0.017,0.013
8,0.028,-0.046,-0.015
9,0.011,-0.062,-0.058
10,-0.003,-0.069,-0.092
11,-0.015,-0.068,-0.116
12,-0.017,-0.062,-0.126
13,-0.018,-0.051,-0.134
14,-0.014,-0.037,-0.137
15,-0.009,-0.023,-0.137
16,-0.001,-0.007,-0.131
17,0.007,0.008,-0.123
18,0.008,0.021,-0.114
19,0.004,0.033,-0.104
20,-0.01,0.043,-0.094
21,-0.009,0.051,-0.067
22,0.002,0.056,-0.026
23,0.021,0.059,0.029
24,0.035,0.06,0.089
25,0.038,0.058,0.146
26,0.033,0.047,0.207
27,0.061,0.039,0.282
28,0.039,0.035,0.304
29,0.006,0.034,0.29
30,0.025,0.033,0.294
31,0.073,0.032,0.296
32,0.078,0.03,0.243
33,0.056,0.028,0.166
34,0.032,0.025,0.096
35,0.018,0.02,0.04
36,-0.003,0.014,-0.019
37,-0.017,0.009,-0.067
38,-0.02,0.004,-0.1
39,-0.013,-0.001,-0.116
40,-0.011,-0.006,-0.132
41,-0.016,-0.009,-0.148
42,-0.013,-0.011,-0.154
43,-0.011,-0.013,-0.156
44,-0.013,-0.014,-0.159
45,-0.018,-0.015,-0.162
46,-0.018,-0.014,-0.16
47,-0.013,-0.012,-0.151
48,-0.017,-0.01,-0.146
49,-0.019,-0.007,-0.129
50,0.004,-0.005,-0.087
51,-0.011,-0.002,-0.068
52,-0.004,0.002,-0.031
53,-0.005,0.004,0.013
54,0.007,0.006,0.078
55,0.019,0.01,0.141
56,0.009,0.014,0.17
57,0.007,0.015,0.209
58,0.042,0.014,0.27
59,0.084,0.013,0.31
60,0.029,0.012,0.253
61,0.013,0.013,0.203
62,0.014,0.011,0.165
63,0.012,0.008,0.113
64,-0.021,0.005,0.035
65,-0.023,0.002,-0.015
66,-0.02,-0.002,-0.051
67,-0.013,-0.005,-0.076
68,-0.013,-0.009,-0.104
69,-0.011,-0.013,-0.123
70,-0.009,-0.016,-0.132
71,-0.015,-0.019,-0.144
72,-0.021,-0.021,-0.154
73,-0.02,-0.022,-0.157
74,-0.024,-0.021,-0.16
75,-0.023,-0.02,-0.158
76,-0.012,-0.019,-0.144
77,-0.015,-0.016,-0.134
78,-0.02,-0.013,-0.121
79,-0.025,-0.01,-0.108
80,-0.011,-0.007,-0.075
81,-0.005,-0.004,-0.037
82,-0.01,0.0,-0.001
83,-0.028,0.005,0.026
84,-0.025,0.008,0.074
85,0.005,0.008,0.145
86,0.058,0.007,0.232
87,0.045,0.007,0.256
88,0.024,0.008,0.253
89,0.02,0.007,0.249
90,0.034,0.006,0.234
91,0.018,0.006,0.173
92,0.01,0.005,0.117
93,0.006,0.004,0.071
94,-0.002,0.001,0.027
95,-0.018,-0.002,-0.025
96,-0.026,-0.005,-0.066
97,-0.028,-0.009,-0.094
98,-0.024,-0.012,-0.111
99,-0.026,-0.015,-0.131
100,-0.024,-0.017,-0.143
101,-0.022,-0.018,-0.149
102,-0.01,-0.019,-0.143
103,-0.015,-0.02,-0.146
104,-0.02,-0.019,-0.147
105,-0.023,-0.018,-0.144
106,-0.02,-0.017,-0.137
107,-0.023,-0.015,-0.129
108,-0.006,-0.013,-0.099
109,0.011,-0.01,-0.061
110,-0.009,-0.007,-0.049
111,-0.024,-0.004,-0.03
112,-0.024,-0.004,0.009
113,-0.001,-0.003,0.072
114,0.006,-0.001,0.123
115,0.008,0.001,0.153
116,0.001,0.002,0.176
117,0.039,0.003,0.224
118,0.032,0.003,0.226
119,0.019,0.003,0.199
120,0.019,0.003,0.176
121,0.009,0.002,0.142
122,-0.011,0.002,0.088
123,-0.023,0.002,0.033
124,-0.022,0.002,-0.007
125,-0.027,0.001,-0.043
126,-0.02,0.0,-0.068
127,-0.015,-0.0,-0.091
128,-0.009,-0.002,-0.107
129,-0.007,-0.003,-0.116
130,0.001,-0.004,-0.121
131,0.007,-0.004,-0.124
132,0.015,-0.004,-0.122
133,0.025,-0.004,-0.117
134,0.023,-0.004,-0.116
135,0.008,-0.005,-0.121
136,-0.002,-0.005,-0.117
137,-0.019,-0.005,-0.113
138,-0.03,-0.004,-0.103
139,-0.016,-0.003,-0.074
140,-0.004,-0.002,-0.038
141,-0.006,-0.001,-0.01
142,-0.003,0.001,0.022
143,-0.005,-0.0,0.057
144,-0.002,-0.002,0.104
145,0.002,-0.004,0.143
146,-0.014,-0.006,0.154
147,-0.01,-0.008,0.167
148,0.005,-0.009,0.175
149,0.011,-0.011,0.161
150,-0.007,-0.013,0.112
151,-0.015,-0.015,0.072
152,-0.003,-0.017,0.051
153,-0.028,-0.019,0.0
154,-0.028,-0.02,-0.036
155,-0.028,-0.021,-0.069
156,-0.02,-0.021,-0.087
157,-0.009,-0.02,-0.099
158,-0.012,-0.02,-0.119
159,-0.02,-0.019,-0.139
160,-0.026,-0.019,-0.15
161,-0.029,-0.018,-0.154
162,-0.03,-0.018,-0.156
163,-0.031,-0.016,-0.157
164,-0.023,-0.013,-0.148
165,-0.016,-0.011,-0.139
166,-0.015,-0.01,-0.13
167,-0.004,-0.008,-0.103
168,-0.0,-0.007,-0.075
169,-0.017,-0.006,-0.063
170,-0.023,-0.005,-0.044
171,-0.012,-0.005,-0.006
172,0.021,-0.004,0.053
173,0.04,-0.004,0.099
174,0.027,-0.004,0.118
175,0.014,-0.005,0.139
176,0.013,-0.007,0.168
177,-0.003,-0.008,0.159
178,-0.022,-0.01,0.134
179,-0.025,-0.012,0.113
180,-0.03,-0.013,0.086
181,-0.034,-0.014,0.049
182,-0.033,-0.015,0.011
183,-0.028,-0.016,-0.021
184,-0.024,-0.017,-0.046
185,-0.027,-0.019,-0.077
186,-0.031,-0.019,-0.104
187,-0.028,-0.022,-0.12
188,-0.023,-0.024,-0.129
189,-0.016,-0.026,-0.135
190,-0.014,-0.027,-0.142
191,-0.017,-0.026,-0.148
192,-0.016,-0.024,-0.148
193,-0.012,-0.023,-0.143
194,-0.007,-0.021,-0.134
195,-0.006,-0.018,-0.125
196,-0.011,-0.014,-0.117
197,-0.019,-0.01,-0.109
198,-0.015,-0.007,-0.086
199,-0.005,-0.004,-0.054
200,-0.006,-0.003,-0.028
201,-0.007,-0.001,-0.001
202,-0.016,-0.001,0.029
203,-0.019,-0.001,0.072
204,-0.016,0.0,0.111
205,-0.016,0.001,0.131
206,-0.009,0.001,0.149
207,0.001,0.001,0.161
208,0.02,0.0,0.161
209,0.017,-0.0,0.129
210,0.036,-0.001,0.116
211,0.057,-0.002,0.107
212,0.014,-0.004,0.044
213,-0.021,-0.006,-0.019
214,-0.031,-0.008,-0.059
215,-0.028,-0.01,-0.083
216,-0.016,-0.012,-0.099
217,-0.013,-0.014,-0.118
218,-0.016,-0.015,-0.134
219,-0.021,-0.016,-0.145
220,-0.027,-0.017,-0.151
221,-0.027,-0.017,-0.152
222,-0.021,-0.017,-0.148
223,-0.015,-0.015,-0.141
224,-0.016,-0.013,-0.138
225,-0.016,-0.011,-0.13
226,-0.017,-0.01,-0.116
227,-0.018,-0.007,-0.097
228,-0.016,-0.004,-0.075
229,-0.002,-0.001,-0.043
230,0.007,0.003,-0.008
231,0.013,0.007,0.028
232,0.015,0.012,0.061
233,0.011,0.016,0.089
234,0.019,0.019,0.131
235,0.049,0.022,0.188
236,0.04,0.023,0.2
237,0.027,0.022,0.189
238,0.038,0.022,0.188
239,0.036,0.021,0.163
240,0.017,0.021,0.112
241,0.013,0.02,0.067
242,0.015,0.018,0.034
243,0.019,0.015,0.007
244,0.009,0.011,-0.031
245,-0.01,0.008,-0.071
246,-0.013,0.005,-0.093
247,-0.0,0.002,-0.099
248,0.01,-0.0,-0.105
249,0.004,-0.002,-0.118
250,-0.002,-0.004,-0.126
251,-0.009,-0.005,-0.131
252,-0.011,-0.005,-0.129
253,-0.012,-0.006,-0.122
254,-0.008,-0.005,-0.111
255,-0.009,-0.004,-0.1
256,-0.005,-0.002,-0.084
257,-0.002,0.0,-0.065
258,0.002,0.003,-0.04
259,-0.001,0.006,-0.016
260,-0.004,0.008,0.011
261,-0.004,0.01,0.053
262,0.016,0.011,0.116
263,0.024,0.013,0.16
264,0.021,0.015,0.185
265,0.026,0.015,0.21
266,0.039,0.015,0.229
267,0.035,0.015,0.208
268,0.015,0.013,0.165
269,0.008,0.01,0.131
270,0.01,0.006,0.103
271,0.004,0.004,0.057
272,-0.006,0.003,0.005
273,-0.009,0.001,-0.034
274,-0.006,-0.004,-0.058
275,-0.002,-0.008,-0.081
276,-0.0,-0.012,-0.102
277,-0.009,-0.014,-0.123
278,-0.02,-0.016,-0.137
279,-0.027,-0.017,-0.146
280,-0.029,-0.017,-0.15
281,-0.026,-0.016,-0.148
282,-0.02,-0.015,-0.143
283,-0.021,-0.014,-0.14
284,-0.021,-0.013,-0.132
285,-0.026,-0.012,-0.124
286,-0.028,-0.01,-0.111
287,-0.022,-0.007,-0.092
288,-0.01,-0.005,-0.059
289,0.005,-0.003,-0.015
290,0.019,-0.0,0.034
291,0.027,0.002,0.078
292,0.025,0.003,0.122
293,0.02,0.003,0.17
294,0.006,0.003,0.2
295,-0.013,0.004,0.207
296,0.016,0.005,0.227
297,0.041,0.004,0.236
298,0.04,0.003,0.21
299,-0.008,0.002,0.129
300,-0.031,0.001,0.067
301,-0.033,-0.001,0.024
302,-0.023,-0.004,-0.006
303,-0.018,-0.006,-0.04
304,-0.026,-0.009,-0.079
305,-0.023,-0.012,-0.099
306,-0.0,-0.015,-0.101
307,-0.003,-0.017,-0.117
308,-0.008,-0.018,-0.13
309,-0.01,-0.018,-0.135
310,-0.012,-0.017,-0.137
311,-0.014,-0.017,-0.137
312,-0.016,-0.015,-0.135
313,-0.016,-0.013,-0.13
314,-0.013,-0.01,-0.12
315,-0.006,-0.007,-0.104
316,-0.003,-0.004,-0.083
317,-0.011,-0.001,-0.063
318,-0.019,0.002,-0.041
319,-0.011,0.005,-0.003
320,0.004,0.008,0.052
321,0.03,0.012,0.123
322,0.018,0.014,0.159
323,0.006,0.015,0.189
324,0.011,0.015,0.227
325,0.039,0.014,0.257
326,0.018,0.014,0.233
327,0.013,0.015,0.196
328,0.04,0.015,0.177
329,0.039,0.011,0.137
330,0.012,0.008,0.067
331,-0.017,0.006,0.0
332,-0.021,0.004,-0.039
333,-0.007,0.0,-0.056
334,0.024,-0.004,-0.061
335,0.01,-0.008,-0.092
336,-0.013,-0.011,-0.123
337,-0.018,-0.015,-0.133
338,-0.024,-0.018,-0.141
339,-0.024,-0.021,-0.144
340,-0.031,-0.023,-0.149
341,-0.037,-0.024,-0.152
342,-0.03,-0.025,-0.145
343,-0.031,-0.025,-0.139
344,-0.03,-0.023,-0.126
345,-0.033,-0.021,-0.112
346,-0.034,-0.019,-0.092
347,-0.025,-0.017,-0.057
348,-0.013,-0.015,-0.011
349,-0.01,-0.01,0.033
350,-0.006,-0.006,0.079
351,-0.002,-0.003,0.129
352,0.029,0.001,0.203
353,0.051,0.004,0.256
354,-0.018,0.007,0.228
355,-0.015,0.01,0.226
356,0.013,0.011,0.234
357,0.036,0.013,0.208
358,0.025,0.016,0.147
359,0.019,0.017,0.089
360,0.018,0.013,0.042
361,0.016,0.009,-0.001
362,0.009,0.006,-0.041
363,0.001,0.004,-0.074
364,-0.002,0.002,-0.096
365,0.001,0.0,-0.11
366,0.001,-0.001,-0.122
367,0.007,-0.001,-0.123
368,0.007,-0.0,-0.123
369,0.005,0.001,-0.124
370,-0.003,0.002,-0.128
371,-0.012,0.003,-0.132
372,-0.021,0.006,-0.133
373,-0.015,0.008,-0.121
374,-0.004,0.011,-0.099
375,0.005,0.013,-0.072
376,-0.002,0.017,-0.049
377,-0.001,0.021,-0.02
378,0.002,0.024,0.023
379,0.022,0.028,0.088
380,0.052,0.03,0.16
381,0.048,0.032,0.194
382,0.061,0.033,0.236
383,0.091,0.034,0.292
384,0.095,0.033,0.311
385,0.039,0.032,0.259
386,0.003,0.03,0.198
387,0.005,0.026,0.159
388,0.003,0.022,0.108
389,-0.009,0.018,0.045
390,-0.007,0.012,-0.001
391,-0.008,0.007,-0.037
392,-0.006,0.001,-0.062
393,-0.001,-0.005,-0.084
394,-0.003,-0.01,-0.107
395,-0.005,-0.015,-0.123
396,-0.01,-0.018,-0.134
397,-0.008,-0.019,-0.137
398,-0.01,-0.018,-0.141
399,-0.014,-0.014,-0.145
400,-0.017,-0.006,-0.147
