gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,684,3772,14.2923851013184,-33.8996391296387,18.3995780944824,3670176,682,3041,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-01 00:44:24.661543,-86.99477678234831,65.25049669000681,53.443145752137276,1.5971279796833747e-13,21.0,65.13,2.898275349237888,64.87,7.5745,13.1678,19.0746,1.0524,14.2452,15.0406,15.0406,0
100998,npp,1080,248,7.57949590682983,-33.8958396911621,18.3976612091064,3670144,1080,127,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-01 22:45:13.273471,109.51013261847108,66.47869645028507,54.19227151030522,0.0074165197070411295,2.0,-66.18,3.0,-66.34,15.5969,20.6844,28.7692,0.6699,9.4888,5.0777,4.943265305731417,0
101006,npp,2972,3203,8.92190170288086,-33.8984527587891,18.4010143280029,3670176,2971,2549,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-02 00:25:27.199767,-84.43534464138432,52.36246288810942,44.46171295869356,3.7275836316502563e-06,18.0,52.3,1.847645286154319,51.95,7.8138,13.1484,21.0362,1.0539,11.5696,9.4028,9.4028,0
101131,npp,2215,2627,3.60104894638062,-33.8982849121094,18.3968181610107,3670144,2215,2120,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-03 00:06:33.292821,-81.90837061042977,31.8130540363717,27.792280941118193,0.0072596728624008304,15.0,31.8,1.2365102219381485,31.31,7.4075,11.3055,17.8709,1.2257,7.6264,4.4138,4.282208372080475,0
101511,npp,2171,3963,18.4447269439697,-33.8972434997559,18.4021759033203,3670144,2170,3149,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-06 00:50:42.866400,-87.88222733583436,68.51089520114046,55.38984436165631,0.12080500815993644,22.0,68.37,3.3166247903554,68.12,8.7357,13.4251,20.6887,1.0322,15.3706,19.0383,16.848541868207214,0
101878,npp,2943,2250,19.9255523681641,-33.9006767272949,18.399974822998,3670144,2943,1807,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-08 23:53:55.824151,-76.21993560908193,12.46459656598998,11.005794265279302,0.10892503796737905,13.0,12.47,1.015504800579495,11.8,8.7071,14.6431,22.2418,0.9463,19.0589,18.856,16.881582786028833,0
102006,npp,2213,1689,17.7220821380615,-33.8968658447266,18.3999195098877,3670144,2214,1278,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-09 23:35:07.256157,102.31109406734717,19.702776984628674,17.349663201984164,0.0693170159744961,10.0,-19.63,1.0442604737599883,-20.16,7.3261,12.9568,19.9332,1.0695,18.4204,18.9535,17.697033056172568,0
102129,npp,1526,1135,11.6077651977539,-33.8977813720703,18.4040451049805,3670144,1527,835,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-10 23:16:20.460635,104.83387101302559,44.15113144167684,38.03189805725008,0.03801136369429376,7.0,-44.0,1.5732132722552272,-44.37,9.0117,14.885,20.4319,0.9309,11.774,10.8062,10.117191373470915,0
102253,npp,868,596,37.1826972961426,-33.9029655456543,18.3982715606689,3670144,870,383,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-11 22:57:37.219520,107.81455873333611,59.45395812930719,49.617926264836385,0.015925542147768708,4.0,-59.22,2.3545700244418297,-59.45,11.6088,18.0161,25.7436,0.7692,21.9973,28.5993,28.310627485900948,0
102373,npp,237,79,28.9912967681885,-33.8988494873047,18.4003257751465,3670144,235,34,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-12 22:38:55.759115,110.20675073862348,69.35447222764144,55.86070254637255,0.0031373884273786213,1.0,-69.01,3.5496478698597698,-69.16,14.9357,21.9089,29.0666,0.6325,15.8524,18.3367,18.279830488329182,0
102381,npp,2080,3011,15.8673048019409,-33.8998603820801,18.4014434814453,3670144,2083,2425,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-13 00:19:04.347352,-83.21426059494311,46.58352956952678,39.977899182658604,0.01305567209542734,17.0,46.54,1.646109783506203,46.15,6.6647,9.5643,16.7499,1.4488,17.6862,22.9892,22.752547856413926,0
102744,npp,2967,1319,19.0351829528809,-33.9008941650391,18.3978824615479,3670176,2967,994,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-15 23:22:33.288268,103.95809447639549,37.20161796222069,32.32918116559588,4.9131347080582424e-12,8.0,-37.08,1.357151599901897,-37.56,8.4307,14.3041,21.5296,0.9688,17.3432,18.4404,18.4404,0
102864,npp,2297,771,6.17730236053467,-33.8967628479004,18.3999347686768,3670176,2297,555,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-16 23:03:48.276590,106.64405092354836,55.13875700348329,46.53148564958885,9.246379259527114e-19,5.0,-54.94,2.0682789409984763,-55.22,8.858,13.3963,19.8089,1.0344,10.3668,6.3898,6.3898,0
102872,npp,1262,3772,7.73254060745239,-33.898983001709,18.3963737487793,3670176,1259,3041,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-17 00:44:18.216687,-87.0503061785346,65.25439805074022,53.44588766020727,3.2796928588131304e-10,21.0,65.13,2.898275349237888,64.87,7.5745,13.1678,19.0746,1.0524,11.9818,8.1373,8.1373,0
102984,npp,1657,249,34.8342323303223,-33.9007034301758,18.4016895294189,3670176,1657,127,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-17 22:45:06.825383,109.30850011143671,66.464659806167,54.18348168793992,2.5442575222438845e-24,2.0,-66.16,3.0,-66.34,15.5969,20.6844,28.7692,0.6699,18.5737,23.3365,23.3365,0
102993,npp,477,3203,23.5765247344971,-33.9023475646973,18.3976001739502,3670176,475,2550,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-18 00:25:20.752066,-84.12497105248308,52.355060333823474,44.45616057860346,2.443079092919966e-17,18.0,52.3,1.847645286154319,51.95,7.8138,13.1484,21.0362,1.0539,19.5012,24.8474,24.8474,0
103112,npp,2790,2628,19.00390625,-33.9006690979004,18.4025115966797,3670176,2790,2120,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-19 00:06:26.846535,-81.52604506777494,31.841892263355277,27.816493524361984,1.2381693607333831e-23,15.0,31.84,1.2365102219381485,31.31,7.4075,11.3055,17.8709,1.2257,20.0831,23.2931,23.2931,0
103230,npp,2057,2062,25.2641792297363,-33.8992309570312,18.4014701843262,3670176,2057,1628,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-19 23:47:34.715905,-61.47586448572978,1.6121358041415224,1.4258753785419176,8.553821097855977e-29,12.0,1.64,1.0,0.96,8.3797,13.8571,20.8399,1.0,25.2642,25.2642,25.2642,0
103349,npp,1351,1503,4.84830522537231,-33.8986968994141,18.3967361450195,3670176,1351,1127,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-20 23:28:46.146250,102.98582610090477,29.07613394131147,25.456891316955133,4.204891199756551e-33,9.0,-28.98,1.184412938166907,-29.45,7.0329,11.7189,20.0343,1.1825,8.0563,5.7329,5.7329,0
103587,npp,5,421,9.10715007781982,-33.8957748413086,18.398983001709,3670176,7,242,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-22 22:51:17.910979,108.47957060883486,63.211453513342654,52.14311211473679,3.896511137208026e-32,3.0,-62.94,2.6065528283652384,-63.14,11.3933,16.8742,24.7303,0.8212,10.8773,7.4788,7.4788,0
103713,npp,1177,2818,6.72789669036865,-33.8995475769043,18.3963737487793,3670176,1177,2270,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-24 00:12:41.498198,-82.54884201362769,39.748245906202456,34.44126784344582,3.6270262940423586e-32,16.0,39.72,1.4276677814245327,39.31,6.1529,11.141,17.7353,1.2438,10.766,8.3681,8.3681,0
103831,npp,435,2250,20.3883533477783,-33.9011077880859,18.3996906280518,3670176,435,1807,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-24 23:53:49.381946,-80.4026783695031,12.454309114901417,10.996503533357346,2.731060813870384e-30,13.0,12.47,1.015504800579495,11.8,8.7071,14.6431,22.2418,0.9463,19.5146,19.294,19.294,0
103949,npp,2791,1688,9.8433952331543,-33.9007568359375,18.3964061737061,3670176,2791,1278,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-04-25 23:34:59.043671,102.21406499151853,19.75410533894115,17.393925932337677,6.837403810108586e-27,10.0,-19.69,1.0837787002826917,-20.16,7.3261,12.9568,19.9332,1.0695,10.9844,10.5274,10.5274,0
106495,npp,1887,1501,22.6692848205566,-33.9002952575684,18.4004249572754,3670144,1886,1125,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-06 23:28:34.595201,101.69646424224112,29.18624552348936,25.549714253318268,0.1928016673871517,9.0,-29.07,1.184412938166907,-29.45,7.0329,11.7189,20.0343,1.1825,23.1025,26.8055,23.310702678143294,0
106672,npp,1206,949,5.70147943496704,-33.8973999023438,18.3968696594238,3670144,1207,703,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-07 23:09:49.609347,105.7338966311664,50.1648335010947,42.77628720033029,0.1209644482957478,6.0,-49.99,1.7549928774784245,-50.23,8.0629,13.5815,22.4674,1.0203,9.3671,5.8172,3.624551794863031,0
106684,npp,218,3959,23.5046710968018,-33.9006385803223,18.3979377746582,3670144,217,3147,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-08 00:50:24.888889,-87.89282803053814,68.44751067715512,55.34813563198977,0.12598589617165526,22.0,68.3,3.3166247903554,68.12,8.7357,13.4251,20.6887,1.0322,16.8963,24.2611,21.977431095579732,0
107074,npp,978,2247,9.11690902709961,-33.8975257873535,18.3995056152344,3670144,978,1804,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-10 23:53:37.895094,-79.68840206931753,12.270215009103115,10.834043817462273,0.028378208076214908,13.0,12.3,1.015504800579495,11.8,8.7071,14.6431,22.2418,0.9463,8.4153,8.6275,8.113105664474366,0
107245,npp,260,1686,6.05135726928711,-33.8974761962891,18.4025745391846,3670144,261,1275,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-11 23:34:47.564988,102.12894730405183,19.878343617164425,17.501538255708265,0.01086533663067983,10.0,-19.79,1.0837787002826917,-20.16,7.3261,12.9568,19.9332,1.0695,7.4855,6.4718,6.274850721124096,0
107417,npp,2642,1132,26.5833721160889,-33.9022598266602,18.4026393890381,3670144,2643,832,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-12 23:16:00.796319,104.90835868156329,44.26295435664304,38.118297212633166,0.0015389944322832456,7.0,-44.1,1.5732132722552272,-44.37,9.0117,14.885,20.4319,0.9309,21.2931,24.7478,24.71990359384758,0
107603,npp,894,3577,20.9562873840332,-33.9016876220703,18.3971176147461,3670144,892,2903,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-14 00:37:40.410481,-86.08873790112533,61.453677734956614,50.97994588867606,0.002014630107380539,20.0,61.34,2.5331140255951103,61.21,7.3042,11.7907,17.839,1.1753,17.4754,24.629,24.59248203830796,0
107762,npp,1329,77,11.1844959259033,-33.8964614868164,18.3977432250977,3670176,1333,33,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-14 22:38:36.154946,110.76659746393607,69.39153836438267,55.87315093446135,5.047043011233106e-15,1.0,-69.04,3.5496478698597698,-69.16,14.9357,21.9089,29.0666,0.6325,10.8359,7.0741,7.0741,0
107774,npp,98,3006,6.3172459602356,-33.8979225158691,18.3985996246338,3670176,100,2421,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-15 00:18:44.745339,-83.79390049694007,46.41933037856811,39.84313763723056,1.014936522561376e-05,17.0,46.38,1.646109783506203,46.15,6.6647,9.5643,16.7499,1.4488,11.8846,9.1527,9.1527,0
108474,npp,316,767,21.6118202209473,-33.9003067016602,18.3997650146484,3670176,315,550,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-18 23:03:25.225803,106.57177930616018,55.24815112704086,46.605380927858974,8.842415314795136e-30,5.0,-55.04,2.0682789409984763,-55.22,8.858,13.3963,19.8089,1.0344,17.8293,22.3553,22.3553,0
108486,npp,2351,3765,32.2947044372559,-33.9021987915039,18.3979434967041,3670176,2348,3036,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-19 00:43:55.168406,-87.01802431485154,65.1358637800834,53.36453336461385,3.580612935355532e-24,21.0,65.0,2.898275349237888,64.87,7.5745,13.1678,19.0746,1.0524,20.4566,33.9854,33.9854,0
108833,npp,799,2620,11.6155633926392,-33.9020233154297,18.3962535858154,3670176,798,2115,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-21 00:06:02.059946,-81.35166225237677,31.514347275365193,27.535501966622988,1.5041067748784646e-36,15.0,31.49,1.2365102219381485,31.31,7.4075,11.3055,17.8709,1.2257,14.1079,14.2372,14.2372,0
109001,npp,46,2055,22.7280197143555,-33.8983192443848,18.3988399505615,3670176,46,1621,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-21 23:47:09.954623,-43.44823979804738,1.3560520312695268,1.1992814172998392,1.0508313319433464e-33,12.0,1.25,1.0,0.96,8.3797,13.8571,20.8399,1.0,22.728,22.728,22.728,0
109174,npp,2409,1497,19.3361358642578,-33.9018516540527,18.3966274261475,3670176,2409,1123,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-22 23:28:21.403707,102.77611868304807,29.367372034402738,25.703611189620467,2.1672546625690935e-32,9.0,-29.26,1.184412938166907,-29.45,7.0329,11.7189,20.0343,1.1825,20.2884,22.8642,22.8642,0
109884,npp,1492,2242,13.7737550735474,-33.8997573852539,18.3985595703125,3670176,1492,1799,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-26 23:53:22.878309,-78.91683283728753,11.99093008829205,10.587483280669204,1.6012604390740734e-21,13.0,12.02,1.015504800579495,11.8,8.7071,14.6431,22.2418,0.9463,13.001,13.0344,13.0344,0
110059,npp,757,1681,23.1279144287109,-33.9026412963867,18.3983879089355,3670176,757,1271,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-27 23:34:32.554674,101.91869401632006,20.137380002395037,17.726068250478868,6.641334461927417e-15,10.0,-20.05,1.0837787002826917,-20.16,7.3261,12.9568,19.9332,1.0695,23.242,24.735,24.735,0
110231,npp,64,1126,14.003514289856,-33.9003295898438,18.3980083465576,3670176,67,829,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-28 23:15:44.010078,104.518900992084,44.45190835791566,38.26738283363981,2.519716928926293e-07,7.0,-44.3,1.5732132722552272,-44.37,9.0117,14.885,20.4319,0.9309,13.2969,13.0366,13.0366,0
110577,npp,1836,73,20.436243057251,-33.8987464904785,18.3976230621338,3670144,1834,31,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-30 22:38:19.375530,110.39751902243148,69.46302034054034,55.90752083211328,0.01908577456162977,1.0,-69.1,3.5496478698597698,-69.16,14.9357,21.9089,29.0666,0.6325,13.4423,12.9257,12.579743895327903,0
110590,npp,604,3000,28.7175941467285,-33.9022521972656,18.402006149292,3670144,603,2416,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-31 00:18:27.966800,-83.05917374288858,46.22649295877891,39.687206788552615,0.00253356493822225,17.0,46.18,1.5732132722552272,46.15,6.6647,9.5643,16.7499,1.4488,26.0318,41.6072,41.56127562558539,0
110760,npp,2921,2427,18.9639434814453,-33.9016990661621,18.3986167907715,3670144,2921,1965,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-05-31 23:59:34.087710,-80.84074297182728,22.14539047545306,19.4735451648405,0.02328559796587774,14.0,22.14,1.0837787002826917,22.08,6.2379,12.4156,19.1369,1.1161,19.8993,21.1657,20.743616277842293,0
112094,npp,2192,1863,14.4355545043945,-33.900505065918,18.3973522186279,3670144,2192,1438,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-01 23:40:41.987881,95.79756385819964,10.01955724377629,8.851025157933286,0.06207663762286672,11.0,-9.92,1.0,-9.98,6.7256,12.2617,19.8528,1.1301,16.031,16.3138,15.188574944354444,0
112264,npp,1490,1310,16.6017875671387,-33.8980598449707,18.4035739898682,3670144,1491,986,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-02 23:21:55.227702,104.37262354353767,37.56383080463551,32.62519625851803,0.12280119014328905,8.0,-37.44,1.357151599901897,-37.56,8.4307,14.3041,21.5296,0.9688,15.5502,16.0831,13.85715830432055,0
112433,npp,800,762,38.8377952575684,-33.9027862548828,18.3991641998291,3670144,804,546,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-03 23:03:08.465916,106.31749200449768,55.385005324764506,46.7026476973625,0.2276356239237576,5.0,-55.17,2.0682789409984763,-55.22,8.858,13.3963,19.8089,1.0344,26.158,40.1739,36.04768895821239,0
112781,npp,1278,2614,15.8498592376709,-33.9011535644531,18.3976898193359,3670144,1277,2111,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-06 00:05:45.324161,-81.16456666765124,31.235620134283653,27.296789315884638,0.14313347571642118,15.0,31.22,1.2365102219381485,31.31,7.4075,11.3055,17.8709,1.2257,17.5323,19.4272,16.832707460693644,0
113302,npp,1225,3946,11.1393527984619,-33.8993034362793,18.3959865570068,3670144,1225,3141,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-09 00:49:53.218954,-88.04643501764961,68.2591875011212,55.23284312340271,0.04198157708327224,22.0,68.09,3.3166247903554,68.12,8.7357,13.4251,20.6887,1.0322,13.168,11.4978,10.736825755605484,0
113458,npp,1560,411,12.5449962615967,-33.8966636657715,18.399299621582,3670144,1561,235,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-09 22:50:34.743631,108.49434544874389,63.42712232804734,52.272212636710265,0.008290517447685676,3.0,-63.14,2.7445598364131496,-63.14,11.3933,16.8742,24.7303,0.8212,12.2798,10.302,10.151722885877339,0
113806,npp,1960,2235,22.6595802307129,-33.9024047851562,18.3971290588379,3670144,1960,1793,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-11 23:53:04.478927,-79.02741173450288,11.609585781020114,10.251658401916501,0.0009767261584721649,13.0,11.63,1.015504800579495,11.8,8.7071,14.6431,22.2418,0.9463,21.7512,21.4433,21.4433,0
113976,npp,1239,1674,11.4847145080566,-33.9009170532227,18.3966522216797,3670176,1239,1266,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-12 23:34:14.160195,102.25076772461144,20.49450134393366,18.03701909790652,2.301212271128623e-08,10.0,-20.42,1.0837787002826917,-20.16,7.3261,12.9568,19.9332,1.0695,12.4988,12.2827,12.2827,0
114147,npp,545,1121,20.4495811462402,-33.9006996154785,18.4037342071533,3670176,547,824,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-13 23:15:27.403002,105.21906698532399,44.630046989516245,38.40981290949725,2.4562152024292948e-15,7.0,-44.47,1.5732132722552272,-44.37,9.0117,14.885,20.4319,0.9309,17.3942,19.0375,19.0375,0
114402,npp,1080,2993,18.6893405914307,-33.9020957946777,18.3992176055908,3670176,1080,2411,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-16 00:18:09.604221,-83.42640187358603,45.99024903298625,39.49853112826241,1.212896309049963e-19,17.0,45.94,1.5732132722552272,46.15,6.6647,9.5643,16.7499,1.4488,19.6574,27.0779,27.0779,0
114856,npp,1270,755,16.1901626586914,-33.900993347168,18.397554397583,3670176,1271,538,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-19 23:02:50.132003,106.92356085348,55.555568171934354,46.8281891706204,7.45091695498864e-35,5.0,-55.35,2.0682789409984763,-55.22,8.858,13.3963,19.8089,1.0344,15.208,16.7471,16.7471,0
114864,npp,229,3752,11.6918525695801,-33.8986053466797,18.4015502929688,3670176,231,3027,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-20 00:43:20.074939,-87.32004795150989,64.90237909373883,53.2150937677782,5.2581185053911577e-33,21.0,64.76,2.898275349237888,64.87,7.5745,13.1678,19.0746,1.0524,13.3479,12.3039,12.3039,0
114977,npp,2508,3183,6.3787989616394,-33.8971557617188,18.4023952484131,3670176,2507,2537,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-21 00:24:20.862841,-84.03317450804938,51.78707215478926,44.0174205262114,7.830194634197524e-33,18.0,51.72,1.847645286154319,51.95,7.8138,13.1484,21.0362,1.0539,10.1932,6.7226,6.7226,0
115448,npp,2010,403,27.4365901947021,-33.9003028869629,18.4006900787354,3670176,2009,229,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-25 22:50:14.017117,108.69477860557245,63.56630038324693,52.36365489710807,2.7481551471693274e-11,3.0,-63.29,2.7445598364131496,-63.14,11.3933,16.8742,24.7303,0.8212,17.7056,22.531,22.531,0
115457,npp,872,3371,15.7153434753418,-33.8995056152344,18.403736114502,3670176,872,2720,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-26 00:30:33.284532,-85.37676465271748,56.76586111280463,47.709359502497826,1.5135211999949514e-19,19.0,56.68,2.1127631471468895,56.93,6.5086,12.3499,17.9613,1.122,15.4501,17.6334,17.6334,0
115585,npp,101,2795,18.8685092926025,-33.902172088623,18.3983688354492,3670176,101,2250,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-27 00:11:37.627095,-82.88651796272904,38.88760209189143,33.72567358458885,1.4733350343273825e-12,16.0,38.85,1.4276677814245327,39.31,6.1529,11.141,17.7353,1.2438,19.2698,23.4686,23.4686,0
115712,npp,2439,2228,8.15603446960449,-33.8976669311523,18.3987712860107,3670176,2439,1786,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-27 23:52:45.528667,-84.05151847097301,11.247764191062348,9.933296064040523,0.0001127827492362591,13.0,11.23,1.015504800579495,11.8,8.7071,14.6431,22.2418,0.9463,7.4691,7.7182,7.7182,0
115969,npp,1053,1114,32.244873046875,-33.9029960632324,18.3999271392822,3670144,1052,819,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-06-29 23:15:10.226449,104.38114303697608,44.85998833117222,38.59615698630654,0.03121813683191043,7.0,-44.71,1.5732132722552272,-44.37,9.0117,14.885,20.4319,0.9309,24.8918,30.0183,29.452428021442685,0
118994,npp,2374,3558,26.8591423034668,-33.9029312133789,18.4018516540527,3670144,2375,2888,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-07-01 00:36:51.410118,-86.13761383235683,61.094071543890834,50.73482409961692,0.038786764152268456,20.0,60.95,2.5331140255951103,61.21,7.3042,11.7907,17.839,1.1753,19.8057,31.5664,30.863336165958344,0
119159,npp,2835,63,22.1250553131104,-33.9033203125,18.4004993438721,3670144,2838,26,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-07-01 22:37:47.165924,110.49542262244623,69.62558123638658,56.00082818267395,0.1190388090399437,1.0,-69.26,3.5496478698597698,-69.16,14.9357,21.9089,29.0666,0.6325,13.918,13.9938,11.836056674085537,0
119684,npp,2524,1300,38.4790191650391,-33.903205871582,18.3994026184082,3670144,2523,976,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-07-04 23:21:25.813345,103.22801295519953,37.99295588790395,32.98384507132832,0.15919785619334867,8.0,-37.84,1.357151599901897,-37.56,8.4307,14.3041,21.5296,0.9688,31.6702,37.2768,34.391118309536985,0
120379,npp,1623,2043,26.253568649292,-33.9014015197754,18.3980255126953,3670144,1623,1610,196611,3866755,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-07-08 23:46:30.914151,-37.31587034020554,0.5121322225640813,0.45294084867325807,0.020882296844575127,12.0,0.58,1.0,0.96,8.3797,13.8571,20.8399,1.0,26.2536,26.2536,25.875079440112447,0
120719,npp,252,934,12.3469648361206,-33.9013366699219,18.3954982757568,3670176,251,693,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-07-10 23:08:57.381524,105.60323517496153,50.629374917562515,43.133956696560396,0.00030543195868225256,6.0,-50.44,1.7549928774784245,-50.23,8.0629,13.5815,22.4674,1.0203,13.1537,12.5976,12.5976,0
120882,npp,2680,405,7.95318794250488,-33.8971138000488,18.3969497680664,3670176,2680,231,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-07-11 22:50:15.950991,108.45460371854688,63.53601095763161,52.34811310043479,1.5836720084820183e-10,3.0,-63.25,2.7445598364131496,-63.14,11.3933,16.8742,24.7303,0.8212,10.6067,6.5312,6.5312,0
121069,npp,783,2800,16.7176361083984,-33.9001350402832,18.4037666320801,3670176,786,2254,196611,3866787,2032,zaf_cape_town_8_24,-33.9,18.4,8,24,zaf_cape_town,2012-07-13 00:11:39.552271,-82.00756148632207,39.05678970298808,33.86800797489235,3.2596498135467504e-08,16.0,39.04,1.4276677814245327,39.31,6.1529,11.141,17.7353,1.2438,17.7633,20.7934,20.7934,0
