gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,712,3782,5.56521654129028,-34.0812225341797,18.4614562988281,3670176,712,3047,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-01 00:44:28.220095,-87.3402611367381,65.43991333270849,53.56048204222911,1.4752785953761041e-13,21.0,65.31,3.0,65.08,7.3557,10.2418,14.5268,0.7394,6.014,4.1149,4.1149,0
100998,npp,1104,265,9.99591827392578,-34.0861206054688,18.4639759063721,3670144,1109,138,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-01 22:45:15.052752,109.29601662851277,66.1692634763907,54.00477755957962,0.007305209695716209,2.0,-65.88,3.0,-66.04,6.4346,9.6965,13.3067,0.781,7.6726,7.8067,7.685226231027898,0
101006,npp,3000,3215,8.45737266540527,-34.0858879089355,18.4647979736328,3670176,3000,2556,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-02 00:25:30.758283,-84.47017337554006,52.68500745558026,44.70533918609968,3.3480021570977455e-06,18.0,52.63,1.9513309067639726,52.3,5.6274,9.1102,12.5347,0.8312,7.2383,7.0302,7.0302,0
101131,npp,2242,2640,9.87176132202148,-34.0845794677734,18.4604454040527,3670144,2243,2129,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-03 00:06:36.851374,-81.98496362135504,32.3871108416064,28.279548770119405,0.007145660660673954,15.0,32.38,1.2365102219381485,31.89,4.9462,7.22,11.9789,1.0489,9.7173,10.3541,10.235279272272397,0
101255,npp,1494,2076,2.55848360061646,-34.0834007263184,18.4638137817383,3670144,1494,1641,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-03 23:47:44.723846,-71.90917268618077,2.3911625574853663,2.1148480760049666,0.03450905818658885,12.0,2.45,1.0,1.82,5.133,7.5728,11.1577,1.0,2.5585,2.5585,1.9846704268310482,0
101380,npp,789,1518,10.10250949859619,-34.0828704833984,18.4588794708252,3670144,789,1139,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-04 23:28:56.155058,103.26725356807736,28.369303550088272,24.8516629377242,0.08107066580737649,9.0,-28.27,1.184412938166907,-28.79,4.1722,7.4395,11.0279,1.0179,9.8212,10.2835,8.935426537512727,0
101503,npp,111,967,12.9786891937256,-34.085521697998,18.464298248291,3670144,115,715,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-05 23:10:09.367686,105.31792166654623,49.617433928241596,42.35714879050174,0.15640483842591302,6.0,-49.45,1.7549928774784245,-49.78,6.043,10.0344,13.8912,0.7547,9.2505,9.7949,7.194141637073141,0
101511,npp,2200,3973,18.9732704162598,-34.0830993652344,18.4662113189697,3670144,2200,3154,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-06 00:50:46.424916,-88.18076407713838,68.67580524319477,55.483501007420934,0.12041206673830021,22.0,68.53,3.3985290935932855,68.29,8.1229,11.2682,16.0605,0.672,9.84,12.751,10.748742955277674,0
101633,npp,1405,3404,20.1821136474609,-34.0806350708008,18.4586143493652,3670144,1404,2753,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-07 00:31:47.184053,-85.38533852636682,57.56405414184976,48.29010766836685,0.21612645209158468,19.0,57.48,2.2013981571160284,57.19,6.0143,9.07,12.9801,0.8349,12.6206,16.8506,13.256768227377723,0
101757,npp,638,2831,13.6420755386353,-34.0838813781738,18.4593982696533,3670144,637,2281,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-08 00:12:51.504262,-82.24362404911645,40.234926907101894,34.84274125807758,0.15649193025009323,16.0,40.21,1.4276677814245327,39.775,4.3068,6.7443,9.8441,1.1229,12.4043,15.3181,12.715893441529072,0
101878,npp,2969,2264,3.90771627426147,-34.0835876464844,18.4656715393066,3670144,2969,1819,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-08 23:53:59.382667,-78.99131503552594,13.245743140462226,11.692811965448817,0.10883955588142671,13.0,13.26,1.015504800579495,12.59,4.1135,7.2649,9.7274,1.0424,4.2669,4.0733,2.2634750097715157,0
102006,npp,2238,1703,15.2741260528564,-34.0812835693359,18.4659690856934,3670144,2238,1290,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-09 23:35:09.035393,101.0474498236948,18.927640192231483,16.67302073973972,0.06932024851507754,10.0,-18.86,1.0442604737599883,-19.385,4.5536,8.0047,11.3479,0.946,14.5341,14.45,13.297316886995443,0
102129,npp,1551,1150,6.6412467956543,-34.0851249694824,18.4632949829102,3670144,1549,847,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-10 23:16:22.239909,104.34805484503632,43.62390874129604,37.606402624723295,0.03805404097673322,7.0,-43.48,1.4867838833500562,-43.83,5.6838,9.3448,12.1729,0.8104,5.7544,5.3819,4.749123122318682,0
102253,npp,891,612,2.9035632610321,-34.0824584960938,18.4656391143799,3670144,890,397,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-11 22:57:38.998800,107.23914764970603,59.08956937273073,49.364362519614,0.015986577789372652,4.0,-58.85,2.253202848596432,-59.06,5.7766,9.9737,12.808,0.7593,4.435,2.2046,1.938769183647178,0
102261,npp,2884,3594,6.32850217819214,-34.0809669494629,18.4628314971924,3670144,2886,2916,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-12 00:38:05.379162,-86.57087927390909,61.79649207766241,51.215281249714394,0.029512891811883504,20.0,61.7,2.5331140255951103,61.415,6.3285,10.448,13.6657,0.7248,5.9466,4.587,4.096248556717317,0
102373,npp,261,96,2.98089194297791,-34.0830154418945,18.4641284942627,3670144,263,43,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-12 22:38:59.317675,110.55252915954075,69.0667049470906,55.699890705344565,0.003181440889085319,1.0,-68.73,3.3985290935932855,-68.9,7.8095,10.4163,13.7397,0.727,5.385,2.1672,2.114297806680926,0
102381,npp,2107,3023,2.53789258003235,-34.0827445983887,18.4620761871338,3670144,2106,2433,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-13 00:19:07.905862,-83.29184351341031,46.961444733607664,40.2772369597335,0.013085688354998815,17.0,46.92,1.646109783506203,46.5,5.579,9.1733,11.9771,0.8255,3.5418,2.0951,1.8775062620668947,0
102623,npp,633,1888,3.89364528656006,-34.086238861084,18.4652805328369,3670176,633,1461,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-14 23:41:23.641916,98.32559051300447,8.524797610171515,7.534065812838216,7.96434866618835e-05,11.0,-8.47,1.0,-9.11,4.0615,7.3017,10.2248,1.0371,4.1648,4.0382,4.0382,0
102864,npp,2322,788,2.2295925617218,-34.0826072692871,18.4642162322998,3670176,2324,572,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-16 23:03:51.835150,106.7323121047875,54.70544338827714,46.21216673440939,1.0501188040486137e-18,5.0,-54.51,1.9513309067639726,-54.82,6.7192,10.337,13.6641,0.7326,3.418,1.6334,1.6334,0
102872,npp,1290,3783,6.14744663238525,-34.080883026123,18.4633388519287,3670176,1289,3047,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-17 00:44:21.775202,-87.10985731281787,65.44637438696168,53.56482440829905,3.6099103680195384e-10,21.0,65.33,3.0,65.08,7.3557,10.2418,14.5268,0.7394,6.208,4.5454,4.5454,0
102984,npp,1681,266,3.50448417663574,-34.0820808410645,18.4641571044922,3670176,1685,138,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-17 22:45:10.383944,109.69113905544404,66.15413801998834,53.99516734426556,2.8617670181548327e-24,2.0,-65.86,3.0,-66.04,6.4346,9.6965,13.3067,0.781,5.5088,2.737,2.737,0
102993,npp,504,3215,3.2022533416748,-34.0827445983887,18.4622211456299,3670176,504,2556,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-18 00:25:24.310583,-84.63999425371985,52.690348439964936,44.70937337316682,2.7064512519177104e-17,18.0,52.63,1.9513309067639726,52.3,5.6274,9.1102,12.5347,0.8312,4.5452,2.6619,2.6619,0
103112,npp,2816,2640,2.49825930595398,-34.0843544006348,18.4649505615234,3670176,2818,2129,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-19 00:06:28.625815,-80.81732734027193,32.38968459328525,28.28144988580216,1.3692455846065446e-23,15.0,32.38,1.2365102219381485,31.89,4.9462,7.22,11.9789,1.0489,3.7542,2.6203,2.6203,0
103230,npp,2083,2076,4.56535005569458,-34.0834426879883,18.4617385864258,3670176,2083,1641,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-19 23:47:38.274415,-80.80001077506094,2.4064081846620464,2.1283002697310476,9.365410328090633e-29,12.0,2.45,1.0,1.82,5.133,7.5728,11.1577,1.0,4.5654,4.5654,4.5654,0
103349,npp,1376,1518,3.39277315139771,-34.0842552185059,18.4633636474609,3670176,1378,1139,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-20 23:28:47.925531,101.20280731213084,28.39553620455811,24.873683893209943,4.5422466800160494e-33,9.0,-28.27,1.184412938166907,-28.79,4.1722,7.4395,11.0279,1.0179,4.1562,3.4536,3.4536,0
103587,npp,29,437,13.7257738113403,-34.0841293334961,18.4591293334961,3670176,27,254,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-22 22:51:19.690260,108.23654445404249,62.88484550264449,51.93018974999314,4.0235259938854795e-32,3.0,-62.62,2.6065528283652384,-62.8,6.7518,10.6649,15.009,0.7101,8.7471,9.7462,9.7462,0
103713,npp,1204,2831,8.85398864746094,-34.0842056274414,18.4605979919434,3670176,1205,2281,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-24 00:12:45.056708,-83.25819353046641,40.2456696135536,34.85086800027489,3.7522304926080873e-32,16.0,40.21,1.4276677814245327,39.775,4.3068,6.7443,9.8441,1.1229,9.0506,9.9417,9.9417,0
103949,npp,2816,1702,4.55355739593506,-34.0850219726562,18.4632110595703,3670176,2816,1290,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-25 23:35:00.822952,99.45882766386605,19.013278872345218,16.74732635378304,5.9306153021242295e-27,10.0,-18.92,1.0442604737599883,-19.385,4.5536,8.0047,11.3479,0.946,4.2679,4.3079,4.3079,0
104181,npp,1464,611,9.09489727020264,-34.0790481567383,18.4611740112305,3670176,1465,396,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-04-27 22:57:30.819582,107.44425643103219,59.10958281685998,49.37518439371766,5.90651223272735e-16,4.0,-58.88,2.253202848596432,-59.06,5.7766,9.9737,12.808,0.7593,7.1828,6.9056,6.9056,0
105945,npp,2240,264,15.9867887496948,-34.0849494934082,18.4583129882812,3670144,2245,137,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-03 22:44:58.759808,109.11014235546125,66.20239348084525,54.020625883479184,0.08445453826060936,2.0,-65.9,3.0,-66.04,6.4346,9.6965,13.3067,0.781,9.6696,12.4855,11.081158236158407,0
105958,npp,1063,3213,10.11360836029053,-34.0857543945312,18.4661903381348,3670144,1063,2555,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-04 00:25:14.467464,-84.61487289388833,52.63836996439741,44.66768373780275,0.05375398724495962,18.0,52.57,1.9513309067639726,52.3,5.6274,9.1102,12.5347,0.8312,8.0871,8.4069,7.513058522492164,0
106314,npp,2637,2073,11.2784395217896,-34.0834655761719,18.460033416748,3670144,2637,1639,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-05 23:47:26.700467,-61.97717555658105,2.2734565877707182,2.010633433517184,0.2651397570284805,12.0,2.27,1.0,1.82,5.133,7.5728,11.1577,1.0,11.2784,11.2784,6.869556594795154,0
106495,npp,1912,1516,6.60257434844971,-34.0813941955566,18.4609260559082,3670144,1912,1137,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-06 23:28:38.153710,102.82089262430146,28.466131907846552,24.932778469421297,0.1926049315188076,9.0,-28.37,1.184412938166907,-28.79,4.1722,7.4395,11.0279,1.0179,6.8662,6.7209,3.518192900719484,0
106672,npp,1230,965,4.85966157913208,-34.081428527832,18.4639720916748,3670144,1229,713,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-07 23:09:51.388628,105.37529073718747,49.679721278860704,42.401031914839145,0.12091910512288971,6.0,-49.51,1.7549928774784245,-49.78,6.043,10.0344,13.8912,0.7547,4.6242,3.6675,1.6568117306920578,0
106792,npp,578,437,5.62415933609009,-34.0853614807129,18.466007232666,3670144,581,253,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-08 22:51:09.957275,108.59301817570116,62.89215240820655,51.93034011682033,0.0713406827808726,3.0,-62.62,2.6065528283652384,-62.8,6.7518,10.6649,15.009,0.7101,5.6389,3.9935,2.807220347614729,0
106806,npp,2520,3401,6.21029043197632,-34.0818672180176,18.4619560241699,3670144,2520,2749,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-09 00:31:29.223549,-85.5586967687608,57.495476099677184,48.237328628325805,0.08719490919158535,19.0,57.4,2.2013981571160284,57.19,6.0143,9.07,12.9801,0.8349,6.2738,5.1851,3.7351903196669136,0
106906,npp,1749,2828,2.37863302230835,-34.0830307006836,18.4633331298828,3670144,1750,2278,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-10 00:12:33.560505,-82.89305901588165,40.1305696134006,34.7545047078054,0.05408083701633205,16.0,40.1,1.4276677814245327,39.775,4.3068,6.7443,9.8441,1.1229,4.5149,2.6709,1.7716235418044008,0
107245,npp,285,1699,7.94386625289917,-34.0797576904297,18.4604187011719,3670144,285,1287,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-11 23:34:49.344268,100.8946071267779,19.161364543448567,16.875894571413347,0.010894323998851162,10.0,-19.08,1.0442604737599883,-19.385,4.5536,8.0047,11.3479,0.946,7.5146,7.5153,7.334145091151907,0
107417,npp,2666,1147,2.15646576881409,-34.0820350646973,18.4626808166504,3670144,2666,844,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-12 23:16:02.575600,104.49519800165457,43.74352600645116,37.699423742738006,0.0015580021894231397,7.0,-43.59,1.4867838833500562,-43.83,5.6838,9.3448,12.1729,0.8104,2.738,1.7475,1.7215929547680204,0
107590,npp,1987,609,8.120675086975101,-34.0815124511719,18.4597339630127,3670176,1989,394,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-13 22:57:19.365187,107.83795653584157,59.15700346366636,49.40510349075311,7.18241628167287e-08,4.0,-58.92,2.253202848596432,-59.06,5.7766,9.9737,12.808,0.7593,6.7504,6.1659,6.1659,0
107603,npp,922,3588,9.65399932861328,-34.0854568481445,18.4612903594971,3670144,921,2911,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-14 00:37:43.968991,-86.14014015638178,61.676292355616575,51.128952188247084,0.002024406377274675,20.0,61.57,2.5331140255951103,61.415,6.3285,10.448,13.6657,0.7248,7.2594,6.9973,6.963637410858594,0
107762,npp,1352,94,4.5462818145752,-34.0812301635742,18.4653472900391,3670176,1353,42,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-14 22:38:37.934226,110.34889301759881,69.11837638079787,55.72087541099599,5.61050465690012e-15,1.0,-68.77,3.3985290935932855,-68.9,7.8095,10.4163,13.7397,0.727,5.8456,3.3052,3.3052,0
107774,npp,125,3018,3.86084175109863,-34.0849609375,18.4658508300781,3670176,124,2429,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-15 00:18:46.524620,-83.32751858126521,46.81198620699886,40.154462615264535,1.0901683054392605e-05,17.0,46.76,1.646109783506203,46.5,5.579,9.1733,11.9771,0.8255,4.3455,3.1872,3.1872,0
107949,npp,2443,2445,9.27925682067871,-34.0864677429199,18.4620246887207,3670176,2442,1980,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-15 23:59:52.638066,-79.99037327386092,23.087825742675545,20.292834597789323,5.217994587860901e-13,14.0,23.09,1.0837787002826917,22.77,4.7616,7.964,11.0929,0.9509,8.7864,8.8234,8.8234,0
108121,npp,1715,1883,2.09051465988159,-34.0836486816406,18.4615268707275,3670176,1715,1457,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-16 23:41:02.313614,101.84714678105861,8.80393466014089,7.779548759608145,1.2637767757019096e-19,11.0,-8.76,1.0,-9.11,4.0615,7.3017,10.2248,1.0371,2.3616,2.1681,2.1681,0
108474,npp,340,784,3.07496953010559,-34.0804710388184,18.4641532897949,3670176,342,568,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-18 23:03:28.784364,106.69443253380054,54.82209996051748,46.29187793490821,9.4912490812473e-30,5.0,-54.61,2.0682789409984763,-54.82,6.7192,10.337,13.6641,0.7326,4.0617,2.2527,2.2527,0
108486,npp,2379,3775,7.22758960723877,-34.0840759277344,18.4623851776123,3670176,2378,3043,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-19 00:43:58.726968,-87.07572655998617,65.32331894562579,53.4809479195611,3.812410173461569e-24,21.0,65.19,2.898275349237888,65.08,7.3557,10.2418,14.5268,0.7394,6.5328,5.3441,5.3441,0
108650,npp,2751,262,6.26757574081421,-34.0827522277832,18.4639263153076,3670176,2757,136,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-19 22:44:45.576670,109.23201690575287,66.24211948136053,54.04042345874869,6.44948273236088e-33,2.0,-65.93,3.0,-66.04,6.4346,9.6965,13.3067,0.781,6.4298,4.8949,4.8949,0
108662,npp,1589,3208,2.41357946395874,-34.0830879211426,18.4626140594482,3670176,1590,2552,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-20 00:25:01.284532,-84.78751920864266,52.51071739055035,44.56825696925534,1.7613705399850693e-29,18.0,52.44,1.847645286154319,52.3,5.6274,9.1102,12.5347,0.8312,3.9484,2.0063,2.0063,0
108833,npp,825,2633,5.29921674728394,-34.0817260742188,18.4595127105713,3670176,825,2124,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-21 00:06:05.618463,-81.52976516974014,32.08335141768895,28.018852266001023,1.5869134381578226e-36,15.0,32.07,1.2365102219381485,31.89,4.9462,7.22,11.9789,1.0489,6.0194,5.5581,5.5581,0
109001,npp,72,2069,5.16455078125,-34.0821723937988,18.45920753479,3670176,72,1635,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-21 23:47:13.513140,-71.31014699929473,1.9898535872928476,1.7597646077579225,1.0957212016938223e-33,12.0,2.04,1.0,1.82,5.133,7.5728,11.1577,1.0,5.1646,5.1646,5.1646,0
109174,npp,2434,1513,2.31884860992432,-34.0847320556641,18.4653263092041,3670176,2435,1134,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-22 23:28:24.962217,102.9606463366641,28.62785526763333,25.070379154471155,2.224388834269381e-32,9.0,-28.51,1.184412938166907,-28.79,4.1722,7.4395,11.0279,1.0179,3.2494,2.3604,2.3604,0
109535,npp,3037,3396,8.88144207000732,-34.0843238830566,18.4660987854004,3670176,3035,2744,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-25 00:31:14.230069,-85.32490595248936,57.38065269762592,48.15153176536776,3.5714969967755684e-30,19.0,57.29,2.2013981571160284,57.19,6.0143,9.07,12.9801,0.8349,7.4871,7.4154,7.4154,0
109884,npp,1518,2255,6.50731325149536,-34.0864410400391,18.4623680114746,3670176,1518,1811,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-26 23:53:24.657591,-76.93939075587116,12.746047812042498,11.251810372467713,1.5810803936559589e-21,13.0,12.76,1.015504800579495,12.59,4.1135,7.2649,9.7274,1.0424,6.8268,6.7831,6.7831,0
110059,npp,782,1695,7.16609239578247,-34.0864219665527,18.4628372192383,3670176,781,1283,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-27 23:34:34.333955,100.6788323639793,19.37950770639802,17.065030728043567,6.400955854075324e-15,10.0,-19.3,1.0442604737599883,-19.385,4.5536,8.0047,11.3479,0.946,6.7697,6.7795,6.7795,0
110231,npp,89,1143,3.82595324516296,-34.0855369567871,18.4645175933838,3670176,89,841,196611,3866787,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-28 23:15:47.568641,104.62074667038875,43.88374643779466,37.809686973550235,2.3754650505542468e-07,7.0,-43.73,1.5732132722552272,-43.83,5.6838,9.3448,12.1729,0.8104,4.0648,3.1005,3.1005,0
110577,npp,1860,90,7.92344188690186,-34.0818405151367,18.4585800170898,3670144,1862,40,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-30 22:38:22.934085,110.49018908805124,69.18949949901345,55.75533540283868,0.019008619360748186,1.0,-68.83,3.3985290935932855,-68.9,7.8095,10.4163,13.7397,0.727,6.8393,5.7605,5.444417542016599,0
110590,npp,631,3012,7.06260681152344,-34.0842666625977,18.4616203308105,3670144,631,2425,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-31 00:18:31.525317,-83.65794927629703,46.61816565335348,39.99807494302287,0.002513045109536768,17.0,46.57,1.646109783506203,46.5,5.579,9.1733,11.9771,0.8255,6.2906,5.8304,5.7886121425985415,0
110760,npp,2947,2440,1.98010265827179,-34.082691192627,18.4624252319336,3670144,2947,1976,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-05-31 23:59:37.646273,-81.07009658934281,22.82096836263939,20.06012239547426,0.02320928858974739,14.0,22.82,1.0837787002826917,22.77,4.7616,7.964,11.0929,0.9509,2.0514,1.8828,1.4968672372743697,0
112094,npp,2217,1877,18.0611610412598,-34.0794982910156,18.4593524932861,3670144,2217,1451,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-01 23:40:45.546444,99.17435935714369,9.15950752248454,8.092763049471184,0.061949975386539693,11.0,-9.11,1.0,-9.11,4.0615,7.3017,10.2248,1.0371,18.3323,18.7318,17.701672555151323,0
112264,npp,1515,1325,6.27360534667969,-34.0839767456055,18.4657955169678,3670144,1515,1000,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-02 23:21:57.006984,103.78552587601281,36.95438273474061,32.117260522446585,0.12261045814185591,8.0,-36.84,1.357151599901897,-36.92,5.3976,7.5997,10.9225,0.9965,6.5957,6.2514,4.2125872778106235,0
112443,npp,2877,3769,11.792013168335,-34.0834274291992,18.465726852417,3670144,2875,3038,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-04 00:43:41.967258,-86.90950043388062,65.21085799483363,53.40681130202025,0.19600270951566354,21.0,65.08,2.898275349237888,65.08,7.3557,10.2418,14.5268,0.7394,8.1077,8.7191,5.459893372766082,0
112600,npp,178,258,12.5738887786865,-34.0798492431641,18.4634494781494,3670144,181,133,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-04 22:44:30.605627,109.68174366576699,66.31813596912004,54.082530346732476,0.23159821526658067,2.0,-66.0,3.0,-66.04,6.4346,9.6965,13.3067,0.781,8.532,9.82,5.968897941678377,0
112612,npp,2070,3202,8.13731288909912,-34.0854835510254,18.4652996063232,3670144,2071,2549,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-05 00:24:44.534947,-84.59757268158903,52.34070229887925,44.43696687976488,0.2150275988860738,18.0,52.27,1.847645286154319,52.3,5.6274,9.1102,12.5347,0.8312,7.0463,6.7641,3.188540370954758,0
112781,npp,1304,2627,6.62520980834961,-34.080867767334,18.4602432250977,3670144,1304,2120,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-06 00:05:48.882671,-81.34582654396078,31.803709567884557,27.7797371491941,0.14299642156975084,15.0,31.8,1.2365102219381485,31.89,4.9462,7.22,11.9789,1.0489,7.0918,6.9489,4.571101825665975,0
113115,npp,2926,1506,9.40111541748047,-34.0863456726074,18.4614601135254,3670144,2925,1129,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-07 23:28:06.472297,101.89345491699193,28.94314904079739,25.339087096313214,0.054771365669700575,9.0,-28.84,1.184412938166907,-28.79,4.1722,7.4395,11.0279,1.0179,9.229,9.5696,8.658841172152904,0
113458,npp,1584,427,7.6776270866394,-34.0846900939941,18.4596652984619,3670144,1589,247,196611,3866755,5919,zaf_cape_town_23_68,-34.08333333,18.4625,23,68,zaf_cape_town,2012-06-09 22:50:36.522911,108.25487058741963,63.10271556657927,52.06172213063571,0.008313867894494172,3.0,-62.82,2.6065528283652384,-62.8,6.7518,10.6649,15.009,0.7101,6.4268,5.4516,5.313353883879257,0
