lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.512,0.572,0.648
2,0.268,0.417,0.432
3,0.141,0.29,0.303
4,0.123,0.188,0.237
5,0.077,0.107,0.136
6,0.036,0.045,0.042
7,0.024,-0.002,-0.014
8,0.015,-0.034,-0.059
9,0.016,-0.055,-0.098
10,0.003,-0.067,-0.143
11,-0.004,-0.07,-0.169
12,-0.013,-0.068,-0.186
13,-0.016,-0.061,-0.197
14,-0.019,-0.051,-0.204
15,-0.027,-0.038,-0.211
16,-0.029,-0.024,-0.21
17,-0.03,-0.01,-0.206
18,-0.03,0.004,-0.192
19,-0.025,0.018,-0.168
20,-0.017,0.03,-0.137
21,-0.012,0.041,-0.103
22,0.005,0.05,-0.05
23,0.019,0.057,0.012
24,0.02,0.062,0.069
25,0.022,0.065,0.13
26,0.044,0.056,0.219
27,0.108,0.053,0.34
28,0.092,0.053,0.379
29,0.06,0.055,0.369
30,0.072,0.055,0.378
31,0.096,0.053,0.373
32,0.082,0.051,0.298
33,0.066,0.048,0.207
34,0.046,0.045,0.127
35,0.044,0.038,0.071
36,0.035,0.031,0.008
37,0.013,0.025,-0.058
38,-0.002,0.019,-0.105
39,-0.009,0.013,-0.134
40,-0.016,0.006,-0.164
41,-0.023,0.001,-0.189
42,-0.016,-0.004,-0.196
43,-0.012,-0.007,-0.197
44,-0.022,-0.008,-0.206
45,-0.019,-0.008,-0.204
46,-0.014,-0.006,-0.198
47,-0.004,-0.003,-0.184
48,-0.01,0.001,-0.174
49,-0.01,0.006,-0.149
50,0.021,0.012,-0.095
51,0.018,0.02,-0.062
52,0.014,0.028,-0.031
53,0.024,0.033,0.025
54,0.054,0.038,0.113
55,0.071,0.043,0.199
56,0.063,0.047,0.249
57,0.052,0.048,0.299
58,0.083,0.048,0.379
59,0.104,0.047,0.408
60,0.035,0.047,0.329
61,0.026,0.047,0.26
62,0.043,0.043,0.22
63,0.072,0.037,0.181
64,0.045,0.031,0.094
65,0.015,0.025,0.017
66,0.002,0.019,-0.032
67,-0.003,0.011,-0.074
68,-0.009,0.005,-0.119
69,-0.018,-0.001,-0.158
70,-0.014,-0.006,-0.175
71,-0.012,-0.011,-0.186
72,-0.014,-0.013,-0.195
73,-0.022,-0.014,-0.204
74,-0.022,-0.013,-0.206
75,-0.023,-0.01,-0.205
76,-0.013,-0.007,-0.192
77,0.004,-0.002,-0.167
78,0.009,0.004,-0.143
79,0.007,0.011,-0.123
80,0.02,0.018,-0.086
81,0.021,0.023,-0.042
82,0.001,0.029,-0.001
83,-0.009,0.035,0.046
84,-0.002,0.041,0.105
85,0.057,0.042,0.211
86,0.12,0.044,0.317
87,0.092,0.047,0.337
88,0.055,0.049,0.323
89,0.072,0.047,0.327
90,0.089,0.045,0.314
91,0.067,0.041,0.243
92,0.041,0.038,0.16
93,0.041,0.035,0.109
94,0.037,0.03,0.059
95,0.013,0.026,-0.009
96,-0.01,0.021,-0.071
97,-0.022,0.015,-0.11
98,-0.012,0.009,-0.128
99,-0.015,0.004,-0.158
100,-0.015,-0.0,-0.182
101,-0.015,-0.003,-0.194
102,-0.008,-0.004,-0.194
103,-0.005,-0.005,-0.194
104,-0.003,-0.005,-0.192
105,0.002,-0.003,-0.184
106,-0.002,-0.002,-0.181
107,-0.007,0.001,-0.172
108,0.01,0.006,-0.133
109,0.05,0.013,-0.073
110,0.021,0.022,-0.055
111,0.006,0.03,-0.031
112,0.01,0.035,0.017
113,0.055,0.039,0.107
114,0.049,0.045,0.167
115,0.045,0.049,0.209
116,0.029,0.052,0.248
117,0.063,0.052,0.321
118,0.071,0.052,0.343
119,0.061,0.051,0.302
120,0.074,0.049,0.264
121,0.08,0.045,0.225
122,0.062,0.041,0.156
123,0.035,0.037,0.073
124,0.023,0.031,0.017
125,0.014,0.023,-0.024
126,0.014,0.015,-0.058
127,0.007,0.009,-0.102
128,0.004,0.003,-0.134
129,0.002,-0.003,-0.153
130,-0.003,-0.007,-0.171
131,-0.02,-0.011,-0.193
132,-0.028,-0.012,-0.204
133,-0.021,-0.011,-0.202
134,-0.029,-0.009,-0.206
135,-0.021,-0.008,-0.195
136,-0.004,-0.005,-0.168
137,-0.009,-0.0,-0.151
138,-0.029,0.006,-0.142
139,-0.02,0.011,-0.108
140,0.013,0.018,-0.046
141,0.025,0.024,0.006
142,0.018,0.031,0.049
143,0.023,0.037,0.098
144,0.04,0.041,0.176
145,0.075,0.044,0.253
146,0.087,0.046,0.293
147,0.085,0.047,0.308
148,0.107,0.046,0.336
149,0.095,0.044,0.312
150,0.053,0.042,0.227
151,0.03,0.041,0.153
152,0.042,0.036,0.114
153,0.028,0.03,0.063
154,0.012,0.023,0.003
155,-0.012,0.015,-0.056
156,-0.024,0.008,-0.097
157,-0.018,-0.0,-0.12
158,-0.013,-0.007,-0.146
159,-0.023,-0.013,-0.176
160,-0.027,-0.016,-0.192
161,-0.026,-0.02,-0.197
162,-0.034,-0.023,-0.205
163,-0.038,-0.024,-0.208
164,-0.026,-0.023,-0.198
165,-0.017,-0.02,-0.185
166,-0.02,-0.016,-0.173
167,-0.002,-0.012,-0.134
168,0.012,-0.006,-0.09
169,0.0,0.002,-0.065
170,-0.006,0.01,-0.037
171,-0.003,0.016,0.009
172,0.011,0.022,0.075
173,0.012,0.026,0.123
174,0.028,0.029,0.167
175,0.039,0.03,0.227
176,0.084,0.03,0.306
177,0.075,0.031,0.308
178,0.051,0.03,0.272
179,0.046,0.03,0.247
180,0.037,0.027,0.211
181,0.052,0.025,0.167
182,-0.0,0.023,0.077
183,-0.001,0.021,0.029
184,0.006,0.016,-0.006
185,0.014,0.012,-0.043
186,-0.001,0.008,-0.092
187,-0.019,0.005,-0.133
188,-0.021,0.0,-0.155
189,-0.016,-0.003,-0.17
190,-0.017,-0.006,-0.183
191,-0.025,-0.008,-0.194
192,-0.015,-0.008,-0.189
193,-0.01,-0.008,-0.183
194,-0.003,-0.008,-0.172
195,0.013,-0.006,-0.148
196,0.017,-0.003,-0.128
197,0.014,0.001,-0.109
198,0.017,0.006,-0.077
199,0.019,0.012,-0.037
200,0.011,0.017,-0.002
201,-0.005,0.022,0.026
202,-0.007,0.025,0.073
203,0.021,0.026,0.149
204,0.035,0.028,0.207
205,0.027,0.029,0.232
206,0.02,0.029,0.255
207,0.046,0.028,0.285
208,0.06,0.026,0.283
209,0.024,0.024,0.208
210,0.024,0.022,0.159
211,0.049,0.018,0.142
212,0.052,0.013,0.1
213,0.018,0.008,0.026
214,-0.007,0.004,-0.035
215,-0.014,-0.001,-0.069
216,-0.014,-0.006,-0.103
217,-0.018,-0.009,-0.138
218,-0.024,-0.011,-0.167
219,-0.025,-0.013,-0.18
220,-0.03,-0.014,-0.19
221,-0.029,-0.015,-0.194
222,-0.022,-0.015,-0.19
223,-0.013,-0.014,-0.18
224,-0.018,-0.013,-0.177
225,-0.008,-0.011,-0.158
226,-0.0,-0.008,-0.129
227,-0.013,-0.002,-0.108
228,-0.019,0.004,-0.084
229,0.002,0.01,-0.04
230,0.019,0.016,0.014
231,0.024,0.021,0.067
232,0.032,0.028,0.111
233,0.024,0.032,0.148
234,0.044,0.034,0.215
235,0.073,0.037,0.284
236,0.058,0.039,0.289
237,0.043,0.04,0.259
238,0.046,0.039,0.244
239,0.054,0.037,0.225
240,0.039,0.035,0.165
241,0.025,0.032,0.099
242,0.027,0.028,0.053
243,0.036,0.022,0.015
244,0.022,0.017,-0.038
245,0.011,0.013,-0.084
246,0.002,0.009,-0.114
247,0.003,0.004,-0.134
248,-0.007,-0.0,-0.159
249,-0.022,-0.004,-0.182
250,-0.033,-0.007,-0.196
251,-0.026,-0.009,-0.195
252,-0.014,-0.009,-0.186
253,-0.007,-0.008,-0.175
254,-0.006,-0.005,-0.162
255,-0.002,-0.002,-0.146
256,0.002,0.002,-0.126
257,0.018,0.006,-0.088
258,0.009,0.01,-0.056
259,0.002,0.014,-0.025
260,-0.007,0.019,0.004
261,0.005,0.022,0.063
262,0.034,0.026,0.141
263,0.042,0.03,0.197
264,0.048,0.034,0.236
265,0.05,0.036,0.274
266,0.071,0.037,0.316
267,0.054,0.037,0.287
268,0.026,0.036,0.224
269,0.021,0.034,0.178
270,0.069,0.03,0.168
271,0.055,0.026,0.105
272,0.023,0.021,0.029
273,-0.0,0.017,-0.03
274,-0.005,0.011,-0.064
275,-0.004,0.005,-0.094
276,-0.021,-0.0,-0.137
277,-0.02,-0.004,-0.16
278,-0.008,-0.008,-0.164
279,-0.001,-0.012,-0.167
280,-0.008,-0.014,-0.175
281,-0.004,-0.014,-0.172
282,-0.014,-0.013,-0.177
283,-0.02,-0.012,-0.175
284,-0.025,-0.01,-0.167
285,-0.029,-0.006,-0.147
286,-0.034,-0.001,-0.125
287,-0.024,0.004,-0.099
288,-0.0,0.01,-0.057
289,0.03,0.015,0.004
290,0.035,0.02,0.057
291,0.031,0.025,0.096
292,0.023,0.029,0.144
293,0.039,0.032,0.219
294,0.062,0.034,0.287
295,0.042,0.037,0.289
296,0.04,0.037,0.283
297,0.054,0.035,0.28
298,0.089,0.032,0.264
299,0.045,0.029,0.175
300,0.032,0.026,0.106
301,0.029,0.021,0.055
302,0.017,0.015,0.006
303,-0.004,0.009,-0.049
304,-0.027,0.004,-0.101
305,-0.028,-0.003,-0.127
306,-0.007,-0.009,-0.136
307,-0.007,-0.014,-0.155
308,-0.024,-0.017,-0.179
309,-0.029,-0.018,-0.189
310,-0.029,-0.019,-0.191
311,-0.029,-0.018,-0.19
312,-0.022,-0.016,-0.181
313,-0.023,-0.012,-0.172
314,-0.024,-0.007,-0.16
315,-0.017,-0.002,-0.137
316,-0.003,0.003,-0.1
317,0.015,0.009,-0.05
318,0.006,0.016,-0.022
319,0.007,0.022,0.017
320,0.023,0.028,0.081
321,0.05,0.033,0.158
322,0.058,0.038,0.211
323,0.05,0.042,0.244
324,0.059,0.043,0.297
325,0.108,0.043,0.352
326,0.086,0.042,0.327
327,0.042,0.04,0.252
328,0.033,0.037,0.203
329,0.047,0.032,0.167
330,0.02,0.027,0.087
331,-0.011,0.021,0.004
332,-0.014,0.015,-0.041
333,0.0,0.007,-0.064
334,0.008,-0.001,-0.09
335,-0.01,-0.007,-0.135
336,-0.021,-0.013,-0.164
337,-0.027,-0.018,-0.178
338,-0.029,-0.023,-0.185
339,-0.024,-0.026,-0.185
340,-0.029,-0.027,-0.188
341,-0.034,-0.027,-0.189
342,-0.034,-0.026,-0.184
343,-0.036,-0.025,-0.173
344,-0.023,-0.021,-0.146
345,-0.022,-0.015,-0.123
346,-0.018,-0.009,-0.098
347,-0.018,-0.003,-0.066
348,-0.006,0.003,-0.013
349,0.003,0.01,0.042
350,0.012,0.016,0.093
351,0.016,0.019,0.147
352,0.044,0.02,0.231
353,0.061,0.021,0.289
354,0.031,0.022,0.29
355,0.039,0.021,0.294
356,0.046,0.02,0.296
357,0.055,0.02,0.252
358,0.019,0.02,0.163
359,0.003,0.02,0.094
360,0.018,0.015,0.054
361,0.013,0.01,0.002
362,0.007,0.005,-0.046
363,-0.004,0.0,-0.088
364,-0.018,-0.005,-0.121
365,-0.016,-0.01,-0.142
366,-0.023,-0.014,-0.165
367,-0.033,-0.017,-0.182
368,-0.038,-0.018,-0.191
369,-0.033,-0.018,-0.191
370,-0.028,-0.018,-0.188
371,-0.024,-0.015,-0.181
372,-0.01,-0.01,-0.164
373,-0.003,-0.004,-0.149
374,0.019,0.003,-0.116
375,0.029,0.011,-0.078
376,0.028,0.02,-0.045
377,0.014,0.029,-0.021
378,0.01,0.037,0.017
379,0.01,0.046,0.08
380,0.03,0.053,0.16
381,0.031,0.06,0.211
382,0.039,0.065,0.256
383,0.091,0.069,0.339
384,0.144,0.072,0.391
385,0.095,0.072,0.327
386,0.07,0.071,0.258
387,0.083,0.068,0.226
388,0.073,0.063,0.168
389,0.055,0.056,0.095
390,0.041,0.048,0.033
391,0.037,0.038,-0.007
392,0.025,0.027,-0.044
393,0.009,0.015,-0.088
394,-0.009,0.003,-0.131
395,-0.026,-0.009,-0.161
396,-0.027,-0.02,-0.172
397,-0.028,-0.029,-0.18
398,-0.033,-0.036,-0.186
399,-0.034,-0.04,-0.188
400,-0.032,-0.039,-0.186
