lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.363,0.507,0.458
2,0.176,0.365,0.277
3,0.111,0.252,0.193
4,0.09,0.164,0.13
5,0.097,0.097,0.096
6,0.073,0.049,0.047
7,0.054,0.016,0.013
8,0.052,-0.005,-0.003
9,0.037,-0.015,-0.023
10,0.064,-0.017,-0.007
11,0.06,-0.014,-0.014
12,0.041,-0.006,-0.035
13,0.013,0.006,-0.063
14,0.005,0.018,-0.073
15,0.034,0.032,-0.054
16,0.063,0.045,-0.033
17,0.064,0.057,-0.028
18,0.028,0.068,-0.052
19,0.049,0.077,-0.032
20,0.049,0.083,-0.03
21,0.05,0.088,-0.018
22,0.054,0.09,-0.002
23,0.049,0.091,0.012
24,0.063,0.089,0.048
25,0.064,0.085,0.08
26,0.065,0.067,0.118
27,0.059,0.062,0.156
28,0.064,0.06,0.19
29,0.054,0.06,0.195
30,0.086,0.061,0.22
31,0.06,0.061,0.182
32,0.061,0.06,0.153
33,0.068,0.058,0.121
34,0.06,0.056,0.077
35,0.039,0.054,0.026
36,0.034,0.051,-0.0
37,0.03,0.047,-0.017
38,0.037,0.042,-0.026
39,0.031,0.038,-0.037
40,0.054,0.035,-0.02
41,0.041,0.033,-0.036
42,0.039,0.03,-0.046
43,0.028,0.026,-0.06
44,0.017,0.025,-0.07
45,0.034,0.024,-0.059
46,0.021,0.023,-0.069
47,0.024,0.022,-0.062
48,0.019,0.022,-0.062
49,0.02,0.022,-0.056
50,0.036,0.021,-0.037
51,0.021,0.021,-0.038
52,-0.009,0.021,-0.05
53,-0.01,0.022,-0.029
54,0.003,0.023,0.015
55,0.022,0.025,0.068
56,0.044,0.025,0.123
57,0.05,0.026,0.163
58,0.03,0.028,0.173
59,0.036,0.03,0.188
60,0.052,0.031,0.194
61,0.061,0.033,0.176
62,0.051,0.035,0.133
63,0.032,0.037,0.083
64,0.032,0.039,0.046
65,0.012,0.042,0.004
66,0.021,0.043,-0.011
67,0.045,0.044,-0.002
68,0.022,0.045,-0.024
69,0.032,0.045,-0.022
70,0.047,0.047,-0.014
71,0.055,0.047,-0.011
72,0.043,0.046,-0.028
73,0.076,0.045,-0.007
74,0.066,0.044,-0.022
75,0.04,0.043,-0.05
76,0.047,0.041,-0.041
77,0.04,0.039,-0.04
78,0.037,0.038,-0.04
79,0.031,0.036,-0.037
80,0.045,0.035,-0.014
81,0.032,0.035,-0.014
82,0.017,0.034,-0.009
83,0.028,0.031,0.019
84,0.035,0.029,0.058
85,0.022,0.028,0.086
86,0.016,0.026,0.122
87,0.018,0.022,0.153
88,0.01,0.017,0.158
89,0.015,0.013,0.162
90,0.016,0.01,0.146
91,0.021,0.009,0.12
92,0.007,0.008,0.074
93,0.005,0.005,0.033
94,-0.0,0.004,0.004
95,0.025,0.004,-0.003
96,0.015,0.004,-0.026
97,0.002,0.004,-0.044
98,-0.017,0.005,-0.065
99,0.003,0.004,-0.054
100,-0.001,0.003,-0.066
101,0.006,0.004,-0.067
102,0.007,0.005,-0.068
103,0.009,0.006,-0.068
104,-0.018,0.006,-0.092
105,-0.01,0.006,-0.085
106,0.013,0.006,-0.062
107,0.014,0.006,-0.059
108,-0.008,0.007,-0.072
109,0.014,0.008,-0.05
110,0.025,0.008,-0.033
111,0.037,0.008,-0.007
112,0.023,0.008,0.002
113,0.004,0.008,0.018
114,-0.013,0.009,0.037
115,0.005,0.009,0.08
116,0.015,0.009,0.118
117,0.027,0.008,0.157
118,0.001,0.009,0.141
119,-0.008,0.008,0.127
120,-0.013,0.008,0.102
121,0.01,0.005,0.09
122,0.011,0.004,0.057
123,0.001,0.003,0.016
124,-0.01,0.002,-0.022
125,-0.017,0.001,-0.047
126,-0.001,-0.001,-0.043
127,0.029,-0.003,-0.02
128,0.014,-0.005,-0.034
129,0.003,-0.007,-0.05
130,-0.015,-0.008,-0.072
131,-0.006,-0.008,-0.073
132,-0.025,-0.009,-0.091
133,-0.0,-0.011,-0.077
134,-0.006,-0.011,-0.084
135,-0.005,-0.01,-0.083
136,-0.013,-0.009,-0.082
137,-0.011,-0.008,-0.069
138,-0.019,-0.008,-0.069
139,-0.01,-0.006,-0.052
140,-0.027,-0.004,-0.058
141,-0.005,-0.002,-0.032
142,-0.019,0.001,-0.02
143,0.017,0.001,0.039
144,0.006,0.003,0.066
145,-0.01,0.004,0.087
146,-0.017,0.004,0.111
147,0.015,0.005,0.151
148,0.014,0.004,0.153
149,0.025,0.004,0.152
150,0.015,0.004,0.116
151,0.023,0.004,0.09
152,0.017,0.005,0.054
153,0.02,0.003,0.029
154,0.003,0.002,-0.009
155,0.008,0.001,-0.024
156,0.019,-0.0,-0.024
157,0.012,-0.001,-0.036
158,-0.024,-0.001,-0.069
159,-0.032,-0.003,-0.081
160,-0.043,-0.004,-0.101
161,-0.019,-0.005,-0.084
162,-0.01,-0.006,-0.079
163,-0.025,-0.008,-0.094
164,-0.013,-0.01,-0.085
165,-0.036,-0.011,-0.1
166,-0.006,-0.012,-0.067
167,0.01,-0.013,-0.045
168,0.006,-0.012,-0.044
169,0.017,-0.013,-0.028
170,0.001,-0.013,-0.027
171,-0.013,-0.013,-0.023
172,0.01,-0.011,0.02
173,-0.008,-0.009,0.033
174,-0.01,-0.009,0.062
175,-0.015,-0.008,0.091
176,-0.02,-0.008,0.114
177,-0.017,-0.008,0.125
178,-0.014,-0.009,0.119
179,-0.012,-0.01,0.106
180,-0.021,-0.012,0.073
181,-0.033,-0.013,0.032
182,-0.02,-0.015,0.01
183,-0.002,-0.017,-0.004
184,-0.027,-0.017,-0.043
185,-0.015,-0.017,-0.046
186,0.017,-0.015,-0.025
187,0.006,-0.015,-0.041
188,-0.012,-0.015,-0.068
189,-0.017,-0.014,-0.078
190,-0.014,-0.012,-0.084
191,-0.029,-0.009,-0.104
192,-0.014,-0.007,-0.094
193,-0.016,-0.006,-0.093
194,-0.015,-0.004,-0.088
195,-0.014,-0.005,-0.077
196,-0.028,-0.006,-0.083
197,-0.013,-0.006,-0.064
198,0.02,-0.007,-0.031
199,0.002,-0.007,-0.039
200,0.019,-0.007,-0.016
201,0.01,-0.007,-0.004
202,0.015,-0.007,0.028
203,0.012,-0.006,0.059
204,0.002,-0.006,0.087
205,-0.026,-0.006,0.09
206,-0.029,-0.007,0.109
207,-0.012,-0.007,0.13
208,-0.028,-0.007,0.109
209,-0.018,-0.008,0.09
210,-0.016,-0.007,0.064
211,0.015,-0.006,0.058
212,-0.017,-0.006,0.004
213,-0.025,-0.006,-0.028
214,-0.028,-0.006,-0.051
215,-0.011,-0.006,-0.046
216,0.002,-0.007,-0.042
217,0.028,-0.007,-0.027
218,0.01,-0.006,-0.05
219,0.031,-0.005,-0.039
220,0.014,-0.004,-0.059
221,-0.027,-0.003,-0.095
222,-0.015,-0.001,-0.084
223,-0.011,0.001,-0.082
224,-0.008,0.003,-0.077
225,-0.009,0.005,-0.073
226,-0.001,0.006,-0.057
227,0.001,0.007,-0.051
228,0.033,0.007,-0.017
229,0.009,0.007,-0.025
230,0.017,0.006,-0.003
231,0.007,0.007,0.01
232,-0.008,0.007,0.024
233,-0.002,0.006,0.063
234,-0.01,0.005,0.087
235,-0.006,0.004,0.117
236,0.009,0.003,0.145
237,0.012,0.001,0.147
238,0.021,-0.0,0.145
239,0.019,-0.0,0.119
240,0.024,0.001,0.089
241,-0.025,0.001,0.016
242,-0.018,0.002,-0.006
243,0.011,0.0,-0.002
244,0.001,-0.003,-0.031
245,-0.007,-0.007,-0.046
246,-0.013,-0.01,-0.057
247,-0.031,-0.012,-0.081
248,-0.018,-0.013,-0.077
249,-0.022,-0.015,-0.087
250,-0.004,-0.015,-0.078
251,-0.024,-0.016,-0.096
252,-0.01,-0.017,-0.082
253,-0.026,-0.016,-0.09
254,-0.014,-0.018,-0.07
255,-0.005,-0.018,-0.058
256,0.0,-0.019,-0.048
257,-0.009,-0.019,-0.051
258,-0.007,-0.018,-0.049
259,-0.01,-0.017,-0.04
260,-0.04,-0.014,-0.046
261,-0.031,-0.012,-0.012
262,-0.026,-0.01,0.027
263,-0.04,-0.009,0.048
264,-0.022,-0.007,0.096
265,-0.004,-0.006,0.131
266,0.019,-0.006,0.159
267,0.022,-0.004,0.154
268,0.031,-0.002,0.143
269,-0.011,-0.003,0.08
270,-0.017,-0.004,0.048
271,-0.011,-0.005,0.017
272,-0.005,-0.005,-0.01
273,0.009,-0.005,-0.02
274,-0.005,-0.005,-0.046
275,0.007,-0.005,-0.044
276,-0.001,-0.007,-0.054
277,-0.012,-0.007,-0.07
278,0.005,-0.008,-0.064
279,-0.004,-0.007,-0.075
280,-0.016,-0.006,-0.083
281,-0.014,-0.006,-0.077
282,-0.027,-0.007,-0.09
283,-0.013,-0.007,-0.077
284,-0.013,-0.007,-0.072
285,-0.012,-0.008,-0.066
286,-0.006,-0.007,-0.057
287,-0.011,-0.007,-0.057
288,-0.02,-0.005,-0.055
289,0.001,-0.002,-0.019
290,-0.006,0.0,-0.002
291,0.011,0.002,0.037
292,0.027,0.003,0.081
293,0.02,0.004,0.109
294,0.014,0.005,0.134
295,-0.004,0.007,0.133
296,0.005,0.009,0.143
297,0.017,0.011,0.143
298,0.022,0.013,0.121
299,0.021,0.014,0.09
300,0.018,0.016,0.05
301,-0.008,0.016,-0.001
302,-0.003,0.015,-0.023
303,-0.003,0.014,-0.039
304,0.015,0.013,-0.031
305,0.012,0.011,-0.041
306,0.027,0.01,-0.035
307,0.001,0.008,-0.063
308,0.001,0.006,-0.071
309,0.02,0.004,-0.059
310,0.014,0.002,-0.064
311,0.005,-0.0,-0.066
312,-0.004,-0.002,-0.069
313,0.024,-0.004,-0.042
314,0.012,-0.004,-0.047
315,0.001,-0.004,-0.051
316,-0.025,-0.003,-0.067
317,-0.021,-0.003,-0.057
318,-0.029,-0.004,-0.058
319,-0.002,-0.004,-0.017
320,-0.008,-0.003,0.004
321,-0.015,-0.001,0.03
322,-0.014,0.002,0.066
323,-0.008,0.004,0.101
324,0.003,0.005,0.132
325,0.038,0.006,0.17
326,0.016,0.008,0.146
327,-0.004,0.009,0.109
328,0.006,0.011,0.089
329,0.02,0.013,0.067
330,0.016,0.013,0.029
331,0.026,0.014,0.006
332,0.03,0.013,-0.009
333,0.029,0.014,-0.02
334,0.015,0.013,-0.038
335,0.017,0.012,-0.041
336,0.018,0.01,-0.045
337,-0.0,0.009,-0.064
338,-0.012,0.007,-0.076
339,0.003,0.003,-0.065
340,0.02,0.0,-0.053
341,0.018,-0.003,-0.058
342,0.002,-0.004,-0.069
343,-0.035,-0.007,-0.096
344,-0.037,-0.009,-0.092
345,-0.031,-0.011,-0.083
346,-0.011,-0.012,-0.06
347,-0.004,-0.011,-0.042
348,-0.01,-0.01,-0.031
349,-0.021,-0.009,-0.018
350,-0.015,-0.008,0.013
351,0.008,-0.007,0.066
352,-0.001,-0.006,0.094
353,0.005,-0.004,0.131
354,-0.003,-0.001,0.14
355,-0.012,0.001,0.131
356,0.011,0.003,0.139
357,0.002,0.005,0.104
358,0.021,0.007,0.084
359,0.003,0.009,0.037
360,0.015,0.011,0.017
361,0.012,0.012,-0.005
362,0.03,0.012,-0.005
363,0.006,0.012,-0.037
364,-0.002,0.012,-0.052
365,0.014,0.011,-0.042
366,0.016,0.009,-0.049
367,0.027,0.005,-0.045
368,0.011,0.001,-0.062
369,-0.016,-0.001,-0.087
370,-0.014,-0.002,-0.085
371,-0.013,-0.003,-0.084
372,0.0,-0.005,-0.072
373,0.003,-0.006,-0.068
374,-0.0,-0.007,-0.062
375,-0.01,-0.007,-0.064
376,-0.014,-0.008,-0.058
377,-0.0,-0.008,-0.035
378,-0.014,-0.008,-0.03
379,-0.018,-0.008,-0.005
380,-0.02,-0.008,0.025
381,-0.028,-0.007,0.053
382,-0.026,-0.006,0.083
383,-0.004,-0.005,0.125
384,0.009,-0.003,0.145
385,0.001,-0.002,0.132
386,0.026,-0.0,0.129
387,0.018,0.001,0.095
388,-0.002,0.003,0.044
389,0.015,0.005,0.028
390,0.028,0.006,0.016
391,0.021,0.007,-0.008
392,-0.006,0.007,-0.04
393,-0.003,0.007,-0.042
394,-0.004,0.007,-0.048
395,-0.006,0.005,-0.056
396,-0.005,0.003,-0.058
397,-0.009,-0.001,-0.068
398,-0.013,-0.006,-0.078
399,-0.003,-0.012,-0.077
400,-0.009,-0.021,-0.083
