lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.637,1.0
1,0.321,0.473,0.328
2,0.122,0.341,0.129
3,0.069,0.235,0.074
4,0.061,0.152,0.063
5,0.081,0.089,0.081
6,0.075,0.043,0.072
7,0.068,0.011,0.062
8,0.046,-0.01,0.04
9,0.038,-0.021,0.031
10,0.051,-0.025,0.044
11,0.04,-0.023,0.033
12,0.006,-0.018,-0.002
13,0.013,-0.01,0.004
14,0.039,-0.0,0.03
15,0.028,0.01,0.02
16,0.064,0.02,0.056
17,0.056,0.029,0.047
18,0.007,0.037,-0.001
19,-0.009,0.043,-0.015
20,0.002,0.048,-0.004
21,0.002,0.05,-0.004
22,-0.01,0.051,-0.016
23,-0.009,0.05,-0.013
24,-0.021,0.047,-0.022
25,-0.002,0.042,-0.001
26,0.043,0.022,0.046
27,0.043,0.017,0.049
28,0.012,0.016,0.02
29,-0.01,0.017,0.0
30,0.01,0.017,0.02
31,0.032,0.017,0.04
32,0.046,0.019,0.051
33,0.047,0.02,0.049
34,0.045,0.021,0.046
35,0.042,0.022,0.041
36,0.009,0.021,0.006
37,0.037,0.021,0.03
38,0.018,0.022,0.012
39,0.004,0.024,-0.002
40,0.008,0.024,0.001
41,-0.023,0.025,-0.033
42,0.024,0.025,0.013
43,0.048,0.023,0.038
44,0.015,0.023,0.005
45,0.018,0.023,0.007
46,0.002,0.022,-0.008
47,-0.006,0.021,-0.014
48,0.039,0.021,0.03
49,0.046,0.022,0.037
50,0.035,0.023,0.027
51,0.037,0.025,0.029
52,0.043,0.025,0.036
53,0.034,0.024,0.029
54,0.027,0.024,0.025
55,-0.009,0.024,-0.008
56,-0.0,0.025,0.004
57,0.039,0.027,0.045
58,0.04,0.028,0.049
59,0.053,0.027,0.063
60,0.037,0.027,0.045
61,0.014,0.025,0.021
62,0.016,0.024,0.022
63,0.01,0.02,0.014
64,0.004,0.017,0.005
65,0.005,0.016,0.006
66,0.009,0.016,0.008
67,0.02,0.017,0.018
68,0.018,0.015,0.015
69,0.038,0.013,0.034
70,0.025,0.011,0.021
71,0.007,0.01,0.003
72,-0.003,0.01,-0.007
73,-0.001,0.011,-0.006
74,0.021,0.01,0.017
75,0.007,0.009,0.003
76,0.015,0.008,0.01
77,0.021,0.008,0.016
78,0.006,0.005,0.003
79,-0.01,0.004,-0.013
80,-0.02,0.003,-0.024
81,-0.028,0.003,-0.031
82,0.022,0.005,0.02
83,0.033,0.005,0.033
84,-0.004,0.004,-0.0
85,0.027,0.002,0.034
86,0.026,0.001,0.034
87,0.007,0.001,0.016
88,-0.019,0.002,-0.008
89,-0.036,0.002,-0.025
90,-0.012,0.003,-0.003
91,0.024,0.004,0.032
92,0.022,0.006,0.027
93,-0.001,0.006,0.002
94,-0.001,0.008,-0.0
95,-0.003,0.008,-0.006
96,0.003,0.008,-0.002
97,0.024,0.007,0.019
98,0.011,0.008,0.007
99,0.003,0.008,-0.003
100,0.004,0.007,-0.004
101,0.018,0.007,0.009
102,0.028,0.007,0.02
103,-0.002,0.008,-0.011
104,-0.008,0.008,-0.016
105,0.015,0.008,0.007
106,0.005,0.007,-0.003
107,0.036,0.008,0.028
108,0.021,0.008,0.013
109,0.009,0.008,0.002
110,-0.025,0.009,-0.031
111,-0.018,0.008,-0.024
112,0.003,0.007,-0.002
113,0.008,0.004,0.006
114,0.006,0.004,0.007
115,-0.009,0.004,-0.005
116,0.012,0.004,0.019
117,0.006,0.002,0.015
118,-0.0,0.001,0.009
119,0.017,0.002,0.025
120,0.015,0.002,0.022
121,0.023,0.002,0.029
122,0.0,0.0,0.004
123,0.005,-0.001,0.006
124,-0.012,-0.0,-0.012
125,-0.013,0.0,-0.014
126,-0.035,0.0,-0.038
127,-0.006,-0.0,-0.01
128,0.033,-0.0,0.03
129,0.028,0.001,0.024
130,0.014,0.003,0.01
131,-0.041,0.003,-0.046
132,-0.022,0.004,-0.026
133,-0.008,0.003,-0.012
134,0.024,0.004,0.019
135,0.008,0.005,0.003
136,0.025,0.007,0.021
137,0.017,0.01,0.014
138,0.003,0.012,-0.0
139,0.027,0.013,0.023
140,0.013,0.015,0.01
141,0.003,0.018,0.003
142,-0.002,0.02,-0.001
143,0.018,0.022,0.023
144,0.052,0.025,0.058
145,0.046,0.026,0.055
146,0.03,0.027,0.042
147,0.005,0.026,0.017
148,0.0,0.026,0.012
149,0.051,0.026,0.061
150,0.034,0.025,0.042
151,0.022,0.025,0.028
152,0.005,0.026,0.01
153,0.039,0.028,0.041
154,0.034,0.027,0.034
155,0.05,0.024,0.05
156,0.021,0.021,0.021
157,0.01,0.021,0.009
158,-0.011,0.019,-0.011
159,0.017,0.018,0.015
160,0.035,0.015,0.033
161,0.009,0.013,0.007
162,0.011,0.011,0.008
163,0.011,0.009,0.009
164,0.001,0.007,-0.001
165,-0.001,0.005,-0.001
166,-0.008,0.002,-0.01
167,0.006,0.002,0.004
168,0.01,0.002,0.009
169,0.016,0.002,0.014
170,0.008,-0.0,0.006
171,-0.006,-0.002,-0.006
172,-0.012,-0.004,-0.01
173,0.002,-0.006,0.006
174,-0.019,-0.006,-0.012
175,-0.044,-0.01,-0.034
176,-0.018,-0.013,-0.005
177,-0.014,-0.013,-0.001
178,0.005,-0.013,0.016
179,0.011,-0.014,0.021
180,0.0,-0.016,0.008
181,-0.022,-0.018,-0.016
182,0.005,-0.02,0.009
183,-0.012,-0.02,-0.011
184,-0.019,-0.018,-0.019
185,-0.035,-0.016,-0.036
186,-0.025,-0.015,-0.026
187,-0.025,-0.012,-0.026
188,-0.003,-0.011,-0.005
189,-0.03,-0.01,-0.033
190,-0.026,-0.008,-0.03
191,-0.044,-0.007,-0.046
192,-0.012,-0.006,-0.013
193,0.002,-0.004,-0.0
194,0.01,-0.002,0.007
195,0.006,-0.001,0.003
196,0.024,0.0,0.021
197,0.017,0.002,0.014
198,0.029,0.003,0.026
199,0.026,0.003,0.023
200,-0.013,0.005,-0.015
201,-0.01,0.008,-0.01
202,0.031,0.01,0.033
203,0.027,0.012,0.032
204,0.018,0.012,0.025
205,-0.007,0.011,0.003
206,-0.011,0.009,0.0
207,-0.028,0.008,-0.017
208,-0.017,0.005,-0.006
209,-0.01,0.002,-0.001
210,-0.011,-0.0,-0.005
211,0.015,-0.002,0.019
212,0.032,-0.004,0.034
213,0.017,-0.007,0.017
214,0.007,-0.01,0.007
215,0.008,-0.013,0.006
216,0.001,-0.014,-0.001
217,-0.048,-0.014,-0.049
218,-0.022,-0.015,-0.023
219,-0.006,-0.015,-0.007
220,-0.013,-0.014,-0.015
221,-0.029,-0.012,-0.031
222,-0.017,-0.012,-0.019
223,-0.044,-0.012,-0.046
224,-0.036,-0.012,-0.038
225,-0.015,-0.012,-0.017
226,-0.012,-0.011,-0.014
227,-0.003,-0.009,-0.004
228,0.003,-0.009,0.001
229,0.011,-0.008,0.008
230,0.009,-0.006,0.008
231,-0.003,-0.004,-0.001
232,0.004,-0.003,0.009
233,-0.016,-0.0,-0.008
234,-0.009,0.002,0.001
235,0.015,0.004,0.026
236,0.02,0.006,0.032
237,0.019,0.007,0.03
238,0.001,0.006,0.011
239,0.009,0.006,0.018
240,-0.007,0.005,0.0
241,0.012,0.005,0.016
242,-0.01,0.003,-0.007
243,-0.009,0.003,-0.008
244,-0.006,0.003,-0.007
245,0.015,0.002,0.012
246,0.03,0.001,0.027
247,0.01,0.002,0.007
248,0.003,0.002,-0.0
249,-0.012,0.003,-0.015
250,-0.002,0.003,-0.004
251,0.002,0.005,0.0
252,-0.013,0.007,-0.017
253,-0.029,0.009,-0.033
254,0.0,0.01,-0.005
255,0.017,0.01,0.012
256,0.018,0.009,0.012
257,0.026,0.009,0.02
258,0.024,0.01,0.019
259,0.017,0.011,0.015
260,0.016,0.012,0.015
261,0.024,0.012,0.025
262,0.027,0.012,0.03
263,-0.002,0.011,0.005
264,0.019,0.011,0.027
265,0.009,0.01,0.019
266,0.029,0.009,0.038
267,0.019,0.008,0.028
268,-0.011,0.008,-0.004
269,-0.009,0.007,-0.004
270,-0.008,0.007,-0.005
271,-0.006,0.005,-0.006
272,0.007,0.004,0.004
273,0.013,0.003,0.009
274,-0.007,0.003,-0.012
275,-0.04,0.003,-0.045
276,-0.002,0.002,-0.007
277,0.029,0.001,0.023
278,0.03,0.001,0.025
279,0.019,0.002,0.014
280,-0.01,0.003,-0.016
281,-0.013,0.002,-0.018
282,-0.007,0.002,-0.013
283,0.023,0.002,0.016
284,0.01,0.002,0.003
285,0.009,0.004,0.003
286,-0.008,0.005,-0.013
287,0.006,0.006,0.001
288,0.016,0.006,0.011
289,0.018,0.008,0.015
290,0.011,0.008,0.012
291,-0.019,0.008,-0.016
292,0.01,0.007,0.015
293,0.016,0.006,0.023
294,0.009,0.006,0.018
295,-0.005,0.007,0.005
296,-0.031,0.007,-0.021
297,0.005,0.008,0.013
298,-0.002,0.008,0.003
299,0.034,0.007,0.036
300,0.025,0.008,0.024
301,0.015,0.01,0.012
302,0.015,0.011,0.011
303,0.032,0.011,0.026
304,0.025,0.011,0.019
305,0.023,0.012,0.017
306,-0.009,0.013,-0.015
307,-0.0,0.014,-0.007
308,-0.014,0.014,-0.021
309,-0.001,0.013,-0.006
310,0.022,0.014,0.016
311,0.017,0.014,0.01
312,0.021,0.015,0.014
313,0.016,0.015,0.01
314,0.029,0.015,0.023
315,0.018,0.015,0.013
316,0.016,0.015,0.011
317,0.013,0.017,0.009
318,0.019,0.016,0.017
319,0.008,0.016,0.008
320,0.017,0.014,0.018
321,0.001,0.013,0.006
322,0.018,0.014,0.025
323,0.012,0.013,0.022
324,0.012,0.013,0.023
325,0.028,0.011,0.038
326,0.007,0.009,0.016
327,-0.011,0.008,-0.004
328,0.006,0.007,0.01
329,0.009,0.006,0.01
330,0.026,0.004,0.024
331,0.039,0.003,0.036
332,-0.001,0.003,-0.005
333,-0.017,0.002,-0.022
334,-0.017,0.002,-0.022
335,-0.0,0.002,-0.007
336,0.01,0.001,0.003
337,0.006,0.002,0.0
338,-0.026,0.001,-0.033
339,-0.032,0.001,-0.039
340,-0.01,0.0,-0.017
341,0.006,0.0,-0.001
342,0.023,-0.001,0.015
343,0.006,-0.0,-0.001
344,0.021,-0.001,0.015
345,-0.001,0.0,-0.004
346,0.02,0.001,0.016
347,0.006,0.002,0.001
348,0.016,0.002,0.013
349,-0.002,0.001,-0.003
350,-0.012,0.001,-0.011
351,-0.014,-0.0,-0.01
352,-0.007,-0.002,-0.001
353,-0.009,-0.001,-0.002
354,-0.007,-0.001,0.001
355,-0.008,-0.001,-0.001
356,0.007,-0.001,0.013
357,0.022,-0.003,0.025
358,-0.007,-0.004,-0.006
359,-0.002,-0.003,-0.004
360,-0.01,-0.001,-0.015
361,-0.003,-0.001,-0.008
362,0.007,-0.0,0.001
363,0.01,0.0,0.003
364,0.0,0.001,-0.006
365,-0.004,0.004,-0.011
366,0.001,0.006,-0.008
367,-0.026,0.007,-0.035
368,-0.0,0.008,-0.008
369,-0.003,0.009,-0.011
370,0.009,0.011,-0.0
371,0.04,0.012,0.031
372,0.036,0.012,0.028
373,0.031,0.013,0.024
374,0.019,0.013,0.012
375,0.025,0.014,0.019
376,0.019,0.014,0.014
377,-0.008,0.015,-0.012
378,0.012,0.016,0.009
379,0.034,0.017,0.033
380,0.011,0.017,0.012
381,0.006,0.018,0.009
382,0.001,0.018,0.007
383,0.004,0.019,0.011
384,0.009,0.019,0.016
385,0.032,0.019,0.037
386,0.006,0.02,0.01
387,0.028,0.02,0.029
388,0.036,0.02,0.033
389,0.021,0.02,0.017
390,0.024,0.02,0.018
391,0.028,0.02,0.021
392,0.021,0.021,0.014
393,0.017,0.021,0.01
394,0.018,0.021,0.012
395,0.042,0.021,0.034
396,0.011,0.022,0.004
397,0.006,0.022,-0.002
398,0.027,0.023,0.018
399,0.02,0.024,0.012
400,0.03,0.025,0.022
