lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.651,1.0
1,0.34,0.493,0.366
2,0.161,0.365,0.19
3,0.1,0.263,0.126
4,0.07,0.183,0.092
5,0.102,0.123,0.116
6,0.145,0.079,0.151
7,0.129,0.048,0.131
8,0.114,0.028,0.113
9,0.062,0.017,0.06
10,0.08,0.013,0.077
11,0.048,0.014,0.046
12,0.064,0.019,0.062
13,0.072,0.027,0.068
14,0.059,0.036,0.056
15,0.037,0.045,0.033
16,0.04,0.054,0.034
17,0.04,0.063,0.034
18,0.059,0.07,0.051
19,0.043,0.075,0.034
20,0.051,0.079,0.041
21,0.022,0.081,0.015
22,0.038,0.081,0.032
23,0.039,0.079,0.036
24,0.055,0.076,0.056
25,0.058,0.071,0.064
26,0.054,0.052,0.066
27,0.035,0.046,0.054
28,0.047,0.045,0.069
29,0.059,0.047,0.083
30,0.04,0.05,0.063
31,0.062,0.052,0.081
32,0.063,0.052,0.077
33,0.058,0.051,0.065
34,0.069,0.049,0.07
35,0.065,0.048,0.062
36,0.012,0.047,0.007
37,0.021,0.046,0.013
38,0.042,0.044,0.031
39,0.042,0.043,0.03
40,0.04,0.041,0.026
41,0.045,0.04,0.032
42,0.046,0.039,0.032
43,0.048,0.038,0.034
44,0.035,0.037,0.023
45,0.039,0.036,0.028
46,0.024,0.034,0.013
47,0.034,0.034,0.024
48,0.044,0.034,0.032
49,0.041,0.035,0.03
50,0.025,0.036,0.016
51,0.042,0.037,0.035
52,0.027,0.039,0.024
53,0.02,0.042,0.02
54,0.06,0.046,0.066
55,0.039,0.05,0.052
56,0.052,0.054,0.072
57,0.075,0.057,0.098
58,0.074,0.061,0.1
59,0.056,0.065,0.083
60,0.051,0.069,0.077
61,0.073,0.071,0.092
62,0.067,0.075,0.083
63,0.067,0.078,0.078
64,0.091,0.08,0.094
65,0.076,0.081,0.074
66,0.083,0.082,0.078
67,0.083,0.084,0.077
68,0.099,0.084,0.091
69,0.113,0.082,0.104
70,0.1,0.082,0.091
71,0.073,0.08,0.065
72,0.083,0.077,0.075
73,0.068,0.073,0.061
74,0.076,0.069,0.066
75,0.055,0.065,0.045
76,0.046,0.061,0.038
77,0.066,0.057,0.056
78,0.043,0.055,0.032
79,0.05,0.052,0.039
80,0.073,0.048,0.063
81,0.03,0.045,0.025
82,0.005,0.043,0.004
83,0.024,0.039,0.027
84,0.03,0.035,0.038
85,0.057,0.033,0.069
86,0.04,0.032,0.057
87,0.046,0.031,0.067
88,0.022,0.031,0.045
89,0.03,0.031,0.053
90,0.014,0.03,0.033
91,0.015,0.03,0.03
92,0.041,0.03,0.05
93,0.036,0.032,0.041
94,0.026,0.032,0.025
95,0.068,0.031,0.061
96,0.054,0.03,0.045
97,0.031,0.03,0.023
98,0.017,0.028,0.006
99,0.004,0.026,-0.006
100,0.017,0.024,0.006
101,0.015,0.023,0.004
102,0.012,0.022,-0.001
103,0.049,0.02,0.035
104,0.019,0.018,0.006
105,0.02,0.015,0.008
106,0.018,0.012,0.004
107,0.023,0.009,0.009
108,0.008,0.009,-0.005
109,-0.006,0.009,-0.019
110,-0.003,0.01,-0.016
111,0.009,0.009,-0.0
112,0.018,0.008,0.013
113,0.019,0.008,0.021
114,-0.003,0.009,0.006
115,-0.006,0.01,0.008
116,-0.007,0.013,0.008
117,-0.002,0.017,0.017
118,0.033,0.019,0.051
119,0.027,0.022,0.043
120,0.027,0.024,0.04
121,0.031,0.025,0.04
122,0.036,0.026,0.04
123,0.026,0.028,0.026
124,0.035,0.031,0.03
125,0.029,0.034,0.023
126,0.035,0.037,0.027
127,0.057,0.04,0.048
128,0.07,0.042,0.06
129,0.05,0.043,0.039
130,0.04,0.044,0.029
131,0.032,0.046,0.022
132,0.036,0.047,0.025
133,0.035,0.047,0.024
134,0.057,0.047,0.046
135,0.053,0.048,0.043
136,0.05,0.049,0.038
137,0.026,0.049,0.013
138,0.041,0.049,0.031
139,0.047,0.049,0.038
140,0.035,0.048,0.029
141,0.053,0.048,0.048
142,0.075,0.05,0.072
143,0.058,0.051,0.059
144,0.071,0.052,0.079
145,0.033,0.051,0.047
146,0.049,0.049,0.066
147,0.024,0.047,0.044
148,0.039,0.045,0.057
149,0.043,0.044,0.056
150,0.065,0.044,0.072
151,0.047,0.043,0.05
152,0.06,0.041,0.061
153,0.039,0.037,0.037
154,0.036,0.033,0.032
155,0.018,0.031,0.012
156,0.035,0.028,0.026
157,0.033,0.027,0.024
158,0.031,0.025,0.022
159,0.002,0.023,-0.007
160,0.032,0.021,0.022
161,0.02,0.019,0.009
162,-0.012,0.017,-0.021
163,0.005,0.015,-0.004
164,0.023,0.014,0.013
165,-0.009,0.013,-0.018
166,-0.012,0.013,-0.021
167,0.015,0.013,0.006
168,0.034,0.011,0.024
169,0.041,0.011,0.032
170,0.035,0.01,0.028
171,-0.012,0.01,-0.015
172,0.001,0.011,0.004
173,0.002,0.012,0.007
174,0.016,0.012,0.023
175,0.034,0.012,0.043
176,0.04,0.012,0.054
177,0.024,0.012,0.039
178,-0.032,0.01,-0.015
179,-0.01,0.009,0.003
180,0.008,0.008,0.017
181,0.007,0.009,0.013
182,0.027,0.009,0.027
183,-0.001,0.009,-0.003
184,0.005,0.008,0.0
185,0.011,0.009,0.004
186,0.025,0.009,0.016
187,0.017,0.007,0.008
188,-0.009,0.008,-0.018
189,-0.0,0.008,-0.009
190,0.014,0.007,0.005
191,0.005,0.008,-0.006
192,0.014,0.011,0.003
193,-0.002,0.013,-0.013
194,-0.008,0.014,-0.018
195,0.01,0.013,-0.001
196,0.022,0.013,0.012
197,0.03,0.014,0.022
198,0.038,0.015,0.03
199,0.031,0.018,0.024
200,0.015,0.021,0.01
201,0.033,0.021,0.03
202,0.03,0.022,0.03
203,0.004,0.022,0.009
204,0.006,0.024,0.015
205,-0.01,0.025,0.002
206,0.023,0.027,0.035
207,0.03,0.027,0.044
208,0.036,0.026,0.049
209,0.019,0.025,0.03
210,0.034,0.024,0.042
211,0.05,0.022,0.055
212,0.015,0.02,0.017
213,0.017,0.019,0.013
214,0.036,0.018,0.029
215,0.008,0.017,-0.0
216,0.002,0.015,-0.007
217,0.021,0.012,0.011
218,0.035,0.009,0.024
219,0.032,0.007,0.022
220,-0.002,0.007,-0.01
221,-0.008,0.005,-0.016
222,-0.019,0.004,-0.027
223,-0.031,0.002,-0.04
224,0.001,0.001,-0.008
225,-0.002,-0.001,-0.012
226,-0.021,-0.002,-0.03
227,0.01,-0.004,0.002
228,0.005,-0.005,0.0
229,-0.008,-0.005,-0.012
230,-0.014,-0.005,-0.016
231,0.034,-0.003,0.033
232,0.009,-0.002,0.012
233,0.015,-0.002,0.019
234,-0.005,-0.0,0.003
235,-0.023,0.001,-0.009
236,-0.035,0.003,-0.018
237,0.008,0.004,0.023
238,0.009,0.005,0.022
239,0.019,0.006,0.028
240,0.019,0.008,0.023
241,0.042,0.009,0.041
242,-0.014,0.012,-0.015
243,-0.002,0.012,-0.005
244,0.01,0.012,0.003
245,0.027,0.012,0.017
246,0.004,0.013,-0.006
247,0.029,0.014,0.018
248,-0.006,0.014,-0.015
249,0.026,0.015,0.017
250,0.026,0.015,0.015
251,0.006,0.014,-0.006
252,-0.004,0.014,-0.014
253,0.022,0.015,0.011
254,0.017,0.015,0.008
255,0.028,0.016,0.019
256,0.026,0.017,0.018
257,0.009,0.016,0.003
258,0.0,0.016,-0.005
259,0.024,0.016,0.019
260,0.012,0.016,0.01
261,0.031,0.017,0.032
262,0.015,0.019,0.02
263,0.019,0.02,0.028
264,0.001,0.021,0.015
265,0.027,0.02,0.046
266,0.01,0.02,0.032
267,0.036,0.019,0.056
268,0.009,0.02,0.026
269,-0.001,0.022,0.012
270,0.031,0.024,0.038
271,0.039,0.025,0.041
272,0.057,0.026,0.056
273,0.021,0.027,0.017
274,0.033,0.028,0.027
275,0.032,0.027,0.023
276,0.013,0.026,0.004
277,0.008,0.026,-0.001
278,0.035,0.026,0.025
279,0.013,0.027,0.005
280,0.039,0.027,0.029
281,0.016,0.026,0.007
282,0.02,0.024,0.012
283,0.019,0.023,0.011
284,0.023,0.022,0.016
285,0.035,0.021,0.028
286,0.027,0.02,0.021
287,0.025,0.019,0.02
288,0.055,0.019,0.051
289,0.016,0.018,0.015
290,0.005,0.018,0.007
291,0.001,0.016,0.006
292,-0.009,0.015,0.0
293,-0.008,0.014,0.004
294,0.012,0.014,0.029
295,0.011,0.014,0.032
296,0.022,0.014,0.043
297,0.017,0.014,0.038
298,0.041,0.013,0.057
299,0.032,0.014,0.044
300,0.007,0.014,0.014
301,-0.002,0.014,0.001
302,-0.007,0.014,-0.008
303,0.013,0.014,0.008
304,0.035,0.013,0.029
305,0.018,0.013,0.011
306,0.03,0.012,0.02
307,0.016,0.012,0.007
308,-0.001,0.013,-0.009
309,0.005,0.015,-0.003
310,-0.005,0.015,-0.014
311,0.001,0.015,-0.007
312,0.016,0.014,0.008
313,0.025,0.013,0.017
314,0.046,0.012,0.038
315,0.024,0.01,0.019
316,0.003,0.009,-0.0
317,-0.013,0.009,-0.015
318,0.015,0.009,0.011
319,0.016,0.009,0.013
320,-0.009,0.009,-0.007
321,0.012,0.009,0.019
322,-0.013,0.009,0.001
323,-0.011,0.008,0.007
324,0.02,0.007,0.039
325,0.044,0.006,0.064
326,0.012,0.006,0.03
327,0.018,0.008,0.031
328,0.014,0.009,0.024
329,-0.003,0.009,0.004
330,-0.009,0.008,-0.006
331,-0.013,0.008,-0.013
332,-0.009,0.008,-0.011
333,0.016,0.007,0.013
334,0.025,0.007,0.019
335,0.01,0.007,0.004
336,0.024,0.008,0.017
337,0.008,0.01,-0.0
338,-0.006,0.011,-0.015
339,0.022,0.01,0.013
340,-0.007,0.009,-0.016
341,0.009,0.007,-0.0
342,0.026,0.008,0.017
343,0.014,0.009,0.006
344,0.012,0.008,0.001
345,0.007,0.007,-0.004
346,0.008,0.007,0.0
347,0.01,0.006,0.003
348,-0.01,0.007,-0.014
349,-0.016,0.008,-0.015
350,0.001,0.009,0.005
351,0.006,0.008,0.015
352,0.035,0.009,0.047
353,0.032,0.009,0.05
354,-0.003,0.009,0.019
355,-0.006,0.009,0.015
356,0.01,0.01,0.027
357,0.02,0.011,0.032
358,-0.005,0.013,0.003
359,0.007,0.013,0.01
360,0.009,0.013,0.009
361,0.013,0.013,0.011
362,0.029,0.012,0.024
363,0.027,0.012,0.021
364,-0.002,0.012,-0.009
365,0.008,0.01,-0.001
366,0.006,0.011,-0.003
367,0.026,0.011,0.017
368,0.035,0.01,0.025
369,0.024,0.01,0.015
370,0.002,0.01,-0.004
371,0.008,0.008,0.003
372,-0.01,0.006,-0.014
373,0.0,0.005,-0.006
374,-0.014,0.005,-0.02
375,0.003,0.006,-0.003
376,0.005,0.006,-0.0
377,0.001,0.005,-0.001
378,0.012,0.006,0.013
379,0.004,0.006,0.011
380,0.003,0.006,0.016
381,0.0,0.007,0.016
382,0.001,0.007,0.019
383,0.033,0.008,0.052
384,0.023,0.009,0.042
385,0.014,0.011,0.031
386,0.01,0.012,0.022
387,0.019,0.013,0.028
388,0.02,0.014,0.027
389,-0.002,0.016,0.001
390,-0.0,0.017,-0.001
391,0.032,0.018,0.028
392,0.014,0.018,0.009
393,0.009,0.018,0.004
394,0.022,0.018,0.016
395,0.047,0.017,0.038
396,0.006,0.015,-0.002
397,-0.004,0.012,-0.01
398,0.003,0.009,-0.004
399,-0.0,0.003,-0.007
400,0.008,-0.003,0.003
