lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.472,0.584,0.51
2,0.31,0.459,0.356
3,0.231,0.36,0.278
4,0.214,0.282,0.253
5,0.224,0.222,0.252
6,0.2,0.177,0.218
7,0.167,0.145,0.18
8,0.159,0.123,0.167
9,0.162,0.11,0.162
10,0.162,0.103,0.157
11,0.157,0.101,0.149
12,0.134,0.102,0.124
13,0.148,0.106,0.135
14,0.131,0.11,0.118
15,0.121,0.115,0.105
16,0.13,0.12,0.111
17,0.091,0.123,0.076
18,0.088,0.125,0.073
19,0.093,0.126,0.077
20,0.115,0.125,0.101
21,0.102,0.122,0.094
22,0.089,0.118,0.086
23,0.059,0.112,0.063
24,0.078,0.104,0.087
25,0.074,0.096,0.093
26,0.094,0.076,0.118
27,0.075,0.069,0.11
28,0.071,0.065,0.112
29,0.048,0.063,0.094
30,0.057,0.061,0.101
31,0.036,0.057,0.077
32,0.058,0.056,0.089
33,0.066,0.056,0.087
34,0.045,0.057,0.059
35,0.041,0.057,0.046
36,0.06,0.057,0.057
37,0.067,0.058,0.058
38,0.058,0.059,0.044
39,0.057,0.06,0.038
40,0.061,0.061,0.038
41,0.065,0.063,0.038
42,0.074,0.063,0.045
43,0.083,0.066,0.051
44,0.067,0.068,0.036
45,0.057,0.071,0.028
46,0.053,0.071,0.025
47,0.062,0.072,0.034
48,0.095,0.072,0.069
49,0.079,0.074,0.059
50,0.076,0.075,0.061
51,0.059,0.075,0.05
52,0.091,0.073,0.083
53,0.076,0.072,0.076
54,0.093,0.071,0.099
55,0.062,0.07,0.08
56,0.049,0.069,0.075
57,0.06,0.067,0.092
58,0.072,0.065,0.109
59,0.082,0.062,0.121
60,0.049,0.061,0.089
61,0.062,0.061,0.096
62,0.057,0.059,0.086
63,0.051,0.057,0.071
64,0.059,0.056,0.066
65,0.05,0.054,0.046
66,0.043,0.053,0.032
67,0.039,0.051,0.024
68,0.054,0.048,0.034
69,0.056,0.046,0.034
70,0.054,0.044,0.028
71,0.045,0.044,0.017
72,0.038,0.043,0.01
73,0.037,0.043,0.01
74,0.056,0.042,0.025
75,0.053,0.043,0.024
76,0.037,0.043,0.009
77,0.03,0.044,0.003
78,0.045,0.044,0.019
79,0.044,0.044,0.023
80,0.059,0.043,0.042
81,0.049,0.044,0.038
82,0.036,0.046,0.032
83,0.022,0.046,0.025
84,0.026,0.046,0.036
85,0.032,0.045,0.049
86,0.058,0.045,0.084
87,0.055,0.046,0.088
88,0.053,0.046,0.089
89,0.056,0.045,0.092
90,0.051,0.045,0.084
91,0.081,0.045,0.107
92,0.034,0.045,0.056
93,0.033,0.043,0.048
94,0.044,0.041,0.05
95,0.046,0.04,0.043
96,0.045,0.039,0.035
97,0.023,0.038,0.01
98,0.02,0.037,0.003
99,0.023,0.036,0.002
100,0.042,0.034,0.018
101,0.04,0.032,0.015
102,0.036,0.031,0.009
103,0.02,0.03,-0.005
104,0.018,0.028,-0.007
105,0.022,0.026,-0.004
106,0.034,0.023,0.008
107,0.05,0.022,0.027
108,0.03,0.021,0.012
109,0.007,0.021,-0.008
110,0.005,0.022,-0.007
111,0.017,0.025,0.009
112,0.035,0.026,0.032
113,0.025,0.028,0.031
114,0.019,0.029,0.034
115,0.043,0.031,0.061
116,0.051,0.033,0.073
117,0.042,0.034,0.068
118,0.012,0.035,0.041
119,0.01,0.037,0.04
120,0.028,0.038,0.055
121,0.036,0.038,0.057
122,0.036,0.037,0.048
123,0.035,0.037,0.036
124,0.043,0.036,0.035
125,0.044,0.036,0.03
126,0.06,0.035,0.04
127,0.06,0.033,0.038
128,0.051,0.031,0.028
129,0.035,0.029,0.01
130,0.033,0.027,0.007
131,0.012,0.025,-0.014
132,0.02,0.023,-0.008
133,0.008,0.021,-0.022
134,0.011,0.019,-0.018
135,-0.003,0.018,-0.03
136,0.025,0.017,-0.003
137,0.003,0.016,-0.02
138,0.001,0.015,-0.018
139,0.002,0.014,-0.015
140,0.001,0.014,-0.011
141,0.013,0.014,0.004
142,0.014,0.012,0.011
143,0.019,0.011,0.021
144,0.017,0.011,0.028
145,0.037,0.012,0.055
146,0.015,0.013,0.038
147,0.012,0.014,0.037
148,0.022,0.016,0.045
149,0.02,0.019,0.042
150,0.036,0.021,0.054
151,0.038,0.024,0.052
152,0.032,0.025,0.041
153,0.01,0.026,0.012
154,0.025,0.027,0.018
155,0.009,0.027,-0.003
156,0.01,0.027,-0.007
157,0.006,0.027,-0.015
158,0.02,0.026,-0.006
159,0.029,0.025,0.001
160,0.042,0.024,0.012
161,0.027,0.024,-0.004
162,0.012,0.023,-0.017
163,0.037,0.022,0.006
164,0.036,0.022,0.005
165,0.027,0.022,-0.002
166,0.046,0.022,0.018
167,0.023,0.022,-0.002
168,0.034,0.023,0.011
169,0.026,0.023,0.008
170,0.013,0.024,0.0
171,-0.003,0.024,-0.009
172,-0.001,0.024,-0.002
173,0.011,0.024,0.017
174,0.022,0.024,0.033
175,0.008,0.025,0.024
176,0.019,0.024,0.039
177,0.029,0.023,0.05
178,0.028,0.022,0.05
179,0.031,0.022,0.052
180,0.04,0.02,0.057
181,0.046,0.019,0.054
182,0.036,0.018,0.037
183,0.013,0.019,0.01
184,0.024,0.019,0.015
185,0.01,0.02,-0.003
186,0.02,0.019,0.003
187,0.021,0.018,0.0
188,0.02,0.019,-0.003
189,0.011,0.019,-0.015
190,0.015,0.02,-0.013
191,-0.002,0.021,-0.03
192,0.001,0.02,-0.029
193,0.02,0.021,-0.009
194,0.024,0.021,-0.005
195,0.025,0.022,-0.004
196,0.033,0.022,0.005
197,0.006,0.024,-0.016
198,0.012,0.025,-0.008
199,0.032,0.026,0.014
200,0.038,0.026,0.024
201,0.038,0.027,0.027
202,0.042,0.028,0.036
203,0.039,0.03,0.043
204,0.044,0.031,0.056
205,0.021,0.032,0.04
206,0.024,0.032,0.044
207,0.027,0.032,0.046
208,0.041,0.031,0.06
209,0.04,0.031,0.056
210,0.055,0.03,0.067
211,0.012,0.029,0.021
212,0.022,0.028,0.023
213,0.017,0.026,0.01
214,0.019,0.026,0.006
215,0.022,0.026,0.003
216,0.02,0.026,-0.001
217,0.014,0.028,-0.008
218,0.025,0.029,-0.001
219,0.026,0.03,-0.003
220,0.031,0.032,-0.001
221,0.042,0.033,0.01
222,0.055,0.033,0.024
223,0.038,0.035,0.008
224,0.036,0.036,0.008
225,0.027,0.038,0.002
226,0.016,0.039,-0.005
227,0.039,0.04,0.018
228,0.051,0.041,0.033
229,0.055,0.042,0.04
230,0.042,0.042,0.034
231,0.038,0.043,0.036
232,0.066,0.044,0.067
233,0.068,0.044,0.075
234,0.064,0.045,0.078
235,0.044,0.045,0.065
236,0.044,0.045,0.068
237,0.026,0.047,0.053
238,0.02,0.048,0.049
239,0.026,0.049,0.051
240,0.042,0.049,0.056
241,0.046,0.051,0.051
242,0.041,0.052,0.04
243,0.055,0.052,0.047
244,0.053,0.052,0.04
245,0.058,0.052,0.042
246,0.058,0.052,0.04
247,0.061,0.052,0.038
248,0.067,0.051,0.04
249,0.046,0.05,0.019
250,0.053,0.049,0.024
251,0.074,0.05,0.042
252,0.053,0.05,0.026
253,0.048,0.05,0.023
254,0.06,0.049,0.035
255,0.064,0.049,0.04
256,0.052,0.049,0.034
257,0.035,0.049,0.019
258,0.026,0.047,0.014
259,0.024,0.044,0.016
260,0.011,0.04,0.008
261,0.022,0.037,0.025
262,0.044,0.035,0.054
263,0.033,0.033,0.052
264,0.032,0.032,0.056
265,0.028,0.03,0.057
266,0.056,0.029,0.086
267,0.055,0.028,0.084
268,0.035,0.028,0.064
269,0.029,0.028,0.053
270,0.021,0.027,0.038
271,0.028,0.026,0.036
272,0.031,0.025,0.03
273,0.018,0.024,0.012
274,0.016,0.023,0.005
275,0.01,0.023,-0.003
276,0.027,0.023,0.009
277,0.011,0.024,-0.008
278,0.012,0.025,-0.011
279,0.018,0.027,-0.006
280,0.026,0.027,0.001
281,0.038,0.026,0.012
282,0.051,0.025,0.025
283,0.032,0.025,0.009
284,0.033,0.025,0.013
285,-0.006,0.026,-0.021
286,0.023,0.026,0.01
287,0.035,0.028,0.025
288,0.035,0.029,0.029
289,0.026,0.031,0.026
290,0.02,0.034,0.027
291,0.026,0.036,0.038
292,0.039,0.036,0.058
293,0.049,0.035,0.074
294,0.064,0.035,0.095
295,0.044,0.035,0.081
296,0.035,0.033,0.075
297,0.032,0.031,0.072
298,0.022,0.029,0.056
299,0.015,0.029,0.04
300,0.012,0.028,0.027
301,0.006,0.028,0.015
302,0.029,0.028,0.031
303,0.044,0.028,0.039
304,0.052,0.028,0.041
305,0.048,0.029,0.035
306,0.037,0.03,0.02
307,0.023,0.032,0.005
308,0.038,0.032,0.018
309,0.021,0.034,0.001
310,0.032,0.035,0.01
311,-0.002,0.038,-0.02
312,0.005,0.04,-0.012
313,0.02,0.041,0.003
314,0.049,0.042,0.033
315,0.068,0.044,0.054
316,0.069,0.047,0.058
317,0.046,0.049,0.042
318,0.061,0.051,0.059
319,0.076,0.052,0.076
320,0.081,0.052,0.086
321,0.054,0.051,0.071
322,0.032,0.051,0.06
323,0.038,0.05,0.072
324,0.058,0.049,0.094
325,0.05,0.048,0.089
326,0.05,0.048,0.085
327,0.055,0.048,0.087
328,0.041,0.047,0.07
329,0.031,0.045,0.054
330,0.026,0.041,0.041
331,0.018,0.037,0.023
332,0.034,0.035,0.03
333,0.03,0.032,0.022
334,0.035,0.028,0.024
335,0.027,0.025,0.014
336,0.042,0.021,0.025
337,0.035,0.019,0.016
338,0.014,0.018,-0.004
339,0.011,0.018,-0.009
340,0.019,0.016,-0.002
341,0.02,0.016,0.001
342,0.025,0.016,0.007
343,0.008,0.017,-0.007
344,0.014,0.018,-0.001
345,0.019,0.018,0.006
346,0.015,0.018,0.007
347,0.017,0.021,0.015
348,0.022,0.024,0.024
349,-0.005,0.027,0.005
350,0.033,0.029,0.047
351,0.022,0.032,0.045
352,0.037,0.034,0.067
353,0.05,0.036,0.086
354,0.037,0.037,0.078
355,0.021,0.038,0.065
356,0.035,0.04,0.074
357,0.057,0.043,0.087
358,0.068,0.045,0.087
359,0.059,0.047,0.071
360,0.061,0.048,0.067
361,0.05,0.049,0.049
362,0.072,0.049,0.063
363,0.056,0.05,0.045
364,0.047,0.051,0.034
365,0.033,0.053,0.017
366,0.038,0.053,0.019
367,0.048,0.052,0.026
368,0.046,0.051,0.024
369,0.043,0.05,0.021
370,0.023,0.05,0.004
371,0.021,0.049,0.003
372,0.06,0.048,0.041
373,0.062,0.048,0.045
374,0.059,0.047,0.047
375,0.048,0.047,0.04
376,0.065,0.047,0.06
377,0.064,0.047,0.063
378,0.062,0.048,0.067
379,0.046,0.048,0.06
380,0.04,0.048,0.063
381,0.037,0.048,0.068
382,0.052,0.049,0.087
383,0.051,0.049,0.091
384,0.05,0.049,0.092
385,0.049,0.049,0.088
386,0.042,0.049,0.076
387,0.013,0.049,0.045
388,0.04,0.049,0.063
389,0.061,0.048,0.072
390,0.075,0.047,0.077
391,0.056,0.046,0.054
392,0.042,0.045,0.038
393,0.027,0.043,0.021
394,0.03,0.042,0.02
395,0.048,0.039,0.035
396,0.038,0.036,0.023
397,0.037,0.033,0.023
398,0.038,0.029,0.022
399,0.031,0.025,0.012
400,0.008,0.021,-0.008
