lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.632,1.0
1,0.262,0.454,0.319
2,0.103,0.312,0.161
3,0.06,0.2,0.103
4,0.066,0.115,0.089
5,0.034,0.052,0.04
6,0.024,0.008,0.016
7,0.026,-0.02,0.008
8,0.01,-0.036,-0.016
9,0.019,-0.041,-0.012
10,0.018,-0.039,-0.014
11,0.034,-0.031,-0.003
12,0.047,-0.02,0.008
13,0.038,-0.006,-0.002
14,0.043,0.009,-0.002
15,0.04,0.024,-0.006
16,0.035,0.038,-0.01
17,0.032,0.051,-0.011
18,0.024,0.061,-0.014
19,0.013,0.069,-0.023
20,0.036,0.074,-0.001
21,0.055,0.077,0.02
22,0.045,0.077,0.021
23,0.037,0.074,0.018
24,0.036,0.07,0.028
25,0.002,0.063,0.007
26,0.07,0.039,0.088
27,0.046,0.034,0.088
28,0.015,0.032,0.079
29,0.02,0.03,0.091
30,-0.005,0.027,0.069
31,0.017,0.025,0.079
32,0.022,0.022,0.066
33,0.037,0.02,0.058
34,0.05,0.017,0.054
35,0.011,0.015,0.006
36,0.025,0.013,0.009
37,0.006,0.011,-0.015
38,0.013,0.007,-0.016
39,-0.003,0.005,-0.037
40,-0.003,0.004,-0.038
41,0.005,0.002,-0.03
42,0.002,-0.0,-0.035
43,-0.021,-0.001,-0.057
44,-0.002,-0.002,-0.042
45,0.026,-0.001,-0.014
46,-0.015,0.0,-0.048
47,-0.002,-0.0,-0.036
48,0.004,0.001,-0.03
49,0.003,0.004,-0.03
50,-0.003,0.006,-0.034
51,-0.024,0.011,-0.051
52,0.008,0.013,-0.015
53,0.019,0.014,0.007
54,0.026,0.016,0.028
55,0.011,0.018,0.033
56,0.03,0.022,0.069
57,0.026,0.024,0.083
58,0.039,0.026,0.109
59,0.038,0.027,0.112
60,0.04,0.029,0.106
61,0.037,0.03,0.092
62,0.035,0.03,0.072
63,0.019,0.03,0.038
64,0.033,0.03,0.034
65,0.049,0.03,0.036
66,0.049,0.03,0.026
67,0.022,0.03,-0.004
68,0.028,0.029,-0.004
69,0.014,0.028,-0.02
70,0.023,0.028,-0.018
71,0.026,0.027,-0.016
72,-0.013,0.028,-0.05
73,0.004,0.028,-0.039
74,0.033,0.029,-0.013
75,0.016,0.03,-0.023
76,0.044,0.031,0.004
77,0.061,0.033,0.024
78,0.045,0.034,0.011
79,0.01,0.034,-0.02
80,0.049,0.034,0.02
81,0.05,0.035,0.028
82,0.029,0.035,0.011
83,0.017,0.034,0.008
84,0.034,0.034,0.038
85,0.055,0.033,0.078
86,0.043,0.033,0.09
87,0.054,0.033,0.118
88,0.021,0.033,0.095
89,0.034,0.034,0.106
90,0.049,0.033,0.108
91,0.037,0.033,0.081
92,0.048,0.031,0.073
93,0.003,0.03,0.017
94,-0.004,0.027,-0.001
95,-0.005,0.024,-0.011
96,0.009,0.021,-0.006
97,0.019,0.019,-0.007
98,0.005,0.018,-0.025
99,0.007,0.016,-0.025
100,0.026,0.013,-0.009
101,0.029,0.013,-0.007
102,0.034,0.011,-0.003
103,0.031,0.009,-0.009
104,0.027,0.007,-0.008
105,0.022,0.006,-0.01
106,0.026,0.005,-0.009
107,0.012,0.004,-0.018
108,-0.007,0.005,-0.036
109,-0.012,0.006,-0.039
110,-0.021,0.008,-0.044
111,-0.02,0.008,-0.033
112,-0.006,0.009,-0.011
113,-0.013,0.009,-0.001
114,0.007,0.011,0.032
115,-0.002,0.013,0.04
116,0.021,0.014,0.079
117,0.032,0.015,0.102
118,0.04,0.014,0.115
119,0.013,0.016,0.086
120,0.017,0.017,0.08
121,0.011,0.019,0.059
122,0.047,0.02,0.074
123,0.042,0.021,0.049
124,0.013,0.023,0.009
125,0.013,0.024,0.0
126,0.054,0.025,0.034
127,0.031,0.025,0.004
128,0.036,0.026,0.002
129,0.022,0.026,-0.01
130,0.001,0.026,-0.029
131,0.006,0.025,-0.024
132,0.015,0.023,-0.016
133,0.028,0.021,-0.004
134,0.017,0.02,-0.014
135,0.036,0.019,0.008
136,0.007,0.019,-0.015
137,0.021,0.019,-0.004
138,-0.018,0.019,-0.037
139,0.018,0.02,-0.002
140,0.026,0.021,0.01
141,0.038,0.022,0.027
142,0.024,0.023,0.025
143,0.014,0.022,0.029
144,0.037,0.02,0.07
145,0.032,0.02,0.087
146,0.02,0.02,0.09
147,0.026,0.021,0.103
148,0.036,0.022,0.112
149,0.024,0.022,0.094
150,0.021,0.023,0.072
151,0.024,0.025,0.055
152,0.001,0.025,0.022
153,0.015,0.025,0.021
154,0.023,0.025,0.019
155,0.039,0.024,0.022
156,0.028,0.025,0.001
157,0.022,0.025,-0.014
158,0.008,0.024,-0.026
159,-0.001,0.022,-0.031
160,0.017,0.02,-0.014
161,0.02,0.018,-0.011
162,0.012,0.017,-0.022
163,0.022,0.016,-0.011
164,0.03,0.016,0.001
165,0.031,0.015,0.004
166,0.042,0.014,0.014
167,0.048,0.012,0.02
168,0.021,0.012,-0.004
169,0.003,0.011,-0.015
170,-0.006,0.01,-0.016
171,-0.019,0.008,-0.017
172,-0.01,0.008,0.003
173,0.0,0.007,0.025
174,-0.012,0.006,0.029
175,-0.016,0.005,0.046
176,-0.002,0.003,0.072
177,0.017,0.002,0.091
178,0.006,0.001,0.079
179,0.004,0.001,0.069
180,0.003,0.001,0.052
181,0.023,-0.0,0.053
182,0.017,-0.0,0.029
183,0.011,-0.001,0.008
184,-0.013,-0.0,-0.027
185,-0.008,0.002,-0.029
186,0.006,0.002,-0.023
187,0.002,0.002,-0.03
188,-0.001,0.004,-0.031
189,0.01,0.004,-0.018
190,-0.006,0.004,-0.035
191,-0.004,0.004,-0.036
192,-0.006,0.003,-0.037
193,0.008,0.002,-0.022
194,0.003,0.001,-0.022
195,0.011,0.001,-0.014
196,-0.008,0.0,-0.031
197,-0.004,-0.0,-0.025
198,0.009,-0.0,-0.007
199,0.017,0.0,0.004
200,0.008,0.001,0.003
201,0.002,0.002,0.006
202,0.001,0.003,0.017
203,-0.006,0.004,0.03
204,-0.011,0.005,0.044
205,0.003,0.006,0.069
206,-0.011,0.007,0.063
207,0.01,0.007,0.085
208,-0.001,0.007,0.068
209,0.009,0.008,0.064
210,0.036,0.009,0.072
211,0.009,0.009,0.032
212,0.007,0.009,0.014
213,0.026,0.008,0.02
214,0.015,0.007,0.001
215,0.011,0.006,-0.011
216,-0.014,0.006,-0.04
217,0.005,0.005,-0.022
218,0.004,0.006,-0.022
219,0.011,0.005,-0.017
220,0.02,0.005,-0.009
221,0.012,0.005,-0.018
222,-0.007,0.006,-0.035
223,-0.006,0.006,-0.028
224,0.006,0.006,-0.018
225,0.008,0.006,-0.015
226,-0.007,0.006,-0.027
227,-0.001,0.007,-0.02
228,-0.001,0.006,-0.015
229,0.009,0.005,0.002
230,0.015,0.006,0.016
231,-0.012,0.006,0.003
232,-0.005,0.007,0.02
233,0.011,0.008,0.047
234,0.027,0.01,0.076
235,0.03,0.01,0.091
236,0.027,0.009,0.094
237,0.021,0.01,0.087
238,0.024,0.011,0.082
239,-0.012,0.01,0.035
240,0.017,0.009,0.041
241,-0.001,0.009,0.006
242,0.005,0.011,-0.003
243,0.016,0.011,-0.003
244,0.001,0.011,-0.024
245,-0.008,0.01,-0.036
246,0.011,0.01,-0.019
247,0.014,0.009,-0.016
248,-0.013,0.009,-0.038
249,0.002,0.009,-0.025
250,0.024,0.009,-0.009
251,0.025,0.008,-0.011
252,0.03,0.009,-0.005
253,0.006,0.009,-0.023
254,-0.008,0.01,-0.035
255,0.019,0.01,-0.009
256,-0.012,0.012,-0.035
257,0.025,0.014,0.006
258,0.02,0.017,0.007
259,0.043,0.018,0.033
260,0.007,0.02,0.011
261,0.004,0.02,0.019
262,0.013,0.02,0.042
263,0.043,0.022,0.084
264,0.005,0.021,0.064
265,-0.003,0.022,0.065
266,0.024,0.021,0.094
267,0.041,0.021,0.106
268,0.029,0.021,0.08
269,0.036,0.02,0.068
270,0.015,0.019,0.031
271,0.026,0.019,0.024
272,0.016,0.018,0.001
273,0.027,0.018,0.001
274,0.017,0.02,-0.016
275,0.023,0.021,-0.012
276,0.017,0.022,-0.016
277,0.017,0.022,-0.014
278,0.015,0.02,-0.016
279,0.002,0.02,-0.03
280,-0.005,0.021,-0.04
281,0.02,0.019,-0.016
282,0.03,0.019,-0.008
283,0.031,0.019,-0.004
284,0.007,0.019,-0.024
285,0.025,0.018,-0.004
286,0.009,0.019,-0.014
287,0.014,0.019,-0.002
288,0.048,0.019,0.039
289,0.034,0.019,0.037
290,0.044,0.02,0.052
291,0.018,0.021,0.038
292,0.01,0.02,0.044
293,0.032,0.019,0.083
294,0.019,0.019,0.085
295,0.012,0.019,0.089
296,-0.003,0.02,0.077
297,-0.019,0.019,0.056
298,0.005,0.019,0.06
299,0.024,0.019,0.054
300,0.027,0.019,0.037
301,0.029,0.018,0.024
302,0.037,0.017,0.022
303,0.021,0.016,0.002
304,0.024,0.015,-0.004
305,0.037,0.014,0.005
306,-0.005,0.014,-0.033
307,-0.001,0.015,-0.027
308,0.009,0.015,-0.023
309,0.01,0.015,-0.027
310,0.015,0.017,-0.023
311,0.03,0.018,-0.007
312,0.018,0.018,-0.015
313,0.006,0.019,-0.026
314,0.034,0.018,0.0
315,0.034,0.017,0.003
316,0.022,0.015,-0.002
317,-0.004,0.014,-0.02
318,-0.016,0.013,-0.025
319,-0.003,0.011,-0.005
320,0.01,0.009,0.022
321,0.03,0.007,0.055
322,0.008,0.006,0.051
323,0.002,0.006,0.061
324,0.032,0.006,0.097
325,0.025,0.006,0.096
326,0.004,0.004,0.072
327,0.017,0.003,0.071
328,-0.007,0.002,0.03
329,-0.0,0.001,0.02
330,-0.015,0.001,-0.014
331,-0.023,-0.001,-0.038
332,-0.023,-0.001,-0.048
333,-0.013,-0.0,-0.046
334,-0.006,0.0,-0.04
335,0.013,0.001,-0.025
336,0.027,0.001,-0.014
337,0.001,0.0,-0.038
338,-0.002,-0.0,-0.042
339,-0.004,-0.0,-0.046
340,0.006,-0.0,-0.037
341,0.009,-0.001,-0.034
342,0.007,-0.001,-0.034
343,-0.003,0.001,-0.037
344,0.019,0.003,-0.014
345,-0.009,0.004,-0.036
346,0.007,0.005,-0.013
347,0.008,0.005,-0.003
348,-0.0,0.007,-0.005
349,0.013,0.009,0.013
350,0.023,0.01,0.031
351,-0.006,0.01,0.02
352,-0.017,0.011,0.027
353,0.004,0.011,0.063
354,0.005,0.011,0.075
355,0.019,0.011,0.089
356,0.017,0.012,0.076
357,-0.002,0.013,0.038
358,0.029,0.014,0.043
359,0.029,0.015,0.026
360,0.031,0.016,0.016
361,0.04,0.017,0.016
362,0.015,0.016,-0.011
363,0.007,0.017,-0.024
364,0.004,0.018,-0.03
365,0.006,0.019,-0.028
366,0.01,0.019,-0.023
367,0.012,0.019,-0.026
368,0.039,0.019,-0.005
369,0.052,0.019,0.003
370,0.01,0.017,-0.033
371,-0.004,0.017,-0.042
372,-0.007,0.015,-0.04
373,0.009,0.013,-0.023
374,0.017,0.013,-0.009
375,0.037,0.011,0.013
376,-0.001,0.01,-0.017
377,0.007,0.009,-0.004
378,0.021,0.008,0.017
379,0.013,0.007,0.022
380,-0.009,0.007,0.019
381,0.022,0.006,0.062
382,0.028,0.006,0.081
383,0.008,0.006,0.072
384,-0.005,0.006,0.066
385,0.003,0.006,0.067
386,0.001,0.007,0.051
387,-0.013,0.007,0.02
388,0.0,0.008,0.015
389,0.002,0.009,-0.002
390,0.023,0.01,0.005
391,-0.003,0.011,-0.026
392,0.029,0.012,-0.001
393,0.022,0.013,-0.01
394,0.017,0.013,-0.016
395,0.016,0.014,-0.019
396,0.035,0.013,-0.002
397,-0.014,0.013,-0.05
398,0.0,0.011,-0.041
399,0.016,0.009,-0.027
400,0.007,0.005,-0.032
