lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.389,0.528,0.441
2,0.214,0.402,0.269
3,0.155,0.301,0.196
4,0.156,0.222,0.177
5,0.155,0.162,0.153
6,0.131,0.118,0.112
7,0.122,0.088,0.089
8,0.139,0.068,0.089
9,0.123,0.057,0.067
10,0.107,0.053,0.047
11,0.124,0.054,0.062
12,0.097,0.06,0.04
13,0.103,0.067,0.045
14,0.069,0.076,0.014
15,0.107,0.086,0.047
16,0.117,0.095,0.056
17,0.083,0.104,0.024
18,0.08,0.112,0.018
19,0.09,0.117,0.029
20,0.074,0.122,0.017
21,0.085,0.124,0.032
22,0.097,0.124,0.052
23,0.077,0.123,0.047
24,0.103,0.12,0.088
25,0.09,0.116,0.096
26,0.095,0.097,0.124
27,0.088,0.091,0.14
28,0.077,0.091,0.147
29,0.106,0.092,0.184
30,0.082,0.092,0.163
31,0.105,0.091,0.174
32,0.111,0.091,0.161
33,0.09,0.091,0.121
34,0.082,0.091,0.091
35,0.098,0.09,0.086
36,0.098,0.09,0.068
37,0.111,0.088,0.065
38,0.085,0.088,0.033
39,0.076,0.087,0.02
40,0.07,0.087,0.011
41,0.075,0.087,0.017
42,0.08,0.086,0.022
43,0.076,0.086,0.019
44,0.075,0.086,0.02
45,0.076,0.086,0.022
46,0.086,0.085,0.029
47,0.088,0.085,0.027
48,0.103,0.083,0.04
49,0.103,0.083,0.042
50,0.083,0.083,0.029
51,0.071,0.083,0.026
52,0.069,0.082,0.037
53,0.108,0.083,0.087
54,0.089,0.084,0.09
55,0.084,0.084,0.109
56,0.072,0.084,0.118
57,0.093,0.083,0.152
58,0.083,0.082,0.156
59,0.09,0.082,0.17
60,0.073,0.082,0.15
61,0.091,0.081,0.151
62,0.065,0.08,0.11
63,0.066,0.079,0.09
64,0.074,0.077,0.074
65,0.044,0.076,0.031
66,0.072,0.075,0.04
67,0.097,0.075,0.052
68,0.087,0.073,0.039
69,0.088,0.073,0.038
70,0.087,0.072,0.036
71,0.085,0.073,0.034
72,0.064,0.073,0.013
73,0.06,0.074,0.009
74,0.058,0.075,0.008
75,0.091,0.076,0.038
76,0.073,0.077,0.019
77,0.049,0.078,-0.004
78,0.076,0.08,0.022
79,0.103,0.079,0.051
80,0.08,0.079,0.038
81,0.073,0.079,0.042
82,0.063,0.079,0.047
83,0.081,0.079,0.079
84,0.089,0.079,0.105
85,0.072,0.078,0.109
86,0.082,0.076,0.141
87,0.071,0.076,0.146
88,0.097,0.074,0.179
89,0.072,0.073,0.156
90,0.081,0.071,0.156
91,0.083,0.071,0.14
92,0.1,0.071,0.135
93,0.054,0.068,0.073
94,0.066,0.065,0.064
95,0.038,0.062,0.022
96,0.045,0.06,0.017
97,0.041,0.058,0.007
98,0.04,0.057,0.002
99,0.058,0.057,0.015
100,0.069,0.058,0.025
101,0.077,0.056,0.032
102,0.066,0.056,0.022
103,0.059,0.058,0.016
104,0.055,0.059,0.014
105,0.046,0.06,0.006
106,0.047,0.06,0.007
107,0.053,0.061,0.012
108,0.076,0.064,0.039
109,0.053,0.065,0.021
110,0.065,0.065,0.038
111,0.052,0.065,0.039
112,0.09,0.066,0.091
113,0.062,0.066,0.083
114,0.074,0.065,0.113
115,0.066,0.065,0.125
116,0.098,0.065,0.173
117,0.096,0.063,0.185
118,0.064,0.061,0.163
119,0.044,0.059,0.142
120,0.047,0.057,0.135
121,0.048,0.056,0.119
122,0.036,0.054,0.084
123,0.048,0.053,0.072
124,0.054,0.052,0.059
125,0.058,0.049,0.047
126,0.018,0.047,0.001
127,0.038,0.045,0.014
128,0.04,0.043,0.01
129,0.045,0.041,0.012
130,0.04,0.041,0.005
131,0.041,0.04,0.004
132,0.04,0.04,0.001
133,0.076,0.04,0.034
134,0.047,0.04,0.007
135,0.037,0.041,-0.004
136,0.041,0.042,0.0
137,0.042,0.044,0.005
138,0.032,0.045,-0.001
139,0.033,0.046,0.01
140,0.039,0.047,0.02
141,0.049,0.047,0.038
142,0.03,0.047,0.035
143,0.055,0.045,0.076
144,0.04,0.043,0.086
145,0.053,0.043,0.121
146,0.057,0.042,0.142
147,0.047,0.041,0.144
148,0.06,0.039,0.157
149,0.05,0.036,0.142
150,0.032,0.034,0.108
151,0.009,0.032,0.066
152,0.033,0.031,0.067
153,0.025,0.029,0.043
154,0.028,0.027,0.03
155,0.041,0.026,0.029
156,0.023,0.026,0.002
157,0.021,0.026,-0.006
158,0.016,0.027,-0.014
159,0.021,0.027,-0.01
160,0.011,0.028,-0.02
161,0.019,0.03,-0.015
162,0.026,0.031,-0.009
163,0.033,0.031,-0.002
164,0.034,0.033,-0.002
165,0.044,0.034,0.006
166,0.026,0.037,-0.01
167,0.037,0.039,0.003
168,0.033,0.042,0.003
169,0.046,0.043,0.021
170,0.067,0.045,0.051
171,0.064,0.046,0.061
172,0.066,0.046,0.078
173,0.049,0.047,0.08
174,0.035,0.046,0.089
175,0.051,0.045,0.122
176,0.067,0.045,0.149
177,0.06,0.046,0.153
178,0.045,0.047,0.136
179,0.007,0.046,0.093
180,0.031,0.046,0.1
181,0.035,0.044,0.082
182,0.023,0.041,0.047
183,0.032,0.04,0.034
184,0.033,0.038,0.022
185,0.046,0.036,0.024
186,0.046,0.034,0.019
187,0.05,0.032,0.018
188,0.021,0.03,-0.007
189,0.017,0.029,-0.013
190,0.025,0.028,-0.007
191,0.039,0.026,0.004
192,0.046,0.026,0.01
193,0.051,0.026,0.015
194,0.035,0.027,0.005
195,0.023,0.027,-0.005
196,0.029,0.028,0.002
197,0.01,0.029,-0.012
198,0.038,0.029,0.016
199,0.011,0.031,-0.003
200,0.003,0.034,-0.001
201,0.002,0.035,0.011
202,0.032,0.035,0.056
203,0.046,0.035,0.091
204,0.039,0.036,0.107
205,0.046,0.038,0.129
206,0.044,0.039,0.137
207,0.036,0.04,0.131
208,0.058,0.041,0.143
209,0.063,0.042,0.131
210,0.05,0.043,0.101
211,0.046,0.043,0.076
212,0.033,0.043,0.047
213,0.034,0.043,0.031
214,0.076,0.044,0.053
215,0.06,0.045,0.03
216,0.036,0.045,0.002
217,0.039,0.044,0.001
218,0.033,0.043,-0.005
219,0.044,0.042,0.004
220,0.011,0.042,-0.024
221,0.029,0.041,-0.008
222,0.034,0.04,-0.001
223,0.028,0.04,-0.006
224,0.054,0.039,0.017
225,0.057,0.039,0.019
226,0.034,0.041,-0.002
227,0.047,0.043,0.011
228,0.039,0.045,0.009
229,0.053,0.047,0.032
230,0.054,0.049,0.047
231,0.048,0.051,0.058
232,0.057,0.052,0.085
233,0.055,0.055,0.101
234,0.056,0.057,0.123
235,0.048,0.059,0.132
236,0.052,0.061,0.141
237,0.068,0.061,0.156
238,0.064,0.062,0.145
239,0.073,0.064,0.135
240,0.09,0.064,0.126
241,0.067,0.063,0.084
242,0.049,0.063,0.046
243,0.049,0.063,0.032
244,0.061,0.063,0.03
245,0.078,0.062,0.038
246,0.069,0.063,0.024
247,0.066,0.064,0.02
248,0.064,0.065,0.016
249,0.063,0.065,0.016
250,0.045,0.065,0.003
251,0.06,0.064,0.017
252,0.044,0.065,0.003
253,0.068,0.065,0.026
254,0.073,0.065,0.03
255,0.065,0.064,0.023
256,0.066,0.063,0.028
257,0.046,0.062,0.011
258,0.051,0.061,0.02
259,0.083,0.061,0.059
260,0.09,0.061,0.083
261,0.076,0.06,0.088
262,0.057,0.059,0.09
263,0.049,0.058,0.104
264,0.061,0.058,0.129
265,0.069,0.057,0.146
266,0.054,0.056,0.136
267,0.04,0.055,0.119
268,0.054,0.055,0.116
269,0.045,0.054,0.09
270,0.023,0.053,0.049
271,0.051,0.051,0.053
272,0.063,0.05,0.048
273,0.048,0.047,0.024
274,0.045,0.045,0.014
275,0.036,0.043,-0.002
276,0.048,0.042,0.005
277,0.051,0.042,0.004
278,0.067,0.042,0.02
279,0.046,0.042,0.002
280,0.049,0.042,0.005
281,0.041,0.044,-0.005
282,0.031,0.046,-0.012
283,0.05,0.048,0.004
284,0.053,0.051,0.005
285,0.06,0.052,0.014
286,0.05,0.052,0.005
287,0.03,0.053,-0.007
288,0.044,0.056,0.017
289,0.04,0.059,0.027
290,0.04,0.062,0.042
291,0.06,0.064,0.077
292,0.078,0.067,0.112
293,0.088,0.071,0.14
294,0.085,0.073,0.153
295,0.085,0.076,0.162
296,0.09,0.078,0.168
297,0.089,0.079,0.159
298,0.081,0.079,0.136
299,0.083,0.078,0.113
300,0.08,0.078,0.085
301,0.067,0.079,0.054
302,0.081,0.078,0.05
303,0.07,0.078,0.03
304,0.06,0.076,0.016
305,0.067,0.073,0.016
306,0.083,0.071,0.028
307,0.107,0.069,0.05
308,0.091,0.068,0.037
309,0.074,0.065,0.022
310,0.06,0.062,0.011
311,0.045,0.06,-0.002
312,0.038,0.059,-0.011
313,0.036,0.06,-0.014
314,0.044,0.06,-0.005
315,0.044,0.062,-0.004
316,0.051,0.065,0.005
317,0.054,0.067,0.012
318,0.072,0.069,0.042
319,0.082,0.07,0.068
320,0.101,0.07,0.104
321,0.086,0.071,0.109
322,0.068,0.072,0.116
323,0.07,0.073,0.134
324,0.063,0.074,0.137
325,0.073,0.074,0.151
326,0.093,0.075,0.163
327,0.081,0.075,0.14
328,0.101,0.076,0.139
329,0.098,0.077,0.115
330,0.065,0.079,0.063
331,0.085,0.08,0.061
332,0.095,0.081,0.055
333,0.087,0.08,0.039
334,0.051,0.078,-0.0
335,0.049,0.077,-0.005
336,0.049,0.075,-0.006
337,0.056,0.075,0.004
338,0.063,0.075,0.015
339,0.072,0.076,0.02
340,0.07,0.076,0.016
341,0.095,0.076,0.037
342,0.113,0.077,0.054
343,0.088,0.079,0.031
344,0.092,0.081,0.038
345,0.072,0.083,0.023
346,0.075,0.083,0.033
347,0.098,0.082,0.059
348,0.083,0.083,0.059
349,0.094,0.083,0.085
350,0.075,0.085,0.085
351,0.084,0.085,0.112
352,0.074,0.085,0.121
353,0.076,0.084,0.14
354,0.071,0.083,0.145
355,0.093,0.082,0.162
356,0.075,0.081,0.137
357,0.093,0.078,0.136
358,0.093,0.074,0.113
359,0.071,0.071,0.07
360,0.061,0.069,0.041
361,0.057,0.067,0.025
362,0.071,0.066,0.027
363,0.082,0.065,0.03
364,0.078,0.064,0.025
365,0.056,0.065,0.003
366,0.05,0.066,-0.003
367,0.041,0.067,-0.007
368,0.064,0.066,0.016
369,0.063,0.067,0.013
370,0.085,0.068,0.03
371,0.069,0.069,0.015
372,0.059,0.07,0.006
373,0.059,0.071,0.005
374,0.07,0.073,0.017
375,0.076,0.074,0.028
376,0.08,0.077,0.037
377,0.075,0.079,0.046
378,0.072,0.081,0.057
379,0.094,0.083,0.095
380,0.104,0.085,0.123
381,0.092,0.086,0.13
382,0.095,0.087,0.148
383,0.075,0.088,0.142
384,0.086,0.088,0.156
385,0.088,0.088,0.151
386,0.088,0.087,0.139
387,0.087,0.086,0.12
388,0.074,0.085,0.087
389,0.062,0.083,0.052
390,0.08,0.082,0.05
391,0.073,0.08,0.029
392,0.103,0.078,0.047
393,0.068,0.076,0.012
394,0.079,0.075,0.022
395,0.093,0.074,0.034
396,0.086,0.074,0.035
397,0.06,0.076,0.014
398,0.066,0.079,0.021
399,0.081,0.083,0.032
400,0.097,0.09,0.044
