lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.373,0.514,0.441
2,0.175,0.378,0.252
3,0.121,0.271,0.189
4,0.142,0.188,0.19
5,0.124,0.126,0.159
6,0.104,0.081,0.132
7,0.094,0.051,0.113
8,0.102,0.033,0.115
9,0.078,0.024,0.09
10,0.081,0.022,0.091
11,0.08,0.025,0.086
12,0.087,0.032,0.089
13,0.075,0.042,0.079
14,0.036,0.052,0.045
15,0.058,0.062,0.058
16,0.062,0.072,0.058
17,0.082,0.08,0.076
18,0.051,0.086,0.05
19,0.053,0.09,0.05
20,0.062,0.092,0.056
21,0.084,0.092,0.077
22,0.062,0.089,0.059
23,0.053,0.085,0.053
24,0.051,0.078,0.061
25,0.071,0.07,0.092
26,0.052,0.048,0.09
27,0.024,0.04,0.083
28,0.025,0.037,0.094
29,0.03,0.036,0.104
30,0.001,0.034,0.078
31,0.009,0.032,0.075
32,0.034,0.03,0.08
33,0.031,0.028,0.058
34,0.031,0.026,0.04
35,0.047,0.026,0.042
36,0.031,0.024,0.019
37,0.016,0.022,0.0
38,0.008,0.019,-0.013
39,-0.002,0.018,-0.027
40,0.002,0.018,-0.023
41,0.035,0.017,0.004
42,0.048,0.016,0.015
43,0.038,0.015,0.004
44,0.012,0.016,-0.017
45,0.002,0.017,-0.024
46,-0.008,0.017,-0.035
47,0.033,0.016,-0.001
48,0.04,0.016,0.008
49,0.019,0.015,-0.009
50,0.002,0.014,-0.023
51,-0.003,0.012,-0.026
52,-0.007,0.009,-0.025
53,-0.0,0.007,-0.011
54,0.016,0.006,0.016
55,-0.004,0.004,0.014
56,0.012,0.005,0.043
57,0.011,0.006,0.057
58,-0.002,0.005,0.055
59,0.01,0.005,0.069
60,0.041,0.005,0.093
61,0.0,0.003,0.045
62,-0.004,0.001,0.027
63,-0.017,0.001,0.002
64,0.013,0.002,0.013
65,0.011,0.004,0.0
66,-0.001,0.006,-0.016
67,-0.027,0.006,-0.042
68,-0.005,0.006,-0.027
69,0.006,0.006,-0.022
70,0.009,0.006,-0.02
71,0.002,0.007,-0.027
72,0.018,0.008,-0.01
73,0.015,0.007,-0.011
74,0.025,0.005,-0.003
75,0.003,0.003,-0.025
76,0.022,0.003,-0.005
77,0.01,0.004,-0.016
78,-0.015,0.005,-0.038
79,-0.007,0.004,-0.032
80,-0.008,0.004,-0.031
81,0.011,0.003,-0.011
82,0.017,0.003,0.001
83,0.001,0.002,-0.003
84,0.014,0.0,0.021
85,0.006,-0.002,0.028
86,-0.016,-0.004,0.023
87,-0.045,-0.005,0.009
88,-0.027,-0.005,0.029
89,0.008,-0.005,0.059
90,0.012,-0.006,0.056
91,0.0,-0.007,0.034
92,-0.015,-0.007,0.005
93,-0.009,-0.007,-0.005
94,0.004,-0.008,-0.006
95,-0.0,-0.009,-0.015
96,-0.003,-0.01,-0.022
97,0.0,-0.01,-0.025
98,-0.002,-0.009,-0.034
99,-0.035,-0.009,-0.062
100,-0.032,-0.01,-0.057
101,-0.012,-0.009,-0.04
102,-0.008,-0.009,-0.035
103,0.017,-0.009,-0.009
104,-0.011,-0.007,-0.033
105,0.01,-0.005,-0.02
106,0.005,-0.002,-0.026
107,0.006,-0.001,-0.021
108,0.009,-0.0,-0.018
109,-0.024,0.001,-0.047
110,-0.028,0.001,-0.049
111,-0.028,0.001,-0.043
112,-0.009,0.001,-0.016
113,0.009,0.002,0.013
114,0.009,0.004,0.024
115,0.014,0.005,0.04
116,0.033,0.005,0.067
117,0.027,0.006,0.07
118,0.044,0.008,0.087
119,0.012,0.009,0.056
120,-0.014,0.009,0.026
121,0.003,0.008,0.028
122,0.003,0.009,0.013
123,0.019,0.01,0.013
124,0.005,0.01,-0.008
125,-0.002,0.011,-0.019
126,-0.0,0.012,-0.019
127,-0.005,0.013,-0.027
128,-0.007,0.012,-0.033
129,0.007,0.013,-0.023
130,0.011,0.014,-0.016
131,0.025,0.013,-0.0
132,0.026,0.013,0.001
133,0.01,0.012,-0.016
134,0.041,0.011,0.011
135,0.031,0.011,0.005
136,0.025,0.012,0.0
137,0.006,0.013,-0.015
138,0.008,0.016,-0.011
139,0.023,0.018,0.004
140,0.008,0.02,-0.007
141,0.008,0.022,-0.001
142,0.015,0.024,0.012
143,0.038,0.025,0.044
144,0.025,0.025,0.049
145,0.002,0.025,0.042
146,-0.002,0.026,0.046
147,0.015,0.026,0.064
148,0.03,0.026,0.076
149,0.047,0.026,0.083
150,0.042,0.026,0.07
151,0.036,0.026,0.053
152,0.027,0.026,0.032
153,-0.003,0.026,-0.006
154,0.05,0.025,0.034
155,0.045,0.024,0.022
156,0.035,0.024,0.007
157,0.044,0.024,0.009
158,0.019,0.023,-0.012
159,0.022,0.024,-0.01
160,0.02,0.022,-0.011
161,0.005,0.022,-0.023
162,-0.004,0.022,-0.027
163,0.011,0.022,-0.013
164,0.011,0.022,-0.017
165,0.013,0.021,-0.015
166,0.014,0.021,-0.012
167,0.019,0.02,-0.008
168,0.019,0.019,-0.007
169,0.033,0.015,0.007
170,0.023,0.012,0.004
171,-0.001,0.01,-0.01
172,0.004,0.009,0.001
173,-0.001,0.008,0.009
174,0.025,0.007,0.043
175,0.035,0.004,0.062
176,0.027,0.001,0.063
177,0.028,-0.0,0.066
178,0.02,-0.001,0.054
179,-0.015,-0.001,0.017
180,-0.038,-0.004,-0.012
181,-0.007,-0.005,0.005
182,-0.007,-0.007,-0.008
183,-0.033,-0.007,-0.042
184,-0.029,-0.008,-0.046
185,-0.044,-0.008,-0.065
186,-0.024,-0.008,-0.055
187,-0.016,-0.008,-0.052
188,-0.011,-0.008,-0.048
189,0.003,-0.009,-0.033
190,-0.012,-0.011,-0.043
191,0.017,-0.012,-0.016
192,0.015,-0.011,-0.018
193,0.013,-0.011,-0.019
194,-0.0,-0.01,-0.03
195,-0.011,-0.01,-0.04
196,-0.006,-0.009,-0.036
197,0.001,-0.008,-0.029
198,0.008,-0.006,-0.017
199,0.006,-0.003,-0.017
200,-0.021,-0.001,-0.035
201,-0.015,-0.0,-0.023
202,-0.012,0.0,-0.011
203,0.01,0.001,0.019
204,-0.009,0.001,0.016
205,-0.033,0.001,0.003
206,-0.029,0.003,0.011
207,-0.029,0.004,0.014
208,0.005,0.004,0.043
209,0.001,0.005,0.032
210,0.025,0.005,0.043
211,0.039,0.006,0.043
212,0.051,0.008,0.042
213,0.035,0.009,0.019
214,0.021,0.01,-0.003
215,0.01,0.01,-0.021
216,-0.003,0.011,-0.035
217,0.008,0.01,-0.023
218,0.01,0.009,-0.019
219,0.007,0.008,-0.021
220,0.012,0.009,-0.015
221,0.002,0.009,-0.019
222,0.006,0.01,-0.015
223,-0.007,0.009,-0.029
224,0.01,0.008,-0.016
225,0.003,0.007,-0.021
226,0.002,0.007,-0.022
227,-0.015,0.008,-0.035
228,0.006,0.009,-0.014
229,0.021,0.009,0.006
230,-0.01,0.01,-0.015
231,0.009,0.011,0.008
232,0.019,0.014,0.028
233,0.025,0.017,0.047
234,0.029,0.019,0.061
235,0.028,0.023,0.068
236,0.016,0.025,0.063
237,0.031,0.026,0.073
238,0.043,0.025,0.079
239,0.051,0.025,0.081
240,0.029,0.025,0.048
241,0.031,0.025,0.037
242,0.004,0.024,0.003
243,0.012,0.023,0.002
244,0.02,0.022,0.001
245,0.03,0.022,0.005
246,0.03,0.021,0.004
247,0.034,0.021,0.006
248,0.007,0.02,-0.017
249,0.017,0.019,-0.007
250,0.004,0.018,-0.019
251,0.001,0.017,-0.023
252,0.009,0.019,-0.011
253,0.026,0.021,0.003
254,0.02,0.021,-0.005
255,0.019,0.021,-0.008
256,0.014,0.023,-0.011
257,0.027,0.025,0.004
258,0.015,0.027,-0.002
259,0.026,0.028,0.011
260,0.042,0.029,0.031
261,0.043,0.031,0.042
262,0.043,0.032,0.053
263,0.026,0.033,0.049
264,0.047,0.033,0.08
265,0.041,0.032,0.082
266,0.056,0.032,0.098
267,0.029,0.031,0.072
268,0.022,0.032,0.06
269,0.009,0.032,0.037
270,0.036,0.031,0.046
271,0.035,0.029,0.034
272,0.036,0.027,0.025
273,0.032,0.025,0.015
274,0.009,0.023,-0.011
275,-0.01,0.02,-0.029
276,-0.002,0.019,-0.023
277,0.036,0.019,0.01
278,0.04,0.019,0.014
279,0.019,0.019,-0.002
280,0.003,0.019,-0.014
281,0.02,0.02,-0.001
282,0.029,0.02,0.004
283,0.021,0.019,-0.003
284,0.006,0.02,-0.017
285,0.031,0.021,0.006
286,0.043,0.022,0.018
287,0.008,0.023,-0.009
288,0.018,0.024,0.005
289,0.023,0.025,0.015
290,0.015,0.025,0.016
291,0.027,0.026,0.035
292,0.03,0.026,0.053
293,0.045,0.028,0.079
294,0.038,0.028,0.084
295,0.039,0.03,0.093
296,0.033,0.029,0.087
297,0.017,0.028,0.067
298,0.033,0.027,0.071
299,0.017,0.025,0.044
300,0.001,0.024,0.013
301,0.008,0.025,0.005
302,0.01,0.025,0.002
303,0.032,0.023,0.015
304,0.04,0.021,0.019
305,0.037,0.021,0.016
306,0.045,0.02,0.022
307,0.029,0.019,0.009
308,-0.002,0.018,-0.019
309,0.004,0.017,-0.016
310,0.008,0.017,-0.011
311,0.037,0.016,0.017
312,0.005,0.013,-0.012
313,0.032,0.013,0.009
314,-0.001,0.013,-0.02
315,-0.008,0.014,-0.024
316,-0.016,0.015,-0.029
317,0.011,0.015,-0.002
318,0.035,0.016,0.023
319,0.014,0.014,0.009
320,0.031,0.013,0.035
321,0.02,0.012,0.038
322,0.011,0.01,0.041
323,-0.011,0.009,0.033
324,0.015,0.007,0.065
325,0.009,0.005,0.062
326,0.031,0.005,0.078
327,0.003,0.005,0.044
328,-0.005,0.005,0.024
329,0.001,0.004,0.013
330,0.021,0.003,0.019
331,-0.009,0.002,-0.019
332,-0.001,-0.001,-0.02
333,0.006,-0.003,-0.017
334,0.005,-0.004,-0.019
335,-0.01,-0.004,-0.03
336,-0.006,-0.003,-0.029
337,-0.044,-0.004,-0.062
338,-0.014,-0.004,-0.034
339,-0.017,-0.005,-0.033
340,-0.009,-0.005,-0.025
341,0.002,-0.004,-0.019
342,0.012,-0.003,-0.011
343,0.022,-0.002,-0.004
344,-0.013,-0.003,-0.036
345,-0.004,-0.004,-0.028
346,0.013,-0.006,-0.009
347,-0.003,-0.007,-0.017
348,-0.01,-0.009,-0.019
349,-0.01,-0.008,-0.011
350,-0.016,-0.008,-0.004
351,-0.004,-0.008,0.02
352,0.002,-0.01,0.042
353,0.009,-0.01,0.06
354,-0.019,-0.01,0.038
355,0.01,-0.01,0.063
356,-0.003,-0.012,0.045
357,-0.029,-0.012,0.009
358,-0.039,-0.012,-0.016
359,-0.042,-0.012,-0.034
360,-0.023,-0.012,-0.03
361,-0.013,-0.011,-0.026
362,-0.008,-0.01,-0.025
363,-0.007,-0.008,-0.028
364,-0.02,-0.006,-0.041
365,-0.004,-0.004,-0.028
366,0.004,-0.004,-0.02
367,0.019,-0.003,-0.011
368,0.023,-0.001,-0.008
369,0.014,-0.001,-0.013
370,0.005,0.001,-0.019
371,-0.003,0.003,-0.027
372,-0.009,0.003,-0.036
373,-0.009,0.003,-0.036
374,0.006,0.003,-0.019
375,0.017,0.004,-0.008
376,0.003,0.003,-0.018
377,0.008,0.002,-0.009
378,0.006,0.001,-0.002
379,0.007,0.0,0.01
380,0.007,-0.001,0.024
381,-0.014,-0.002,0.019
382,-0.025,-0.003,0.022
383,-0.024,-0.005,0.033
384,-0.028,-0.006,0.031
385,-0.008,-0.008,0.041
386,0.005,-0.009,0.043
387,0.014,-0.01,0.04
388,-0.009,-0.011,0.003
389,0.012,-0.012,0.007
390,0.002,-0.013,-0.011
391,-0.035,-0.014,-0.051
392,-0.032,-0.015,-0.05
393,-0.022,-0.016,-0.041
394,-0.021,-0.016,-0.04
395,-0.016,-0.017,-0.037
396,-0.0,-0.018,-0.024
397,-0.025,-0.019,-0.041
398,-0.016,-0.02,-0.031
399,-0.025,-0.021,-0.04
400,-0.022,-0.022,-0.039
