gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,686,3777,108.535171508789,-33.915096282959,18.441463470459,3670176,683,3043,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-01 00:44:24.661543,-86.95385599345312,65.34377818830028,53.50107676507519,1.537176338076837e-13,21.0,65.23,3.0,64.98,66.4983,85.917,104.0501,0.5009,50.5743,54.3641,0
100998,npp,1081,253,156.247024536133,-33.914493560791,18.4354076385498,3670144,1081,130,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-01 22:45:13.273471,109.45677686678874,66.38846713291424,54.137771480332866,0.0073872375227110945,2.0,-66.09,3.0,-66.25,71.0305,91.379,122.5361,0.4709,64.6576,73.5845,0
101006,npp,2974,3207,133.975296020508,-33.9150466918945,18.4332065582275,3670176,2972,2552,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-02 00:25:27.199767,-84.35440695802197,52.47741372069522,44.54865845481325,3.604763990661895e-06,18.0,52.41,1.847645286154319,52.1,47.209,61.3621,75.7273,0.7013,82.3353,93.9604,0
101131,npp,2216,2632,38.9468841552734,-33.9097290039062,18.4362201690674,3670144,2216,2123,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-03 00:06:33.292821,-81.83670604375357,32.03712308100097,27.98259480835812,0.007224750860096169,15.0,32.02,1.2365102219381485,31.53,39.0209,46.6215,55.472,0.9231,36.8282,35.9507,0
101255,npp,1469,2066,42.8803520202637,-33.9109420776367,18.4340152740479,3670144,1469,1632,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-03 23:47:41.165329,-65.97777916918784,1.8455782308266695,1.632353868895553,0.03467479176838789,12.0,1.87,1.0,1.3,33.899,43.0349,53.2659,1.0,42.8804,42.8804,0
101380,npp,764,1508,40.1470108032227,-33.9091644287109,18.4377841949463,3670144,764,1131,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-04 23:28:52.596504,102.0971280233136,28.854176117413985,25.267336948038416,0.08131143184215431,9.0,-28.74,1.184412938166907,-29.26,37.4327,45.6222,57.1199,0.9433,38.4122,37.8702,0
101503,npp,87,956,57.8527793884277,-33.911205291748,18.4374523162842,3670144,88,707,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-05 23:10:07.588405,105.65338108098905,49.95068100389794,42.61527677073364,0.15675926805648613,6.0,-49.78,1.7549928774784245,-50.08,46.4959,56.4893,72.8109,0.7618,43.8118,44.0736,0
101511,npp,2173,3967,126.390663146973,-33.9123725891113,18.435619354248,3670144,2171,3151,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-06 00:50:42.866400,-87.84112988702988,68.57636205648915,55.427154704578584,0.12070857073758151,22.0,68.43,3.3166247903554,68.22,67.1032,86.615,114.9148,0.4969,55.0277,62.7976,0
101878,npp,2944,2255,27.1233348846436,-33.913272857666,18.4392108917236,3670144,2944,1811,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-08 23:53:55.824151,-76.07352682874317,12.750239413292729,11.257082377073989,0.10893587481950577,13.0,12.76,1.015504800579495,12.105,34.7032,42.492,53.5227,1.0128,27.9008,27.4698,0
102006,npp,2214,1694,76.086296081543,-33.9112129211426,18.4398078918457,3670144,2214,1282,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-09 23:35:07.256157,102.11904576589203,19.426074104506085,17.10821469334934,0.06934379590800106,10.0,-19.36,1.0442604737599883,-19.9,37.2971,46.3269,60.3707,0.9289,71.5329,70.6795,0
102129,npp,1527,1140,47.34228515625,-33.9128570556641,18.4402046203613,3670144,1527,839,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-10 23:16:20.460635,104.74997086814626,43.982215088484644,37.8957323648198,0.03803907112636404,7.0,-43.83,1.5732132722552272,-44.2,40.8015,51.8401,65.9653,0.8301,40.1759,39.301,0
102253,npp,868,601,54.9615669250488,-33.9123611450195,18.438304901123,3670144,870,387,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-11 22:57:37.219520,107.79945713086629,59.3413556605791,49.53973109797282,0.015951548236574555,4.0,-59.11,2.253202848596432,-59.33,53.2224,72.5424,93.559,0.5932,35.2323,32.6053,0
102261,npp,2858,3588,68.5964965820312,-33.913459777832,18.4387264251709,3670144,2857,2911,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-12 00:38:01.820647,-86.14499859863618,61.66801065909876,51.12960561710188,0.02951052225275691,20.0,61.57,2.5331140255951103,61.3,61.041,76.6524,96.7621,0.5614,39.8547,38.5121,0
102373,npp,237,84,109.144409179688,-33.9115333557129,18.4413089752197,3670144,235,36,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-12 22:38:55.759115,110.1834526271298,69.27271133555261,55.81520993954637,0.0031533977870438993,1.0,-68.93,3.3985290935932855,-69.09,65.0409,97.8953,126.0731,0.4396,46.3449,47.98,0
102381,npp,2082,3016,51.3252601623535,-33.9122123718262,18.434534072876,3670144,2084,2428,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-13 00:19:06.126626,-84.18072665004749,46.7528204013747,40.1120689275416,0.013070094462760994,17.0,46.7,1.646109783506203,46.31,45.5794,56.4377,67.111,0.7625,39.9292,39.1366,0
102744,npp,2967,1324,29.5563259124756,-33.9090423583984,18.436939239502,3670176,2968,999,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-15 23:22:33.288268,103.93562359415478,37.001143498030636,32.16196839506532,5.0915240938972024e-12,8.0,-36.88,1.357151599901897,-37.32,42.1407,53.1269,64.8174,0.81,25.6672,23.9418,0
102864,npp,2298,776,59.6454887390137,-33.9130096435547,18.4364643096924,3670176,2297,560,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-16 23:03:48.276590,106.57867901599182,55.01171713318265,46.43805886743759,9.55699795527971e-19,5.0,-54.82,2.0682789409984763,-55.07,47.048,60.2005,79.0572,0.7149,42.7666,42.6382,0
102872,npp,1264,3777,101.510620117188,-33.9144706726074,18.4382419586182,3670176,1269,3044,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-17 00:44:18.216687,-87.00907102997255,65.34759994313411,53.50376469422366,3.414127563836819e-10,21.0,65.23,3.0,64.98,66.4983,85.917,104.0501,0.5009,48.2328,50.8456,0
102984,npp,1657,253,72.209831237793,-33.9102592468262,18.4340724945068,3670176,1657,130,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-17 22:45:06.825383,109.2900082382451,66.39272255687533,54.14002547903495,2.5996183854724746e-24,2.0,-66.09,3.0,-66.25,71.0305,91.379,122.5361,0.4709,36.6452,34.0072,0
102993,npp,478,3208,55.6554718017578,-33.9126434326172,18.4391212463379,3670176,476,2552,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-18 00:25:20.752066,-84.10051918009017,52.4992551683369,44.56521792519411,2.532824451283578e-17,18.0,52.44,1.847645286154319,52.1,47.209,61.3621,75.7273,0.7013,39.9463,39.0327,0
103112,npp,2791,2632,44.7279624938965,-33.9111747741699,18.4338512420654,3670176,2791,2124,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-19 00:06:26.846535,-81.45218151874131,32.02161790916857,27.96913923195144,1.2675740227377367e-23,15.0,32.02,1.2365102219381485,31.53,39.0209,46.6215,55.472,0.9231,41.5035,41.287,0
103230,npp,2058,2067,38.351749420166,-33.9121589660645,18.4399261474609,3670176,2058,1632,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-19 23:47:34.715905,-62.47360496078688,1.908079900530244,1.6876077068103978,8.738087266833096e-29,12.0,1.93,1.0,1.3,33.899,43.0349,53.2659,1.0,38.3517,38.3517,0
103349,npp,1352,1508,51.644588470459,-33.913158416748,18.4348449707031,3670176,1352,1131,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-20 23:28:46.146250,102.85453855904336,28.839900044790948,25.254581277788926,4.2607760381135986e-33,9.0,-28.74,1.184412938166907,-29.26,37.4327,45.6222,57.1199,0.9433,48.1196,48.7158,0
103587,npp,6,426,89.8195114135742,-33.9139976501465,18.4369106292725,3670176,7,245,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-22 22:51:17.910979,108.42149218282852,63.1097305094476,52.07696971177609,3.881815378156811e-32,3.0,-62.84,2.6065528283652384,-63.04,63.3443,83.7754,115.4248,0.5137,45.3537,46.1397,0
103713,npp,1178,2823,30.2244529724121,-33.9104385375977,18.4351997375488,3670176,1178,2274,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-04-24 00:12:41.498198,-82.50057990134054,39.936852526276574,34.596725169326675,3.62144577878954e-32,16.0,39.91,1.4276677814245327,39.46,36.8971,49.2123,61.9642,0.8745,29.735,26.4305,0
106139,npp,276,2630,82.4601745605469,-33.9150199890137,18.4347267150879,3670144,276,2122,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-05 00:06:17.024113,-82.43647190676191,31.954150645506527,27.910456101447856,0.12294551163832829,15.0,31.93,1.2365102219381485,31.53,39.0209,46.6215,55.472,0.9231,72.0186,76.1165,0
106314,npp,2613,2065,92.8304214477539,-33.9160041809082,18.438138961792,3670144,2612,1630,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-05 23:47:24.921185,-68.27453459406262,1.748722017977786,1.5465989047376152,0.26545545239953716,12.0,1.82,1.0,1.3,33.899,43.0349,53.2659,1.0,92.8304,92.8304,0
106495,npp,1888,1506,54.8344955444336,-33.9146766662598,18.4386215209961,3670144,1890,1130,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-06 23:28:34.595201,101.55505419590921,28.951245542104928,25.348531396511067,0.19278763564189477,9.0,-28.84,1.184412938166907,-29.26,37.4327,45.6222,57.1199,0.9433,50.8128,51.7248,0
106672,npp,1207,954,88.540168762207,-33.9135818481445,18.4345779418945,3670144,1207,706,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-07 23:09:49.609347,105.65870584562197,50.013721478776276,42.659577816116716,0.12098612126732564,6.0,-49.84,1.7549928774784245,-50.08,46.4959,56.4893,72.8109,0.7618,61.2976,67.452,0
106906,npp,1723,2820,43.5441970825195,-33.9091262817383,18.4370250701904,3670144,1723,2271,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-10 00:12:30.001943,-82.76754940987149,39.835637215457915,34.511662935739324,0.05410383500437281,16.0,39.79,1.4276677814245327,39.46,36.8971,49.2123,61.9642,0.8745,39.0647,38.0783,0
107074,npp,979,2252,32.4583320617676,-33.9100456237793,18.4387264251709,3670144,979,1808,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-10 23:53:37.895094,-79.4614299744517,12.552949851743431,11.082799549458642,0.028402500447508246,13.0,12.59,1.015504800579495,12.105,34.7032,42.492,53.5227,1.0128,33.1544,32.873,0
107417,npp,2642,1137,28.7863750457764,-33.910888671875,18.4410209655762,3670144,2644,836,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-12 23:16:00.796319,104.88592164097038,44.09404274028099,37.98224357403326,0.0015485230923595224,7.0,-43.93,1.5732132722552272,-44.2,40.8015,51.8401,65.9653,0.8301,28.381,23.8969,0
107590,npp,1963,598,95.9242477416992,-33.913688659668,18.4393196105957,3670176,1962,384,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-13 22:57:15.806626,107.34443716288199,59.41964809530574,49.587917098962926,6.838857937782091e-08,4.0,-59.18,2.3545700244418297,-59.33,53.2224,72.5424,93.559,0.5932,52.9653,56.9059,0
107603,npp,895,3582,63.1989631652832,-33.9108085632324,18.4380798339844,3670144,900,2907,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-14 00:37:40.410481,-86.07541468882121,61.55808760337283,51.049972371782815,0.002022770789202306,20.0,61.45,2.5331140255951103,61.3,61.041,76.6524,96.7621,0.5614,37.7239,35.4818,0
107762,npp,1329,82,74.2841415405273,-33.9089546203613,18.4374389648438,3670176,1333,36,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-14 22:38:36.154946,110.74465915426565,69.31232989305275,55.8291459404344,5.232950703676818e-15,1.0,-68.96,3.3985290935932855,-69.09,65.0409,97.8953,126.0731,0.4396,36.0874,32.6554,0
107774,npp,100,3011,74.6589279174805,-33.9149894714355,18.4369888305664,3670176,101,2424,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-15 00:18:44.745339,-83.69992461301977,46.58065128813436,39.9711714850358,1.0560017157803646e-05,17.0,46.54,1.646109783506203,46.31,45.5794,56.4377,67.111,0.7625,54.1042,56.929,0
107949,npp,2418,2438,44.6568069458008,-33.9136734008789,18.440616607666,3670176,2418,1974,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-15 23:59:50.858786,-80.95079749757971,22.709082796411057,19.96421754947685,5.032342486404405e-13,14.0,22.72,1.0837787002826917,22.35,35.6132,44.2995,52.8502,0.9715,43.3646,43.382,0
108121,npp,1690,1874,32.40234375,-33.9114570617676,18.4406089782715,3670176,1690,1448,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-16 23:40:58.755052,97.96689128953294,9.346457467586099,8.258052993892946,1.0040302457990457e-19,11.0,-9.28,1.0,-9.63,36.4248,43.5256,52.7342,0.9887,31.9116,32.037,0
108474,npp,316,772,74.6722106933594,-33.9100456237793,18.4388694763184,3670176,315,556,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-18 23:03:25.225803,106.5497000658692,55.12103112994678,46.512033890863265,9.000108130698479e-30,5.0,-54.92,2.0682789409984763,-55.07,47.048,60.2005,79.0572,0.7149,50.0319,53.3802,0
108486,npp,2353,3770,84.149055480957,-33.910343170166,18.435266494751,3670176,2357,3039,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-19 00:43:56.947686,-87.29765318037387,65.2272109836281,53.42134934139934,3.6758179125232114e-24,21.0,65.1,2.898275349237888,64.98,66.4983,85.917,104.0501,0.5009,42.4249,42.1494,0
108650,npp,2728,250,94.912712097168,-33.9107894897461,18.4348583221436,3670176,2728,128,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-19 22:44:43.797389,109.39390842731481,66.46198868825866,54.17355115589548,6.144361133577288e-33,2.0,-66.15,3.0,-66.25,71.0305,91.379,122.5361,0.4709,44.2128,44.6991,0
108662,npp,1563,3201,58.3650741577148,-33.9127197265625,18.4357872009277,3670176,1562,2548,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-20 00:24:57.726015,-84.24444098333498,52.30481439279412,44.412676816180976,1.504791122738116e-29,18.0,52.24,1.847645286154319,52.1,47.209,61.3621,75.7273,0.7013,41.4128,40.933,0
108833,npp,800,2625,61.5452079772949,-33.9135665893555,18.4354476928711,3670176,802,2119,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-21 00:06:02.059946,-81.28183328599816,31.738778990947008,27.726271582134974,1.5241489711976042e-36,15.0,31.71,1.2365102219381485,31.53,39.0209,46.6215,55.472,0.9231,55.1041,56.8105,0
109001,npp,47,2060,24.8753833770752,-33.9111747741699,18.437313079834,3670176,47,1626,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-21 23:47:09.954623,-47.514823072891105,1.6377372355618116,1.4483880138139396,1.0559649043708089e-33,12.0,1.53,1.0,1.3,33.899,43.0349,53.2659,1.0,24.8754,24.8754,0
109174,npp,2409,1502,44.2321739196777,-33.9096908569336,18.4368667602539,3670176,2409,1126,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-22 23:28:21.403707,102.75004728188378,29.130958807065774,25.501323283282083,2.156614960656709e-32,9.0,-29.03,1.184412938166907,-29.26,37.4327,45.6222,57.1199,0.9433,41.8613,41.7237,0
109710,npp,2239,2815,37.8403015136719,-33.9141807556152,18.4393215179443,3670176,2238,2267,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-26 00:12:14.984686,-81.7746046949641,39.63333438433575,34.34195275643416,1.1019647361740549e-26,16.0,39.61,1.4276677814245327,39.46,36.8971,49.2123,61.9642,0.8745,35.0694,33.0903,0
109884,npp,1493,2247,40.9960136413574,-33.912296295166,18.4377059936523,3670176,1493,1804,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-26 23:53:22.878309,-78.70125560855723,12.274240596465562,10.836786270923424,1.561159071121488e-21,13.0,12.3,1.015504800579495,12.105,34.7032,42.492,53.5227,1.0128,41.5617,41.5198,0
110059,npp,757,1686,34.2926254272461,-33.9099235534668,18.4382514953613,3670176,758,1276,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-27 23:34:32.554674,101.89007409839607,19.87443632946703,17.49681405809894,6.4244587792396285e-15,10.0,-19.79,1.0837787002826917,-19.9,37.2971,46.3269,60.3707,0.9289,31.9309,31.8558,0
110231,npp,65,1132,40.2840995788574,-33.9130744934082,18.4364452362061,3670176,67,833,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-28 23:15:45.789359,105.0108854333919,44.26158575840251,38.114236637418735,2.4342022178193825e-07,7.0,-44.1,1.5732132722552272,-44.2,40.8015,51.8401,65.9653,0.8301,35.6894,33.4417,0
110577,npp,1836,78,72.1233673095703,-33.9108352661133,18.4365272521973,3670144,1834,34,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-30 22:38:19.375530,110.37569490432847,69.38575825634955,55.864705372268894,0.019054174843834305,1.0,-69.03,3.5496478698597698,-69.09,65.0409,97.8953,126.0731,0.4396,35.7745,31.7055,0
110590,npp,605,3005,40.4542427062988,-33.9119491577148,18.4414653778076,3670144,604,2419,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-31 00:18:27.966800,-83.03261356142407,46.38951333810617,39.81674524366967,0.002515840414883492,17.0,46.34,1.646109783506203,46.31,45.5794,56.4377,67.111,0.7625,33.3251,30.8472,0
110760,npp,2922,2432,55.1536331176758,-33.9138793945312,18.4388809204102,3670144,2922,1969,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-05-31 23:59:34.087710,-80.72337495002371,22.409330344572755,19.70281218183047,0.023241472691656287,14.0,22.4,1.0837787002826917,22.35,35.6132,44.2995,52.8502,0.9715,53.05,53.5792,0
112094,npp,2193,1869,29.748119354248,-33.9116554260254,18.4391059875488,3670144,2193,1443,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-01 23:40:43.767162,101.40211492039813,9.63070091697953,8.508241993868669,0.062018156333140805,11.0,-9.57,1.0,-9.63,36.4248,43.5256,52.7342,0.9887,29.2574,29.4127,0
112264,npp,1491,1315,40.9207763671875,-33.9130401611328,18.4410018920898,3670144,1492,990,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-02 23:21:55.227702,104.27357913602665,37.36258343926491,32.45762205654942,0.12274256299285742,8.0,-37.24,1.357151599901897,-37.32,42.1407,53.1269,64.8174,0.81,34.0409,33.1474,0
112433,npp,800,767,43.0746650695801,-33.912540435791,18.438533782959,3670144,804,551,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-03 23:03:08.465916,106.29458782644213,55.25767564202505,46.60930509924315,0.22758910555222206,5.0,-55.04,2.0682789409984763,-55.07,47.048,60.2005,79.0572,0.7149,34.7547,30.7923,0
112443,npp,2851,3764,65.9339065551758,-33.9105644226074,18.4384479522705,3670144,2854,3035,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-04 00:43:40.187977,-87.41811606587287,65.12253900002247,53.351866629747164,0.19618188681452264,21.0,64.98,2.898275349237888,64.98,66.4983,85.917,104.0501,0.5009,36.1401,33.0256,0
112600,npp,154,246,61.4431762695312,-33.9103355407715,18.4401779174805,3670144,154,126,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-04 22:44:27.047064,109.55600714378757,66.53219889169893,54.211918854780926,0.23178517472002202,2.0,-66.22,3.0,-66.25,71.0305,91.379,122.5361,0.4709,33.0563,28.9366,0
112612,npp,2044,3195,81.3463439941406,-33.9148445129395,18.436954498291,3670144,2043,2545,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-05 00:24:40.976384,-84.05116909814159,52.12896460192802,44.27671019818335,0.2152339004027366,18.0,52.07,1.847645286154319,52.1,47.209,61.3621,75.7273,0.7013,53.8509,57.0504,0
112781,npp,1279,2619,31.3164119720459,-33.912654876709,18.4366626739502,3670144,1278,2114,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-06 00:05:45.324161,-81.09545758043501,31.459909902141096,27.4875824486717,0.14313005005496027,15.0,31.44,1.2365102219381485,31.53,39.0209,46.6215,55.472,0.9231,30.6572,28.9072,0
113288,npp,2217,945,44.5050239562988,-33.9134788513184,18.437442779541,3670144,2217,700,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-08 23:09:17.937788,105.46092544776342,50.30095032946624,42.87715454717955,0.02666076419464594,6.0,-50.11,1.7549928774784245,-50.08,46.4959,56.4893,72.8109,0.7618,36.2062,33.905,0
113458,npp,1561,416,114.287841796875,-33.9141082763672,18.4354343414307,3670144,1561,238,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-09 22:50:34.743631,108.4389453917886,63.330972817093446,52.20999166531666,0.008310386433161001,3.0,-63.04,2.7445598364131496,-63.04,63.3443,83.7754,115.4248,0.5137,54.1523,58.7089,0
113635,npp,2724,2808,28.0827598571777,-33.9098625183105,18.4346504211426,3670144,2725,2261,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-11 00:11:58.356369,-83.00578349804724,39.3797794173819,34.13189521089399,0.008028868154901727,16.0,39.34,1.4276677814245327,39.46,36.8971,49.2123,61.9642,0.8745,28.2348,24.5576,0
113806,npp,1961,2240,76.4072494506836,-33.9149627685547,18.4361667633057,3670144,1961,1797,196611,3866755,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-11 23:53:04.478927,-78.79983851775607,11.89268322222835,10.50084893865124,0.000983061024535651,13.0,11.91,1.015504800579495,12.105,34.7032,42.492,53.5227,1.0128,76.4323,77.3834,0
113976,npp,1240,1679,98.6810684204102,-33.9148712158203,18.4349746704102,3670176,1240,1270,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-12 23:34:14.160195,102.06865089992655,20.230937681756163,17.807354325774014,2.378790117108346e-08,10.0,-20.16,1.0837787002826917,-19.9,37.2971,46.3269,60.3707,0.9289,91.3419,91.6687,0
114147,npp,546,1126,86.1055908203125,-33.916072845459,18.4403858184814,3670176,547,828,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-13 23:15:27.403002,105.13631750443682,44.460676079005076,38.27370822652082,2.534419278636491e-15,7.0,-44.3,1.5732132722552272,-44.2,40.8015,51.8401,65.9653,0.8301,64.8154,71.4802,0
114394,npp,2314,72,126.782485961914,-33.9122428894043,18.4398460388184,3670176,2313,31,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-15 22:38:01.012348,110.55108976171928,69.4733095248298,55.91250690385867,1.1950601294107625e-26,1.0,-69.12,3.5496478698597698,-69.09,65.0409,97.8953,126.0731,0.4396,51.1729,55.7337,0
114402,npp,1081,2998,50.1071243286133,-33.9128646850586,18.4403858184814,3670176,1081,2414,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-16 00:18:09.604221,-83.39077019649463,46.161497206718394,39.634815540093626,1.2521460227911504e-19,17.0,46.11,1.5732132722552272,46.31,45.5794,56.4377,67.111,0.7625,39.0109,38.2077,0
114743,npp,1946,1307,28.0904064178467,-33.9115676879883,18.4385032653809,3670176,1946,983,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-18 23:21:35.104922,103.82313885224768,37.67977843203363,32.72181666802904,1.512983079711147e-33,8.0,-37.56,1.357151599901897,-37.32,42.1407,53.1269,64.8174,0.81,24.587,22.7543,0
114856,npp,1270,760,41.405101776123,-33.911003112793,18.4371528625488,3670176,1271,543,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-19 23:02:50.132003,106.9016583912127,55.42797003435517,46.73483428475153,7.46488981962119e-35,5.0,-55.22,2.0682789409984763,-55.07,47.048,60.2005,79.0572,0.7149,33.9475,29.5988,0
114864,npp,231,3756,81.2510299682617,-33.9135513305664,18.4343433380127,3670176,232,3030,196611,3866787,2305,zaf_cape_town_17_27,-33.9125,18.4375,17,27,zaf_cape_town,2012-06-20 00:43:20.074939,-87.27312678175588,64.97651666726506,53.26149787312573,5.3282087169344486e-33,21.0,64.84,2.898275349237888,64.98,66.4983,85.917,104.0501,0.5009,41.425,40.6978,0
