lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.395,0.533,0.408
2,0.22,0.403,0.233
3,0.177,0.3,0.187
4,0.153,0.221,0.158
5,0.143,0.162,0.142
6,0.144,0.119,0.14
7,0.146,0.091,0.137
8,0.107,0.073,0.095
9,0.09,0.065,0.075
10,0.116,0.063,0.098
11,0.153,0.067,0.132
12,0.128,0.074,0.105
13,0.125,0.083,0.101
14,0.121,0.093,0.097
15,0.115,0.103,0.091
16,0.1,0.113,0.079
17,0.109,0.121,0.088
18,0.108,0.127,0.089
19,0.098,0.132,0.081
20,0.092,0.134,0.077
21,0.088,0.134,0.075
22,0.088,0.131,0.079
23,0.079,0.127,0.076
24,0.093,0.121,0.092
25,0.098,0.114,0.099
26,0.094,0.093,0.101
27,0.074,0.086,0.089
28,0.088,0.084,0.11
29,0.102,0.083,0.127
30,0.078,0.082,0.102
31,0.078,0.081,0.099
32,0.08,0.079,0.093
33,0.091,0.078,0.095
34,0.07,0.078,0.07
35,0.088,0.079,0.085
36,0.094,0.08,0.087
37,0.046,0.078,0.035
38,0.053,0.077,0.039
39,0.06,0.076,0.044
40,0.081,0.074,0.063
41,0.068,0.072,0.048
42,0.081,0.07,0.058
43,0.082,0.069,0.058
44,0.076,0.068,0.052
45,0.076,0.067,0.052
46,0.079,0.066,0.056
47,0.089,0.065,0.067
48,0.081,0.064,0.061
49,0.058,0.064,0.04
50,0.059,0.064,0.045
51,0.036,0.063,0.027
52,0.029,0.061,0.024
53,0.051,0.061,0.049
54,0.066,0.06,0.07
55,0.063,0.058,0.074
56,0.05,0.058,0.064
57,0.043,0.057,0.063
58,0.051,0.055,0.075
59,0.076,0.055,0.101
60,0.062,0.055,0.083
61,0.071,0.054,0.086
62,0.07,0.053,0.079
63,0.048,0.053,0.051
64,0.067,0.053,0.066
65,0.049,0.053,0.042
66,0.05,0.052,0.041
67,0.022,0.052,0.01
68,0.049,0.052,0.034
69,0.052,0.051,0.035
70,0.05,0.05,0.032
71,0.055,0.048,0.034
72,0.022,0.046,-0.001
73,0.046,0.045,0.021
74,0.061,0.043,0.037
75,0.065,0.042,0.043
76,0.05,0.042,0.03
77,0.043,0.042,0.026
78,0.038,0.042,0.022
79,0.044,0.043,0.031
80,0.04,0.043,0.03
81,0.049,0.043,0.044
82,0.032,0.044,0.032
83,0.008,0.045,0.012
84,0.038,0.047,0.044
85,0.055,0.05,0.064
86,0.061,0.053,0.078
87,0.044,0.055,0.067
88,0.07,0.056,0.096
89,0.063,0.057,0.089
90,0.049,0.058,0.07
91,0.057,0.059,0.071
92,0.078,0.059,0.085
93,0.071,0.06,0.072
94,0.073,0.06,0.07
95,0.088,0.061,0.081
96,0.042,0.062,0.033
97,0.037,0.063,0.025
98,0.062,0.065,0.048
99,0.062,0.065,0.046
100,0.06,0.065,0.041
101,0.085,0.064,0.063
102,0.072,0.063,0.049
103,0.056,0.063,0.034
104,0.073,0.061,0.052
105,0.06,0.059,0.04
106,0.04,0.056,0.021
107,0.039,0.054,0.022
108,0.014,0.052,0.002
109,0.034,0.051,0.024
110,0.064,0.052,0.055
111,0.082,0.051,0.077
112,0.064,0.049,0.064
113,0.058,0.048,0.062
114,0.052,0.046,0.062
115,0.05,0.044,0.066
116,0.059,0.043,0.079
117,0.06,0.042,0.085
118,0.024,0.041,0.052
119,-0.007,0.038,0.019
120,0.021,0.036,0.043
121,0.024,0.032,0.039
122,0.055,0.029,0.063
123,0.035,0.028,0.038
124,0.02,0.026,0.019
125,0.024,0.026,0.02
126,0.025,0.025,0.018
127,0.033,0.024,0.022
128,0.047,0.023,0.034
129,0.03,0.022,0.016
130,0.022,0.02,0.006
131,0.003,0.019,-0.014
132,-0.001,0.018,-0.018
133,0.005,0.018,-0.01
134,-0.001,0.02,-0.014
135,0.036,0.023,0.022
136,0.029,0.024,0.016
137,0.028,0.024,0.017
138,0.016,0.025,0.008
139,0.026,0.026,0.02
140,0.025,0.026,0.025
141,0.021,0.027,0.025
142,0.038,0.026,0.043
143,0.054,0.026,0.062
144,0.035,0.027,0.048
145,0.039,0.029,0.058
146,0.028,0.03,0.053
147,0.015,0.03,0.042
148,0.024,0.029,0.052
149,-0.001,0.028,0.025
150,0.031,0.027,0.049
151,0.018,0.026,0.03
152,0.036,0.024,0.043
153,0.041,0.021,0.044
154,0.02,0.017,0.018
155,0.023,0.015,0.018
156,0.012,0.013,0.006
157,0.004,0.011,-0.005
158,0.013,0.009,0.003
159,0.012,0.008,-0.001
160,0.014,0.008,-0.002
161,-0.0,0.007,-0.015
162,-0.005,0.006,-0.019
163,0.019,0.004,0.005
164,0.011,0.003,-0.001
165,-0.016,0.003,-0.026
166,-0.006,0.005,-0.015
167,-0.024,0.007,-0.03
168,-0.008,0.009,-0.013
169,0.016,0.009,0.014
170,0.028,0.011,0.028
171,0.025,0.012,0.026
172,0.017,0.014,0.023
173,0.028,0.017,0.039
174,0.009,0.019,0.026
175,0.047,0.021,0.067
176,0.046,0.025,0.07
177,0.023,0.028,0.049
178,-0.002,0.031,0.024
179,0.011,0.033,0.033
180,0.025,0.034,0.04
181,0.051,0.035,0.061
182,0.035,0.036,0.039
183,0.031,0.036,0.031
184,0.05,0.036,0.049
185,0.056,0.034,0.052
186,0.046,0.034,0.038
187,0.057,0.033,0.047
188,0.018,0.033,0.007
189,-0.007,0.033,-0.02
190,0.028,0.032,0.013
191,0.038,0.033,0.023
192,0.047,0.032,0.033
193,0.04,0.032,0.025
194,0.016,0.032,0.002
195,0.028,0.03,0.016
196,0.025,0.03,0.017
197,0.032,0.029,0.025
198,0.025,0.029,0.021
199,0.016,0.028,0.016
200,-0.006,0.027,-0.004
201,0.024,0.026,0.028
202,0.04,0.024,0.048
203,0.035,0.024,0.048
204,0.046,0.024,0.063
205,0.045,0.024,0.067
206,0.04,0.024,0.064
207,0.032,0.023,0.058
208,0.031,0.023,0.055
209,0.018,0.023,0.038
210,-0.007,0.022,0.008
211,0.001,0.02,0.011
212,-0.01,0.02,-0.005
213,-0.001,0.018,0.001
214,0.03,0.016,0.027
215,0.025,0.017,0.017
216,0.046,0.016,0.036
217,0.031,0.015,0.02
218,0.019,0.014,0.005
219,0.009,0.012,-0.006
220,-0.006,0.012,-0.022
221,0.01,0.01,-0.005
222,0.008,0.008,-0.007
223,0.021,0.007,0.005
224,0.005,0.006,-0.009
225,0.003,0.007,-0.01
226,0.003,0.009,-0.005
227,0.009,0.011,0.002
228,0.018,0.013,0.014
229,0.017,0.015,0.016
230,0.01,0.017,0.012
231,0.013,0.018,0.019
232,0.013,0.018,0.021
233,0.016,0.018,0.028
234,0.017,0.017,0.033
235,0.007,0.017,0.031
236,0.007,0.018,0.033
237,0.025,0.019,0.05
238,0.028,0.021,0.051
239,0.022,0.024,0.039
240,0.034,0.025,0.047
241,0.031,0.025,0.039
242,0.022,0.025,0.027
243,0.044,0.024,0.045
244,0.044,0.023,0.041
245,0.051,0.023,0.043
246,0.029,0.023,0.019
247,0.003,0.023,-0.009
248,0.011,0.024,-0.004
249,0.003,0.023,-0.013
250,0.001,0.023,-0.015
251,-0.002,0.023,-0.019
252,0.03,0.025,0.011
253,0.022,0.026,0.003
254,0.034,0.026,0.017
255,0.038,0.027,0.025
256,0.039,0.028,0.029
257,0.027,0.029,0.021
258,0.044,0.03,0.041
259,0.021,0.032,0.021
260,0.02,0.033,0.023
261,0.039,0.036,0.045
262,0.019,0.037,0.031
263,0.039,0.039,0.054
264,0.069,0.04,0.088
265,0.056,0.041,0.078
266,0.043,0.041,0.068
267,0.045,0.042,0.068
268,0.052,0.044,0.07
269,0.038,0.045,0.053
270,0.037,0.044,0.046
271,0.046,0.043,0.051
272,0.048,0.044,0.049
273,0.044,0.044,0.041
274,0.034,0.044,0.026
275,0.024,0.044,0.014
276,0.037,0.044,0.024
277,0.056,0.045,0.039
278,0.051,0.045,0.03
279,0.031,0.046,0.01
280,0.049,0.047,0.026
281,0.043,0.047,0.02
282,0.045,0.048,0.022
283,0.041,0.05,0.021
284,0.044,0.049,0.03
285,0.062,0.049,0.05
286,0.071,0.049,0.06
287,0.061,0.049,0.053
288,0.055,0.05,0.05
289,0.065,0.051,0.064
290,0.041,0.049,0.045
291,0.03,0.048,0.038
292,0.048,0.048,0.059
293,0.042,0.048,0.058
294,0.057,0.047,0.079
295,0.026,0.047,0.053
296,0.033,0.047,0.058
297,0.068,0.046,0.089
298,0.063,0.045,0.079
299,0.051,0.045,0.06
300,0.052,0.045,0.056
301,0.03,0.045,0.032
302,0.022,0.045,0.021
303,0.029,0.045,0.022
304,0.021,0.044,0.011
305,0.033,0.043,0.019
306,0.039,0.041,0.021
307,0.057,0.04,0.036
308,0.067,0.038,0.044
309,0.059,0.036,0.036
310,0.048,0.035,0.024
311,0.028,0.033,0.004
312,0.029,0.031,0.007
313,0.053,0.03,0.034
314,0.041,0.029,0.025
315,0.02,0.027,0.008
316,0.017,0.026,0.009
317,0.013,0.026,0.008
318,0.016,0.026,0.013
319,0.023,0.026,0.023
320,0.033,0.025,0.037
321,0.005,0.026,0.014
322,0.001,0.027,0.013
323,0.009,0.028,0.025
324,0.018,0.028,0.039
325,0.028,0.028,0.052
326,0.025,0.029,0.047
327,0.04,0.03,0.057
328,0.054,0.032,0.065
329,0.056,0.033,0.064
330,0.055,0.035,0.058
331,0.041,0.038,0.04
332,0.055,0.041,0.048
333,0.044,0.042,0.034
334,0.039,0.041,0.025
335,0.032,0.04,0.015
336,0.02,0.04,0.002
337,0.042,0.04,0.02
338,0.032,0.04,0.01
339,0.053,0.038,0.03
340,0.04,0.037,0.016
341,0.023,0.036,0.001
342,0.028,0.034,0.009
343,0.05,0.034,0.033
344,0.031,0.033,0.018
345,0.034,0.031,0.023
346,0.025,0.029,0.017
347,0.015,0.029,0.011
348,0.037,0.029,0.036
349,0.028,0.029,0.031
350,0.018,0.03,0.023
351,0.029,0.031,0.038
352,0.023,0.032,0.038
353,0.057,0.034,0.078
354,0.018,0.035,0.042
355,0.016,0.036,0.039
356,0.057,0.036,0.075
357,0.058,0.037,0.07
358,0.06,0.038,0.064
359,0.031,0.039,0.031
360,0.028,0.039,0.027
361,0.027,0.04,0.023
362,0.04,0.04,0.03
363,0.05,0.041,0.035
364,0.031,0.042,0.014
365,0.036,0.041,0.016
366,0.053,0.04,0.031
367,0.031,0.038,0.009
368,0.056,0.037,0.032
369,0.034,0.036,0.009
370,0.028,0.034,0.003
371,0.041,0.033,0.019
372,0.045,0.032,0.026
373,0.029,0.033,0.015
374,0.019,0.032,0.008
375,0.032,0.032,0.024
376,0.031,0.032,0.025
377,0.021,0.032,0.018
378,0.038,0.032,0.038
379,0.04,0.032,0.044
380,0.013,0.032,0.022
381,0.014,0.032,0.026
382,0.019,0.033,0.036
383,0.028,0.033,0.049
384,0.053,0.033,0.076
385,0.033,0.033,0.053
386,0.032,0.034,0.048
387,0.027,0.034,0.037
388,0.064,0.034,0.069
389,0.054,0.034,0.054
390,0.05,0.034,0.044
391,0.044,0.035,0.034
392,0.023,0.035,0.01
393,0.019,0.036,0.003
394,0.033,0.036,0.014
395,0.026,0.037,0.005
396,0.037,0.038,0.014
397,0.02,0.04,-0.002
398,0.046,0.042,0.021
399,0.057,0.044,0.032
400,0.05,0.047,0.027
