lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.586,0.621,0.636
2,0.344,0.463,0.409
3,0.214,0.334,0.279
4,0.157,0.23,0.208
5,0.112,0.147,0.14
6,0.075,0.083,0.078
7,0.07,0.034,0.048
8,0.061,-0.001,0.021
9,0.036,-0.025,-0.017
10,0.01,-0.039,-0.052
11,0.005,-0.046,-0.065
12,-0.003,-0.048,-0.074
13,-0.016,-0.045,-0.086
14,-0.035,-0.039,-0.104
15,-0.027,-0.031,-0.099
16,-0.015,-0.021,-0.087
17,-0.031,-0.012,-0.098
18,-0.03,-0.002,-0.095
19,-0.017,0.007,-0.079
20,-0.015,0.015,-0.066
21,0.01,0.021,-0.029
22,-0.01,0.026,-0.022
23,-0.007,0.03,0.01
24,-0.007,0.032,0.037
25,0.012,0.032,0.078
26,0.026,0.024,0.116
27,0.034,0.02,0.149
28,0.029,0.02,0.164
29,0.001,0.022,0.146
30,0.009,0.024,0.151
31,0.045,0.026,0.173
32,0.05,0.027,0.152
33,0.046,0.027,0.116
34,0.042,0.026,0.088
35,0.035,0.023,0.055
36,0.02,0.02,0.016
37,0.008,0.016,-0.02
38,-0.006,0.012,-0.053
39,-0.002,0.008,-0.063
40,0.003,0.006,-0.069
41,-0.022,0.003,-0.098
42,-0.013,0.0,-0.094
43,-0.01,-0.003,-0.094
44,0.002,-0.004,-0.087
45,0.007,-0.006,-0.083
46,0.004,-0.007,-0.082
47,0.011,-0.008,-0.076
48,-0.005,-0.008,-0.084
49,-0.007,-0.005,-0.074
50,-0.009,-0.001,-0.057
51,-0.009,0.003,-0.04
52,-0.016,0.009,-0.024
53,-0.01,0.014,0.009
54,0.0,0.019,0.049
55,0.02,0.025,0.096
56,0.041,0.032,0.132
57,0.042,0.038,0.15
58,0.048,0.043,0.171
59,0.073,0.046,0.196
60,0.052,0.048,0.166
61,0.039,0.05,0.137
62,0.039,0.05,0.119
63,0.052,0.048,0.106
64,0.052,0.046,0.075
65,0.062,0.044,0.058
66,0.068,0.04,0.04
67,0.071,0.036,0.023
68,0.058,0.032,-0.008
69,0.049,0.029,-0.03
70,0.029,0.024,-0.056
71,0.009,0.019,-0.078
72,-0.002,0.015,-0.093
73,-0.014,0.01,-0.104
74,-0.018,0.006,-0.107
75,-0.018,0.003,-0.105
76,-0.019,0.001,-0.103
77,-0.012,-0.001,-0.091
78,-0.018,-0.001,-0.087
79,-0.024,-0.0,-0.081
80,-0.024,0.002,-0.066
81,-0.007,0.004,-0.032
82,0.01,0.005,0.005
83,0.012,0.007,0.031
84,0.021,0.01,0.065
85,0.022,0.01,0.095
86,0.05,0.012,0.145
87,0.047,0.014,0.156
88,0.03,0.016,0.145
89,0.027,0.016,0.138
90,0.041,0.017,0.139
91,0.028,0.017,0.109
92,0.013,0.017,0.072
93,0.02,0.015,0.058
94,0.015,0.013,0.034
95,-0.002,0.009,-0.002
96,-0.005,0.006,-0.027
97,-0.0,0.004,-0.041
98,-0.013,0.002,-0.067
99,-0.02,-0.0,-0.084
100,-0.02,-0.003,-0.093
101,-0.017,-0.005,-0.094
102,-0.011,-0.006,-0.089
103,-0.022,-0.007,-0.1
104,-0.016,-0.008,-0.094
105,0.004,-0.007,-0.075
106,-0.004,-0.006,-0.079
107,-0.004,-0.005,-0.078
108,0.002,-0.003,-0.065
109,0.008,-0.001,-0.043
110,0.012,0.002,-0.023
111,0.02,0.006,0.006
112,0.026,0.008,0.04
113,0.016,0.009,0.06
114,0.003,0.01,0.075
115,-0.0,0.01,0.09
116,0.003,0.009,0.106
117,0.014,0.008,0.129
118,0.011,0.006,0.129
119,-0.012,0.003,0.101
120,-0.021,-0.002,0.08
121,-0.01,-0.007,0.075
122,0.008,-0.013,0.072
123,0.007,-0.019,0.049
124,-0.005,-0.024,0.019
125,-0.031,-0.027,-0.023
126,-0.032,-0.03,-0.044
127,-0.021,-0.033,-0.055
128,-0.022,-0.035,-0.072
129,-0.027,-0.035,-0.088
130,-0.022,-0.034,-0.089
131,-0.05,-0.033,-0.118
132,-0.071,-0.03,-0.138
133,-0.065,-0.027,-0.133
134,-0.057,-0.023,-0.126
135,-0.046,-0.019,-0.115
136,-0.025,-0.014,-0.093
137,-0.003,-0.009,-0.066
138,-0.008,-0.005,-0.059
139,-0.01,-0.001,-0.044
140,0.008,0.003,-0.009
141,0.018,0.006,0.022
142,0.033,0.01,0.055
143,0.049,0.013,0.089
144,0.066,0.015,0.128
145,0.051,0.015,0.136
146,0.025,0.016,0.124
147,0.004,0.016,0.113
148,0.013,0.015,0.119
149,0.006,0.012,0.105
150,0.004,0.008,0.086
151,0.011,0.004,0.075
152,-0.004,-0.001,0.046
153,-0.03,-0.007,0.007
154,-0.039,-0.013,-0.021
155,-0.031,-0.02,-0.032
156,-0.03,-0.027,-0.049
157,-0.033,-0.034,-0.065
158,-0.034,-0.039,-0.08
159,-0.046,-0.043,-0.1
160,-0.045,-0.044,-0.104
161,-0.048,-0.045,-0.108
162,-0.039,-0.045,-0.103
163,-0.041,-0.044,-0.106
164,-0.043,-0.042,-0.108
165,-0.049,-0.038,-0.111
166,-0.048,-0.034,-0.105
167,-0.027,-0.029,-0.072
168,-0.018,-0.025,-0.048
169,-0.016,-0.021,-0.033
170,-0.043,-0.018,-0.038
171,-0.03,-0.015,-0.007
172,-0.01,-0.012,0.032
173,0.003,-0.009,0.062
174,0.001,-0.006,0.077
175,0.01,-0.004,0.097
176,0.01,-0.002,0.106
177,0.008,-0.002,0.106
178,0.014,-0.001,0.108
179,0.015,-0.001,0.105
180,0.019,-0.001,0.095
181,0.004,-0.002,0.064
182,-0.013,-0.004,0.026
183,-0.029,-0.007,-0.009
184,-0.026,-0.01,-0.026
185,-0.016,-0.014,-0.035
186,-0.019,-0.016,-0.053
187,-0.032,-0.018,-0.078
188,-0.024,-0.02,-0.081
189,-0.024,-0.022,-0.088
190,-0.021,-0.023,-0.088
191,-0.011,-0.023,-0.083
192,-0.026,-0.023,-0.096
193,-0.028,-0.023,-0.096
194,-0.017,-0.022,-0.081
195,-0.031,-0.022,-0.089
196,-0.029,-0.019,-0.08
197,-0.02,-0.016,-0.061
198,-0.016,-0.013,-0.043
199,-0.014,-0.011,-0.026
200,-0.019,-0.009,-0.014
201,-0.024,-0.008,0.0
202,-0.009,-0.006,0.036
203,0.007,-0.006,0.073
204,0.012,-0.005,0.096
205,0.016,-0.006,0.11
206,0.015,-0.007,0.115
207,0.026,-0.009,0.127
208,0.01,-0.01,0.109
209,-0.017,-0.011,0.074
210,-0.028,-0.011,0.049
211,-0.015,-0.012,0.044
212,-0.016,-0.013,0.025
213,-0.015,-0.013,-0.001
214,-0.034,-0.012,-0.041
215,-0.026,-0.012,-0.054
216,-0.017,-0.013,-0.064
217,-0.024,-0.013,-0.082
218,-0.029,-0.013,-0.096
219,-0.033,-0.011,-0.101
220,-0.025,-0.01,-0.095
221,-0.012,-0.009,-0.085
222,0.004,-0.006,-0.074
223,0.013,-0.003,-0.066
224,0.01,-0.001,-0.068
225,0.017,0.002,-0.056
226,0.006,0.005,-0.055
227,0.016,0.008,-0.033
228,0.018,0.011,-0.017
229,0.024,0.013,0.006
230,0.017,0.015,0.022
231,0.013,0.015,0.04
232,0.004,0.015,0.05
233,0.006,0.013,0.069
234,0.009,0.009,0.089
235,0.01,0.005,0.104
236,-0.003,0.001,0.103
237,-0.012,-0.003,0.095
238,0.014,-0.008,0.112
239,0.011,-0.012,0.096
240,-0.005,-0.017,0.06
241,-0.025,-0.022,0.019
242,-0.035,-0.027,-0.013
243,-0.034,-0.031,-0.033
244,-0.029,-0.035,-0.047
245,-0.042,-0.036,-0.075
246,-0.047,-0.037,-0.093
247,-0.046,-0.037,-0.1
248,-0.037,-0.036,-0.099
249,-0.044,-0.034,-0.109
250,-0.043,-0.031,-0.11
251,-0.037,-0.028,-0.106
252,-0.043,-0.025,-0.111
253,-0.038,-0.022,-0.105
254,-0.029,-0.018,-0.095
255,-0.016,-0.014,-0.078
256,0.005,-0.01,-0.05
257,0.015,-0.005,-0.028
258,0.017,-0.0,-0.009
259,0.014,0.006,0.006
260,0.011,0.011,0.022
261,0.007,0.015,0.041
262,0.015,0.019,0.071
263,0.024,0.023,0.098
264,0.052,0.024,0.135
265,0.028,0.022,0.128
266,0.023,0.02,0.131
267,0.024,0.016,0.128
268,0.004,0.011,0.096
269,-0.004,0.007,0.074
270,0.001,0.001,0.061
271,-0.005,-0.006,0.031
272,-0.007,-0.011,0.001
273,-0.03,-0.017,-0.042
274,0.001,-0.023,-0.034
275,0.005,-0.028,-0.043
276,-0.007,-0.032,-0.065
277,-0.03,-0.033,-0.091
278,-0.039,-0.034,-0.1
279,-0.047,-0.033,-0.106
280,-0.052,-0.03,-0.112
281,-0.06,-0.026,-0.121
282,-0.07,-0.021,-0.128
283,-0.059,-0.016,-0.117
284,-0.04,-0.011,-0.097
285,-0.03,-0.005,-0.083
286,-0.006,0.0,-0.053
287,0.014,0.006,-0.022
288,0.032,0.013,0.013
289,0.049,0.019,0.052
290,0.051,0.023,0.074
291,0.053,0.027,0.094
292,0.047,0.03,0.11
293,0.05,0.031,0.133
294,0.057,0.032,0.154
295,0.061,0.032,0.162
296,0.041,0.03,0.142
297,0.048,0.028,0.142
298,0.041,0.025,0.125
299,0.011,0.021,0.076
300,-0.02,0.016,0.026
301,-0.014,0.008,0.011
302,-0.008,-0.001,-0.002
303,-0.023,-0.01,-0.033
304,-0.042,-0.018,-0.067
305,-0.053,-0.025,-0.09
306,-0.026,-0.031,-0.076
307,-0.013,-0.034,-0.071
308,-0.027,-0.036,-0.087
309,-0.029,-0.035,-0.092
310,-0.033,-0.034,-0.096
311,-0.044,-0.032,-0.108
312,-0.04,-0.028,-0.104
313,-0.036,-0.022,-0.099
314,-0.022,-0.016,-0.082
315,-0.016,-0.008,-0.069
316,0.002,-0.0,-0.039
317,0.011,0.009,-0.015
318,0.015,0.018,0.007
319,0.019,0.027,0.03
320,0.024,0.035,0.056
321,0.034,0.042,0.085
322,0.047,0.048,0.116
323,0.072,0.052,0.156
324,0.088,0.054,0.185
325,0.086,0.055,0.191
326,0.079,0.056,0.179
327,0.053,0.056,0.139
328,0.037,0.053,0.107
329,0.046,0.048,0.096
330,0.037,0.042,0.063
331,0.029,0.036,0.03
332,0.03,0.028,0.008
333,0.042,0.018,0.002
334,0.045,0.007,-0.01
335,0.017,-0.004,-0.047
336,-0.025,-0.015,-0.091
337,-0.035,-0.024,-0.101
338,-0.044,-0.032,-0.108
339,-0.061,-0.039,-0.123
340,-0.066,-0.045,-0.129
341,-0.071,-0.05,-0.133
342,-0.066,-0.055,-0.128
343,-0.067,-0.058,-0.125
344,-0.067,-0.06,-0.118
345,-0.066,-0.061,-0.106
346,-0.057,-0.06,-0.083
347,-0.071,-0.057,-0.073
348,-0.058,-0.052,-0.04
349,-0.061,-0.047,-0.023
350,-0.053,-0.041,0.002
351,-0.034,-0.035,0.038
352,-0.014,-0.029,0.077
353,0.005,-0.023,0.111
354,-0.0,-0.016,0.118
355,0.001,-0.01,0.121
356,0.015,-0.004,0.125
357,0.016,-0.0,0.106
358,0.003,0.003,0.069
359,-0.011,0.005,0.031
360,-0.015,0.003,0.003
361,-0.006,-0.0,-0.014
362,-0.004,-0.004,-0.036
363,-0.0,-0.007,-0.051
364,0.0,-0.01,-0.063
365,0.013,-0.012,-0.061
366,0.016,-0.015,-0.062
367,0.004,-0.017,-0.075
368,-0.011,-0.02,-0.087
369,-0.025,-0.024,-0.1
370,-0.048,-0.027,-0.12
371,-0.056,-0.029,-0.125
372,-0.061,-0.031,-0.125
373,-0.056,-0.031,-0.113
374,-0.053,-0.03,-0.102
375,-0.049,-0.027,-0.083
376,-0.036,-0.024,-0.055
377,-0.032,-0.02,-0.036
378,-0.026,-0.016,-0.01
379,-0.001,-0.011,0.038
380,0.01,-0.007,0.073
381,0.008,-0.002,0.091
382,0.012,0.002,0.113
383,0.036,0.006,0.149
384,0.048,0.01,0.166
385,0.028,0.014,0.142
386,0.004,0.016,0.105
387,-0.014,0.019,0.071
388,0.001,0.02,0.062
389,0.018,0.02,0.051
390,0.021,0.02,0.024
391,0.03,0.019,0.008
392,0.034,0.016,-0.007
393,0.026,0.013,-0.029
394,0.003,0.009,-0.061
395,-0.017,0.003,-0.087
396,-0.008,-0.003,-0.083
397,-0.024,-0.009,-0.098
398,-0.024,-0.017,-0.1
399,-0.019,-0.024,-0.094
400,-0.016,-0.032,-0.088
