lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.836,1.0
1,0.66,0.673,0.666
2,0.425,0.538,0.432
3,0.309,0.427,0.315
4,0.261,0.339,0.265
5,0.245,0.269,0.245
6,0.206,0.215,0.205
7,0.195,0.174,0.193
8,0.224,0.144,0.224
9,0.217,0.124,0.217
10,0.171,0.11,0.173
11,0.144,0.103,0.147
12,0.109,0.1,0.113
13,0.088,0.1,0.092
14,0.087,0.102,0.093
15,0.073,0.105,0.079
16,0.109,0.108,0.112
17,0.123,0.112,0.126
18,0.115,0.115,0.118
19,0.107,0.116,0.11
20,0.091,0.117,0.094
21,0.104,0.117,0.105
22,0.118,0.115,0.117
23,0.093,0.111,0.094
24,0.092,0.107,0.097
25,0.088,0.102,0.097
26,0.061,0.089,0.075
27,0.051,0.081,0.069
28,0.065,0.077,0.085
29,0.078,0.076,0.099
30,0.081,0.075,0.101
31,0.091,0.076,0.107
32,0.091,0.077,0.103
33,0.101,0.079,0.11
34,0.087,0.079,0.092
35,0.043,0.078,0.047
36,0.018,0.077,0.019
37,0.028,0.077,0.027
38,0.066,0.077,0.064
39,0.097,0.078,0.095
40,0.11,0.079,0.109
41,0.119,0.081,0.119
42,0.118,0.082,0.12
43,0.096,0.082,0.099
44,0.056,0.081,0.058
45,0.038,0.08,0.04
46,0.054,0.079,0.057
47,0.094,0.077,0.098
48,0.107,0.075,0.112
49,0.097,0.072,0.103
50,0.09,0.069,0.095
51,0.072,0.065,0.076
52,0.061,0.062,0.063
53,0.049,0.059,0.052
54,0.041,0.056,0.046
55,0.036,0.052,0.043
56,0.029,0.049,0.039
57,0.037,0.045,0.05
58,0.035,0.04,0.051
59,0.035,0.035,0.051
60,0.027,0.029,0.04
61,0.028,0.026,0.037
62,0.035,0.025,0.041
63,0.034,0.025,0.036
64,0.029,0.026,0.029
65,0.027,0.026,0.025
66,0.018,0.026,0.014
67,0.02,0.024,0.017
68,0.031,0.023,0.029
69,0.023,0.021,0.02
70,0.015,0.022,0.013
71,0.016,0.024,0.015
72,0.014,0.026,0.014
73,0.022,0.027,0.021
74,0.035,0.026,0.033
75,0.034,0.025,0.033
76,0.031,0.023,0.031
77,0.015,0.021,0.015
78,0.014,0.019,0.013
79,0.021,0.018,0.019
80,0.027,0.017,0.023
81,0.028,0.015,0.023
82,0.037,0.014,0.032
83,0.019,0.012,0.015
84,0.012,0.011,0.012
85,-0.008,0.009,-0.003
86,-0.008,0.007,0.002
87,-0.007,0.006,0.007
88,-0.006,0.004,0.011
89,0.008,0.003,0.024
90,0.009,0.003,0.023
91,0.003,0.003,0.012
92,-0.008,0.004,-0.003
93,-0.003,0.004,0.001
94,-0.007,0.003,-0.006
95,0.0,0.003,-0.001
96,0.009,0.005,0.007
97,0.016,0.007,0.013
98,0.019,0.009,0.015
99,0.019,0.009,0.015
100,0.014,0.009,0.011
101,0.001,0.009,-0.0
102,0.005,0.011,0.004
103,0.015,0.013,0.013
104,0.023,0.015,0.02
105,0.022,0.018,0.019
106,0.026,0.02,0.024
107,0.03,0.022,0.029
108,0.028,0.023,0.027
109,0.029,0.025,0.028
110,0.022,0.027,0.021
111,0.013,0.029,0.012
112,0.009,0.03,0.009
113,0.005,0.032,0.008
114,0.019,0.033,0.025
115,0.028,0.031,0.034
116,0.039,0.029,0.046
117,0.048,0.026,0.056
118,0.024,0.025,0.033
119,0.022,0.025,0.031
120,0.024,0.026,0.03
121,0.049,0.026,0.052
122,0.07,0.025,0.071
123,0.066,0.024,0.065
124,0.028,0.022,0.025
125,0.002,0.019,-0.003
126,-0.005,0.016,-0.01
127,0.008,0.016,0.002
128,0.011,0.017,0.007
129,0.006,0.018,0.006
130,-0.001,0.021,0.001
131,0.005,0.024,0.007
132,-0.003,0.026,-0.003
133,0.007,0.027,0.003
134,0.014,0.028,0.01
135,0.025,0.029,0.023
136,0.042,0.032,0.041
137,0.054,0.034,0.052
138,0.072,0.036,0.069
139,0.08,0.039,0.075
140,0.046,0.041,0.044
141,0.017,0.041,0.016
142,0.003,0.04,0.001
143,0.017,0.038,0.015
144,0.044,0.038,0.043
145,0.075,0.038,0.076
146,0.078,0.037,0.082
147,0.074,0.034,0.08
148,0.066,0.03,0.071
149,0.044,0.025,0.046
150,0.01,0.022,0.008
151,-0.029,0.019,-0.032
152,-0.021,0.017,-0.027
153,-0.018,0.016,-0.025
154,-0.012,0.014,-0.019
155,0.018,0.013,0.009
156,0.028,0.012,0.02
157,0.014,0.012,0.009
158,-0.006,0.013,-0.009
159,-0.018,0.014,-0.02
160,-0.006,0.018,-0.008
161,0.02,0.022,0.016
162,0.022,0.024,0.018
163,0.024,0.025,0.019
164,0.06,0.024,0.057
165,0.063,0.021,0.062
166,0.041,0.019,0.038
167,0.016,0.018,0.012
168,0.027,0.019,0.021
169,0.053,0.02,0.045
170,0.06,0.021,0.049
171,0.024,0.021,0.013
172,0.005,0.02,-0.004
173,0.009,0.019,0.001
174,0.009,0.016,0.003
175,-0.004,0.012,-0.007
176,-0.016,0.009,-0.014
177,-0.005,0.008,-0.002
178,0.006,0.007,0.008
179,-0.004,0.007,-0.005
180,-0.014,0.007,-0.016
181,-0.019,0.006,-0.023
182,-0.016,0.005,-0.022
183,-0.028,0.005,-0.033
184,-0.015,0.005,-0.02
185,0.018,0.006,0.012
186,0.073,0.008,0.067
187,0.057,0.009,0.054
188,0.047,0.01,0.046
189,0.033,0.011,0.033
190,0.025,0.01,0.024
191,0.007,0.009,0.005
192,-0.01,0.007,-0.012
193,-0.014,0.006,-0.013
194,-0.014,0.005,-0.01
195,-0.013,0.003,-0.008
196,-0.001,-0.001,0.002
197,0.002,-0.003,-0.001
198,0.008,-0.006,0.002
199,-0.001,-0.008,-0.01
200,-0.017,-0.011,-0.026
201,-0.028,-0.013,-0.035
202,-0.025,-0.015,-0.03
203,-0.026,-0.016,-0.028
204,-0.026,-0.019,-0.026
205,-0.031,-0.021,-0.028
206,-0.025,-0.023,-0.021
207,-0.018,-0.023,-0.015
208,-0.023,-0.023,-0.023
209,-0.024,-0.023,-0.026
210,-0.022,-0.021,-0.024
211,-0.009,-0.02,-0.01
212,-0.01,-0.02,-0.012
213,-0.003,-0.02,-0.003
214,-0.001,-0.02,-0.001
215,-0.004,-0.02,-0.004
216,-0.014,-0.021,-0.014
217,-0.025,-0.021,-0.024
218,-0.036,-0.021,-0.033
219,-0.033,-0.02,-0.032
220,-0.03,-0.02,-0.032
221,-0.032,-0.02,-0.033
222,-0.031,-0.021,-0.032
223,-0.027,-0.022,-0.026
224,-0.027,-0.023,-0.024
225,-0.027,-0.024,-0.025
226,-0.022,-0.024,-0.022
227,-0.012,-0.023,-0.014
228,-0.009,-0.022,-0.013
229,-0.007,-0.02,-0.012
230,-0.017,-0.018,-0.024
231,-0.014,-0.016,-0.02
232,-0.001,-0.013,-0.005
233,-0.001,-0.011,-0.002
234,-0.02,-0.008,-0.018
235,-0.029,-0.005,-0.022
236,-0.029,-0.002,-0.019
237,-0.018,-0.001,-0.01
238,-0.005,0.0,0.001
239,-0.004,0.0,-0.001
240,-0.0,-0.001,-0.0
241,0.006,-0.002,0.004
242,0.007,-0.004,0.004
243,0.015,-0.006,0.011
244,0.027,-0.007,0.021
245,0.027,-0.007,0.021
246,0.011,-0.008,0.007
247,-0.002,-0.007,-0.004
248,-0.004,-0.007,-0.005
249,-0.011,-0.005,-0.013
250,-0.02,-0.003,-0.024
251,-0.024,-0.001,-0.03
252,-0.023,0.002,-0.028
253,-0.024,0.005,-0.029
254,-0.012,0.008,-0.018
255,-0.005,0.01,-0.012
256,-0.01,0.012,-0.019
257,-0.001,0.015,-0.01
258,0.007,0.017,-0.003
259,0.027,0.019,0.017
260,0.037,0.021,0.028
261,0.056,0.024,0.049
262,0.051,0.027,0.047
263,0.055,0.03,0.054
264,0.053,0.033,0.054
265,0.053,0.034,0.056
266,0.053,0.036,0.057
267,0.045,0.037,0.045
268,0.035,0.038,0.033
269,0.023,0.038,0.02
270,0.028,0.037,0.022
271,0.019,0.035,0.009
272,0.017,0.032,0.004
273,0.011,0.029,-0.003
274,0.013,0.026,-0.0
275,0.014,0.024,0.002
276,0.018,0.021,0.008
277,0.03,0.018,0.022
278,0.023,0.015,0.015
279,0.018,0.013,0.01
280,0.007,0.011,-0.001
281,0.009,0.009,0.0
282,0.012,0.009,0.004
283,0.015,0.008,0.006
284,0.014,0.009,0.006
285,0.008,0.01,-0.001
286,0.004,0.01,-0.004
287,0.009,0.008,-0.0
288,0.028,0.008,0.018
289,0.016,0.008,0.007
290,0.01,0.01,0.005
291,0.015,0.012,0.012
292,0.016,0.014,0.015
293,0.022,0.017,0.026
294,0.009,0.02,0.017
295,0.017,0.024,0.028
296,0.019,0.027,0.03
297,0.018,0.031,0.026
298,0.02,0.036,0.026
299,0.027,0.041,0.03
300,0.045,0.047,0.045
301,0.059,0.053,0.058
302,0.053,0.058,0.051
303,0.054,0.063,0.052
304,0.062,0.067,0.059
305,0.067,0.071,0.064
306,0.078,0.075,0.075
307,0.085,0.077,0.081
308,0.092,0.078,0.086
309,0.122,0.079,0.115
310,0.112,0.078,0.107
311,0.093,0.077,0.092
312,0.068,0.074,0.068
313,0.058,0.071,0.056
314,0.049,0.066,0.045
315,0.05,0.06,0.044
316,0.054,0.055,0.048
317,0.063,0.05,0.057
318,0.062,0.045,0.057
319,0.051,0.04,0.047
320,0.028,0.035,0.028
321,0.015,0.03,0.019
322,0.01,0.026,0.018
323,0.006,0.022,0.017
324,0.002,0.018,0.015
325,0.004,0.015,0.016
326,-0.003,0.012,0.009
327,-0.001,0.009,0.006
328,-0.005,0.006,-0.001
329,-0.002,0.004,-0.001
330,0.015,0.003,0.013
331,0.024,0.003,0.022
332,0.018,0.003,0.014
333,0.007,0.003,0.006
334,0.02,0.003,0.019
335,0.033,0.002,0.03
336,0.031,-0.0,0.028
337,0.01,-0.002,0.006
338,-0.001,-0.002,-0.006
339,-0.014,-0.002,-0.018
340,-0.022,-0.001,-0.024
341,-0.017,-0.0,-0.019
342,-0.018,0.001,-0.019
343,-0.009,0.001,-0.009
344,-0.01,0.0,-0.009
345,-0.014,-0.0,-0.013
346,-0.01,-0.0,-0.011
347,-0.003,0.0,-0.006
348,0.004,0.001,0.002
349,0.006,0.001,0.006
350,0.013,0.002,0.015
351,0.011,0.002,0.016
352,0.01,0.003,0.018
353,-0.003,0.003,0.009
354,0.0,0.004,0.013
355,0.009,0.005,0.02
356,0.019,0.005,0.026
357,0.01,0.004,0.013
358,0.014,0.003,0.013
359,0.011,0.002,0.008
360,-0.001,0.001,-0.006
361,-0.004,-0.002,-0.012
362,-0.015,-0.006,-0.023
363,-0.013,-0.011,-0.021
364,-0.01,-0.015,-0.018
365,-0.017,-0.018,-0.024
366,-0.02,-0.022,-0.026
367,-0.024,-0.024,-0.031
368,-0.024,-0.026,-0.032
369,-0.032,-0.027,-0.039
370,-0.043,-0.027,-0.048
371,-0.033,-0.027,-0.038
372,-0.027,-0.025,-0.032
373,-0.033,-0.024,-0.037
374,-0.031,-0.022,-0.034
375,-0.021,-0.021,-0.022
376,-0.017,-0.018,-0.018
377,-0.021,-0.015,-0.021
378,-0.02,-0.012,-0.019
379,-0.013,-0.009,-0.009
380,-0.007,-0.006,-0.0
381,-0.008,-0.003,-0.001
382,-0.001,-0.0,0.009
383,0.002,0.002,0.014
384,0.021,0.004,0.033
385,0.025,0.006,0.033
386,0.024,0.008,0.029
387,0.019,0.008,0.021
388,0.009,0.009,0.007
389,0.015,0.009,0.01
390,0.008,0.009,-0.001
391,-0.007,0.009,-0.016
392,-0.008,0.009,-0.017
393,-0.006,0.009,-0.014
394,0.007,0.009,-0.002
395,0.009,0.009,-0.0
396,0.011,0.01,0.002
397,0.02,0.013,0.011
398,0.024,0.016,0.015
399,0.027,0.021,0.018
400,0.022,0.028,0.012
