gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,706,3809,47.6879119873047,-34.0473518371582,18.6858215332031,3670176,709,3063,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-01 00:44:28.220095,-87.66199416725287,65.91823249870163,53.854858748847576,1.2228741830398287e-13,21.0,65.79,3.0,65.54,57.2856,72.3358,87.4951,0.5238,29.6745,24.9796,0
100998,npp,1090,288,42.7354431152344,-34.0474548339844,18.6860408782959,3670144,1093,151,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-01 22:45:15.052752,109.62542188973153,65.75802881951044,53.753456662375726,0.0071901783612386885,2.0,-65.47,3.0,-65.65,62.2528,77.7135,89.8715,0.4876,26.2311,20.8364,0
101006,npp,2992,3240,37.6407279968262,-34.0515747070312,18.6796474456787,3670176,2996,2582,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-02 00:25:28.979048,-84.10855743683952,53.35980881434795,45.21276231874246,2.7874213025001647e-06,18.0,53.3,1.9513309067639726,52.98,38.8435,50.684,59.9655,0.7476,31.2062,28.1395,0
101131,npp,2233,2665,17.5795459747314,-34.0513610839844,18.6836585998535,3670144,2233,2147,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-03 00:06:35.072094,-82.0914813687879,33.5252717272612,29.243155316618196,0.006983128999789126,15.0,33.5,1.2937979144666532,33.01,29.2297,40.4802,49.6018,0.936,20.1901,16.4549,0
101255,npp,1484,2101,18.1125526428223,-34.0508880615234,18.6851825714111,3670144,1484,1665,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-03 23:47:42.944565,-68.10742328835732,3.878065435252859,3.429579148767067,0.03426777247255433,12.0,3.89,1.0,3.25,29.3261,37.8905,46.1625,1.0,18.1126,18.1126,0
101380,npp,778,1543,27.5394382476807,-34.0520553588867,18.6847629547119,3670144,778,1157,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-04 23:28:54.375784,102.3460171383059,27.178255766675697,23.82865046655949,0.08081362916047423,9.0,-27.08,1.1367971201176101,-27.62,31.7606,40.2772,50.767,0.9407,26.6855,25.9075,0
101503,npp,99,992,29.5073204040527,-34.0517311096191,18.6860752105713,3670144,100,730,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-05 23:10:09.367686,105.83973557123191,48.86627892173728,41.77287203178434,0.15622928198511454,6.0,-48.7,1.7549928774784245,-49.03,37.411,46.8924,57.9186,0.808,27.9844,23.8428,0
101511,npp,2194,3999,60.2640151977539,-34.0469017028809,18.6839256286621,3670144,2198,3167,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-06 00:50:46.424916,-88.47670552124536,69.08659474189272,55.7152210449151,0.11996251770740128,22.0,68.94,3.5496478698597698,68.69,62.2297,82.6956,96.8642,0.4582,31.5711,27.6125,0
101757,npp,630,2857,24.9984550476074,-34.0509071350098,18.6797275543213,3670144,630,2304,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-08 00:12:51.504262,-82.9478158551763,41.217817926683765,35.64947188268658,0.15646295542235697,16.0,41.19,1.4867838833500562,40.74,34.8647,42.7727,52.687,0.8859,25.9356,22.145,0
101878,npp,2959,2288,17.2658233642578,-34.048755645752,18.6831283569336,3670144,2959,1842,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-08 23:53:57.603430,-77.42674572314704,14.612848411693383,12.894013126063149,0.10896501756932908,13.0,14.62,1.015504800579495,14.0,28.7497,40.0542,51.6354,0.946,15.45,16.3331,0
102006,npp,2228,1727,20.7360954284668,-34.0494918823242,18.6811389923096,3670144,2228,1312,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-09 23:35:09.035393,102.70412245939276,17.605507322581076,15.51722173008555,0.06949151692250172,10.0,-17.54,1.0442604737599883,-18.09,30.9184,42.787,51.4213,0.8856,16.7742,18.3631,0
102129,npp,1539,1174,24.9821643829346,-34.0476722717285,18.6840877532959,3670144,1541,867,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-10 23:16:22.239909,105.01347986244436,42.74755030024954,36.896365714093854,0.03822468018958087,7.0,-42.61,1.4867838833500562,-42.97,34.6725,42.9205,54.7063,0.8828,25.8253,22.0544,0
102253,npp,878,634,41.729419708252,-34.0504951477051,18.6807670593262,3670144,876,417,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-11 22:57:37.219520,107.25236561144393,58.56726688709245,48.99858787553288,0.016117377829110734,4.0,-58.34,2.2013981571160284,-58.55,45.2271,63.0609,76.0199,0.6009,28.2005,25.0733,0
102261,npp,2877,3619,39.4381370544434,-34.0504379272461,18.6831932067871,3670144,2875,2935,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-12 00:38:03.599928,-86.27435188596083,62.31292834062486,51.558390676156044,0.029627441213352423,20.0,62.21,2.6065528283652384,61.95,50.6167,64.3944,76.7038,0.5884,28.316,23.2059,0
102373,npp,246,117,84.1156311035156,-34.0460319519043,18.6829128265381,3670144,248,54,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-12 22:38:57.538395,110.32632492970943,68.72240738960916,55.50587205657516,0.003255180782855585,1.0,-68.39,3.3166247903554,-68.55,66.7548,82.2586,99.3854,0.4606,38.4504,38.7459,0
102381,npp,2100,3049,26.678129196167,-34.0534439086914,18.6835918426514,3670144,2101,2451,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-13 00:19:07.905862,-83.8306955577912,47.80682784227092,40.944150072430055,0.013179455786579888,17.0,47.77,1.646109783506203,47.35,35.234,47.9802,56.9651,0.7897,24.9496,21.068,0
102623,npp,622,1912,20.4372520446777,-34.0483055114746,18.6841430664062,3670176,622,1484,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-14 23:41:21.862637,94.41011623108021,7.16295924266187,6.332017253324537,8.633228679993494e-05,11.0,-7.08,1.0,-7.71,30.9049,38.8339,48.319,0.9757,19.4938,19.9408,0
102744,npp,2980,1359,29.9702529907227,-34.0485801696777,18.6863632202148,3670176,2981,1025,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-15 23:22:35.067541,104.21945530849442,35.53364232167467,30.93391506507782,6.6037561360038176e-12,8.0,-35.42,1.2937979144666532,-35.89,34.6837,44.0282,55.9453,0.8606,27.0248,25.7922,0
102864,npp,2309,810,46.9883232116699,-34.0483436584473,18.6802558898926,3670176,2310,598,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-16 23:03:50.055871,106.77308339027032,54.09686418784426,45.761245328273795,1.205842489693829e-18,5.0,-53.91,1.9513309067639726,-54.21,42.6375,51.263,66.3777,0.7391,35.6998,34.7309,0
102872,npp,1284,3809,52.4158134460449,-34.0468902587891,18.6794681549072,3670176,1286,3064,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-17 00:44:21.775202,-87.42953238156407,65.9066214445055,53.84810014266479,4.339690995096414e-10,21.0,65.79,3.0,65.54,57.2856,72.3358,87.4951,0.5238,31.2505,27.4561,0
102984,npp,1667,288,71.5992126464844,-34.0498542785645,18.682201385498,3670176,1670,151,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-17 22:45:08.604662,109.42429398158475,65.76114606722061,53.75504593654207,3.1632801026710625e-24,2.0,-65.47,3.0,-65.65,62.2528,77.7135,89.8715,0.4876,35.8524,34.9094,0
102993,npp,496,3241,33.8051681518555,-34.0490837097168,18.6851272583008,3670176,500,2583,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-18 00:25:22.531347,-84.27962698733657,53.39093973783876,45.23609780711954,3.203692627472317e-17,18.0,53.32,1.9513309067639726,52.98,38.8435,50.684,59.9655,0.7476,29.2406,25.2721,0
103112,npp,2807,2665,24.6379146575928,-34.0467109680176,18.6821765899658,3670176,2808,2147,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-19 00:06:28.625815,-81.80898627075217,33.50908683147506,29.229167734632608,1.5536583998366457e-23,15.0,33.5,1.2937979144666532,33.01,29.2297,40.4802,49.6018,0.936,25.6457,23.0617,0
103230,npp,2073,2101,20.4518432617188,-34.0505828857422,18.6833934783936,3670176,2073,1665,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-19 23:47:36.495142,-73.63435809320424,3.8465867114378836,3.4017024724226923,1.0203718546473205e-28,12.0,3.89,1.0,3.25,29.3261,37.8905,46.1625,1.0,20.4518,20.4518,0
103349,npp,1365,1543,28.034725189209,-34.0492668151855,18.6833343505859,3670176,1365,1157,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-20 23:28:47.925531,102.25880229545031,27.191255322531703,23.839350708380174,4.712300113847415e-33,9.0,-27.08,1.1367971201176101,-27.62,31.7606,40.2772,50.767,0.9407,27.1212,26.3734,0
103587,npp,15,460,47.5079498291016,-34.0502700805664,18.685245513916,3670176,12,270,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-22 22:51:17.910979,107.94917915504813,62.419608291741724,51.62474628249346,3.8050294467879014e-32,3.0,-62.16,2.5331140255951103,-62.36,53.9353,71.7926,86.4503,0.5278,28.3036,25.0736,0
103595,npp,1981,3429,35.0934448242188,-34.0464134216309,18.6806125640869,3670176,1980,2776,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-23 00:31:38.955324,-85.20982857278057,58.15590816310593,48.70971845692173,1.4177964154026057e-32,19.0,58.08,2.2013981571160284,57.81,44.203,58.5542,68.837,0.6471,27.2333,22.709,0
103713,npp,1195,2856,31.6650123596191,-34.0488967895508,18.6794548034668,3670176,1195,2303,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-24 00:12:43.277428,-82.73142703756665,41.18477827352348,35.62173642746359,3.6438773420250886e-32,16.0,41.15,1.4276677814245327,40.74,34.8647,42.7727,52.687,0.8859,30.1101,28.0506,0
103831,npp,451,2288,23.2521438598633,-34.0481872558594,18.6834106445312,3670176,451,1842,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-24 23:53:51.161221,-81.01294584404833,14.61429129639808,12.894996317580548,2.5607471268219993e-30,13.0,14.62,1.015504800579495,14.0,28.7497,40.0542,51.6354,0.946,21.3449,21.996,0
104065,npp,2115,1173,6.8972544670105,-34.0519676208496,18.6790542602539,3670176,2116,866,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-26 23:16:14.043273,105.14759260902095,42.781196946107045,36.922008436597224,3.5609288126440362e-22,7.0,-42.64,1.4867838833500562,-42.97,34.6725,42.9205,54.7063,0.8828,13.6615,6.0889,0
104190,npp,378,3618,51.5802612304688,-34.0519142150879,18.6854839324951,3670176,377,2934,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-04-28 00:37:55.422887,-86.42170272016565,62.29416641252456,51.54301425150167,8.525835086772666e-24,20.0,62.19,2.6065528283652384,61.95,50.6167,64.3944,76.7038,0.5884,32.9743,30.3505,0
105958,npp,1055,3239,33.3417358398438,-34.0518341064453,18.6871318817139,3670144,1053,2579,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-04 00:25:12.688184,-84.25407446957259,53.333384169773545,45.19046401175989,0.053417917480025286,18.0,53.27,1.9513309067639726,52.98,38.8435,50.684,59.9655,0.7476,29.0031,24.9257,0
106314,npp,2627,2099,32.3964653015137,-34.0484924316406,18.6834964752197,3670144,2627,1663,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-05 23:47:26.700467,-77.713246858857,3.7191668262808695,3.2888966009765412,0.2648206511069089,12.0,3.77,1.0,3.25,29.3261,37.8905,46.1625,1.0,32.3965,32.3965,0
106495,npp,1901,1541,33.3034515380859,-34.0511093139648,18.6871681213379,3670144,1901,1156,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-06 23:28:36.374482,101.87367725756854,27.27748049450462,23.91216024526144,0.19264636550699926,9.0,-27.18,1.1367971201176101,-27.62,31.7606,40.2772,50.767,0.9407,31.7559,31.3299,0
106672,npp,1218,990,39.951602935791,-34.0477828979492,18.6863536834717,3670144,1220,729,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-07 23:09:51.388628,105.89644045593442,48.92826030557282,41.816897542895354,0.1211146482310321,6.0,-48.76,1.7549928774784245,-49.03,37.411,46.8924,57.9186,0.808,33.9356,32.2821,0
106684,npp,240,3994,102.866592407227,-34.0515937805176,18.6821784973145,3670144,245,3165,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-08 00:50:26.668170,-87.97024981721701,69.01452366077612,55.669275645627145,0.1258417737165136,22.0,68.86,3.5496478698597698,68.69,62.2297,82.6956,96.8642,0.4582,43.573,47.1326,0
106792,npp,564,459,62.2073135375977,-34.0502967834473,18.6826801300049,3670144,566,270,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-08 22:51:08.177994,108.62552981313465,62.440504649428206,51.63391097320722,0.07156432270919665,3.0,-62.18,2.5331140255951103,-62.36,53.9353,71.7926,86.4503,0.5278,34.1065,32.8316,0
106806,npp,2513,3427,53.1229057312012,-34.0467300415039,18.68528175354,3670144,2516,2774,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-09 00:31:29.223549,-85.97694949442965,58.122424649391114,48.68280239402134,0.08730838710761846,19.0,58.03,2.2013981571160284,57.81,44.203,58.5542,68.837,0.6471,35.4233,34.3759,0
107245,npp,275,1724,25.2025985717773,-34.0495414733887,18.6844100952148,3670144,275,1309,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-11 23:34:49.344268,102.50980341769062,17.781841765700687,15.670356890469245,0.011008714185825568,10.0,-17.71,1.0442604737599883,-18.09,30.9184,42.787,51.4213,0.8856,21.0514,22.3184,0
107417,npp,2654,1170,29.5269680023193,-34.0488548278809,18.6809616088867,3670144,2653,864,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-12 23:16:00.796319,103.96154927415935,42.910750388777885,37.02537719235607,0.0016107188907412786,7.0,-42.75,1.4867838833500562,-42.97,34.6725,42.9205,54.7063,0.8828,28.8821,26.0666,0
107590,npp,1974,632,34.3562698364258,-34.0523796081543,18.6827583312988,3670176,1975,415,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-13 22:57:17.585906,107.49634238491348,58.62330148152924,49.03181130519645,8.701855238212811e-08,4.0,-58.39,2.253202848596432,-58.55,45.2271,63.0609,76.0199,0.6009,25.151,20.6431,0
107603,npp,915,3614,54.2897491455078,-34.0473403930664,18.6835536956787,3670144,918,2931,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-14 00:37:43.968991,-86.52749344313699,62.217149246527484,51.488830674172,0.002070193528223707,20.0,62.11,2.6065528283652384,61.95,50.6167,64.3944,76.7038,0.5884,34.0138,31.9447,0
107762,npp,1338,115,68.7510528564453,-34.0521621704102,18.6836757659912,3670176,1337,53,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-14 22:38:36.154946,110.34792017257105,68.76216738033479,55.52044807100414,6.666417933842447e-15,1.0,-68.42,3.3166247903554,-68.55,66.7548,82.2586,99.3854,0.4606,33.8178,31.6685,0
107774,npp,117,3044,24.495304107666,-34.048999786377,18.6872463226318,3670176,118,2447,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-15 00:18:46.524620,-83.9215925736234,47.656738361425326,40.82148411540287,1.35935475384648e-05,17.0,47.6,1.646109783506203,47.35,35.234,47.9802,56.9651,0.7897,23.6236,19.3442,0
107949,npp,2434,2471,26.6043949127197,-34.0520133972168,18.6810188293457,3670176,2434,2001,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-15 23:59:52.638066,-81.36055234716152,24.382197131075056,21.414228761138833,6.302563212465385e-13,14.0,24.38,1.1367971201176101,24.04,31.2356,39.6714,52.5304,0.9551,26.3959,25.4101,0
108121,npp,1704,1907,20.3366413116455,-34.0464134216309,18.6804256439209,3670176,1704,1480,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-16 23:41:00.534334,98.6806201944098,7.414604901885158,6.55353747143177,1.4852912572595099e-19,11.0,-7.37,1.0,-7.71,30.9049,38.8339,48.319,0.9757,19.3932,19.8426,0
108486,npp,2373,3802,78.0390319824219,-34.050609588623,18.686222076416,3670176,2375,3059,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-19 00:43:58.726968,-87.39979475034426,65.80195224149337,53.77625943495495,4.4247842532876586e-24,21.0,65.66,3.0,65.54,57.2856,72.3358,87.4951,0.5238,39.7915,40.8779,0
108650,npp,2738,285,3.05146455764771,-34.0508689880371,18.6841659545898,3670176,2741,149,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-19 22:44:45.576670,109.52813085947501,65.82969224300976,53.78890022021774,6.642973693568062e-33,2.0,-65.53,3.0,-65.65,62.2528,77.7135,89.8715,0.4876,13.0031,1.4878,0
108662,npp,1581,3234,24.7797679901123,-34.0498466491699,18.6844425201416,3670176,1580,2574,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-20 00:24:59.505296,-84.41783197893244,53.210410754773946,45.095161703716194,1.7389504426505164e-29,18.0,53.14,1.9513309067639726,52.98,38.8435,50.684,59.9655,0.7476,24.6153,18.5249,0
108833,npp,817,2659,20.554141998291,-34.051212310791,18.6832313537598,3670176,818,2143,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-21 00:06:05.618463,-82.42042824665528,33.25316509343987,29.010022682380736,1.6795035426073807e-36,15.0,33.23,1.2365102219381485,33.01,29.2297,40.4802,49.6018,0.936,21.7757,19.2392,0
109001,npp,62,2094,17.1210842132568,-34.0495872497559,18.6816291809082,3670176,62,1659,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-21 23:47:11.733905,-67.37964255354618,3.483940142628043,3.0808131007097033,1.1027328308791538e-33,12.0,3.49,1.0,3.25,29.3261,37.8905,46.1625,1.0,17.1211,17.1211,0
109350,npp,1738,986,14.1795806884766,-34.0498046875,18.6873893737793,3670176,1738,726,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-23 23:09:36.387560,105.48153183272962,49.05587273167402,41.91437128200019,9.168976874361711e-30,6.0,-48.88,1.7549928774784245,-49.03,37.411,46.8924,57.9186,0.808,19.2506,11.4575,0
109362,npp,759,3988,73.6174621582031,-34.0483741760254,18.6802520751953,3670176,760,3162,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-24 00:50:13.446558,-88.29759135249554,68.94070241739202,55.62324078386796,5.078326288044763e-32,22.0,68.77,3.5496478698597698,68.69,62.2297,82.6956,96.8642,0.4582,35.333,33.7309,0
109884,npp,1508,2280,24.7489643096924,-34.0469398498535,18.6813011169434,3670176,1508,1835,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-26 23:53:24.657591,-79.76436352372015,14.14783810033586,12.483871260992803,1.3472225827995846e-21,13.0,14.17,1.015504800579495,14.0,28.7497,40.0542,51.6354,0.946,22.8189,23.412,0
110059,npp,771,1719,19.2607116699219,-34.0480194091797,18.6810283660889,3670176,771,1305,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-27 23:34:34.333955,102.44044012829889,18.052986286244458,15.906294979284954,5.2995504780571096e-15,10.0,-17.98,1.0442604737599883,-18.09,30.9184,42.787,51.4213,0.8856,15.3614,17.0565,0
110577,npp,1845,111,85.5050277709961,-34.0453758239746,18.6812076568604,3670144,1847,51,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-30 22:38:21.154805,110.52245040024928,68.83300287695491,55.55522384606428,0.01884580903359555,1.0,-68.49,3.3166247903554,-68.55,66.7548,82.2586,99.3854,0.4606,38.8693,39.3859,0
110590,npp,622,3037,22.168571472168,-34.0465850830078,18.679759979248,3670144,621,2443,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-31 00:18:29.746036,-83.25503655106755,47.424472655434336,40.63569672906168,0.0024133155565134175,17.0,47.38,1.646109783506203,47.35,35.234,47.9802,56.9651,0.7897,22.2101,17.5068,0
110760,npp,2938,2465,22.7632274627686,-34.05224609375,18.6813621520996,3670144,2938,1996,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-05-31 23:59:35.866992,-80.0020943799485,24.07928288797372,21.15082524506463,0.02297361394088625,14.0,24.08,1.1367971201176101,24.04,31.2356,39.6714,52.5304,0.9551,23.017,21.7413,0
112094,npp,2207,1902,34.0940055847168,-34.0500144958496,18.6856002807617,3670144,2207,1474,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-01 23:40:43.767162,95.23018677363648,7.735853545427282,6.836765009003956,0.06165509170087456,11.0,-7.66,1.0,-7.71,30.9049,38.8339,48.319,0.9757,33.1506,33.2657,0
112264,npp,1503,1349,33.2241020202637,-34.0494194030762,18.6871967315674,3670144,1506,1019,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-02 23:21:55.227702,103.1441792316236,35.96610294068932,31.29108843986046,0.1223341058103589,8.0,-35.85,1.2937979144666532,-35.89,34.6837,44.0282,55.9453,0.8606,29.5398,28.5925,0
112600,npp,164,280,88.4093704223633,-34.0483779907227,18.6814098358154,3670144,166,147,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-04 22:44:28.826345,109.41243406593044,65.92774413922311,53.84507349776532,0.23176040432958278,2.0,-65.61,3.0,-65.65,62.2528,77.7135,89.8715,0.4876,41.4558,43.1054,0
112612,npp,2062,3227,46.0464973449707,-34.0521202087402,18.6791591644287,3670144,2060,2567,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-05 00:24:42.755666,-84.22144540942604,53.017997186138665,44.94787015215478,0.2148171767087865,18.0,52.95,1.9513309067639726,52.98,38.8435,50.684,59.9655,0.7476,35.5139,34.4235,0
112781,npp,1295,2652,24.0255794525146,-34.0481033325195,18.6823921203613,3670144,1298,2138,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-06 00:05:47.103434,-81.470415221419,32.94665097563204,28.74897948296632,0.14305516303239268,15.0,32.92,1.2365102219381485,33.01,29.2297,40.4802,49.6018,0.936,24.5831,22.4885,0
113470,npp,445,3415,34.6395416259766,-34.0532989501953,18.6866073608398,3670144,443,2762,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-10 00:30:55.790243,-85.20946976117487,57.82840923809847,48.46853906705052,0.0218159291079597,19.0,57.74,2.2013981571160284,57.81,44.203,58.5542,68.837,0.6471,27.0271,22.4153,0
113635,npp,2741,2842,26.7336521148682,-34.0478820800781,18.6845893859863,3670144,2742,2290,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-11 00:12:00.135644,-83.23053897247301,40.668602074878265,35.1930138469715,0.008209777876209844,16.0,40.62,1.4276677814245327,40.74,34.8647,42.7727,52.687,0.8859,26.656,23.6822,0
113806,npp,1976,2274,24.8430709838867,-34.0509757995605,18.6870727539062,3670144,1976,1828,196611,3866755,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-11 23:53:06.258202,-79.86924100170388,13.822466897024862,12.197850633653326,0.0010222690854105488,13.0,13.83,1.015504800579495,14.0,28.7497,40.0542,51.6354,0.946,22.9116,23.501,0
113976,npp,1253,1713,25.3552627563477,-34.0477905273438,18.6858711242676,3670176,1253,1299,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-12 23:34:15.939476,101.23576451704902,18.39667545223071,16.20649136753194,2.943640390255037e-08,10.0,-18.31,1.0442604737599883,-18.09,30.9184,42.787,51.4213,0.8856,21.1976,22.4536,0
114147,npp,557,1160,30.2585525512695,-34.0489234924316,18.6864814758301,3670176,556,855,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-13 23:15:27.403002,104.28694611028533,43.26767185593151,37.31113343184787,3.1282313473422015e-15,7.0,-43.12,1.4867838833500562,-42.97,34.6725,42.9205,54.7063,0.8828,29.3741,26.7124,0
114402,npp,1098,3031,35.2671813964844,-34.0478439331055,18.6876564025879,3670176,1098,2438,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-16 00:18:11.383503,-83.61134103793879,47.23818640952594,40.48799918477356,1.5119830825732879e-19,17.0,47.18,1.646109783506203,47.35,35.234,47.9802,56.9651,0.7897,30.1674,27.8509,0
114515,npp,340,2458,22.0025386810303,-34.0497741699219,18.6813774108887,3670176,340,1991,196611,3866787,5268,zaf_cape_town_76_60,-34.05,18.68333333,76,60,zaf_cape_town,2012-06-16 23:59:17.512797,-81.10796613334504,23.738649656131116,20.8556005320058,2.590677010101357e-25,14.0,23.74,1.1367971201176101,24.04,31.2356,39.6714,52.5304,0.9551,22.3478,21.0148,0
