gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,2961,1326,2.34261059761047,-33.8726539611816,18.4644355773926,3670176,2962,1001,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-04-15 23:22:33.288268,104.39949800686965,36.92280261865099,32.09658895061807,5.140252560087155e-12,8.0,-36.8,1.357151599901897,-37.24,1.15,1.2777,1.5226,0.7654,1.7627,1.7931,0
102864,npp,2291,778,1.72938859462738,-33.8712425231934,18.4685974121094,3670176,2293,562,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-04-16 23:03:48.276590,106.8745502008524,54.96135451925007,46.400983912255924,9.600042087229474e-19,5.0,-54.77,2.0682789409984763,-55.04,1.6949,1.8423,2.058,0.5309,0.9234,0.9181,0
102872,npp,1258,3780,2.17244291305542,-33.8741035461426,18.4648532867432,3670176,1257,3046,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-04-17 00:44:18.216687,-87.2193898610295,65.40077291017451,53.53672790223827,3.467185381198957e-10,21.0,65.28,3.0,65.04,1.8289,2.1197,2.6612,0.4614,0.9956,1.0023,0
102984,npp,1650,255,2.19758248329163,-33.8685340881348,18.4703178405762,3670176,1653,131,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-04-17 22:45:06.825383,109.49536096950169,66.35650767007576,54.11811859333119,2.5988682606962967e-24,2.0,-66.06,3.0,-66.22,2.3928,2.7056,3.1536,0.3615,0.8087,0.7944,0
102993,npp,472,3211,1.37090754508972,-33.8726997375488,18.4677772521973,3670176,472,2554,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-04-18 00:25:20.752066,-84.41531631717775,52.580337193574685,44.626474586993346,2.5626645733872998e-17,18.0,52.52,1.9513309067639726,52.21,1.3244,1.4852,1.6756,0.6585,0.9194,0.9027,0
103112,npp,2784,2634,0.880074322223663,-33.8703994750977,18.4646835327148,3670176,2786,2126,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-04-19 00:06:25.067300,-81.2486832995216,32.13166129321261,28.06257889820526,1.2755249864071611e-23,15.0,32.11,1.2365102219381485,31.76,0.9536,1.0823,1.5484,0.9036,0.8144,0.7952,0
103713,npp,1172,2826,1.33432996273041,-33.8720321655273,18.465295791626,3670176,1173,2276,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-04-24 00:12:41.498198,-82.95333703314675,40.05067574768616,34.69047646824335,3.580595770832317e-32,16.0,40.02,1.4276677814245327,39.53,1.156,1.2704,1.5417,0.7699,1.0228,1.0273,0
107762,npp,1322,83,2.85140442848206,-33.8738212585449,18.4683227539062,3670176,1321,36,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-05-14 22:38:34.375670,110.39209835575878,69.30013064369908,55.822456121177844,5.317589049241977e-15,1.0,-68.95,3.3985290935932855,-69.06,2.6312,3.0035,3.5542,0.3256,0.9333,0.9285,0
107774,npp,93,3013,0.961542546749115,-33.8733100891113,18.466625213623,3670176,92,2426,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-05-15 00:18:42.966103,-83.06593640325242,46.64746578379342,40.0242213752262,1.087855380013377e-05,17.0,46.6,1.646109783506203,46.395,1.2302,1.4561,1.7193,0.6717,0.6776,0.6458,0
108474,npp,310,774,1.78938162326813,-33.8747138977051,18.4687976837158,3670176,311,557,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-05-18 23:03:25.225803,106.80158612903898,55.07026233850771,46.47471497082743,9.024820176275003e-30,5.0,-54.87,2.0682789409984763,-55.04,1.6949,1.8423,2.058,0.5309,0.9524,0.9499,0
108486,npp,2346,3773,2.66973996162415,-33.87060546875,18.4685001373291,3670176,2345,3041,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-05-19 00:43:55.168406,-87.22095059887194,65.286559152815,53.45828248229645,3.7446868423984946e-24,21.0,65.15,2.898275349237888,65.04,1.8289,2.1197,2.6612,0.4614,1.1678,1.2318,0
108833,npp,793,2628,2.05849981307983,-33.8689346313477,18.4676475524902,3670176,793,2120,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-05-21 00:06:02.059946,-81.97568822631926,31.872884918129472,27.84020200122187,1.5243957302839113e-36,15.0,31.84,1.2365102219381485,31.76,0.9536,1.0823,1.5484,0.9036,1.7675,1.8601,0
109001,npp,41,2062,0.928998351097107,-33.873161315918,18.4623889923096,3670176,41,1628,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-05-21 23:47:09.954623,-59.75877309529455,1.6211608153928692,1.433728955993991,1.0492163108309348e-33,12.0,1.64,1.0,1.42,0.918,0.978,1.117,1.0,0.929,0.929,0
110231,npp,58,1133,1.13571071624756,-33.8727226257324,18.4649295806885,3670176,57,834,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-05-28 23:15:44.010078,104.85652257536233,44.21461748212188,38.076448708334254,2.3721858968596753e-07,7.0,-44.07,1.5732132722552272,-44.14,1.3844,1.5377,1.7022,0.636,0.7225,0.7223,0
113976,npp,1233,1681,1.34638893604279,-33.8713569641113,18.46315574646,3670176,1233,1272,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-12 23:34:14.160195,103.1708746158554,20.13080283098982,17.72007394339997,2.4489268022800457e-08,10.0,-20.05,1.0837787002826917,-19.84,0.9829,1.1097,1.3535,0.8814,1.1964,1.1866,0
114147,npp,538,1126,1.27527070045471,-33.8679351806641,18.464729309082,3670176,538,829,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-13 23:15:25.623764,104.49605643892636,44.45771712191825,38.271376190199234,2.5869800733244705e-15,7.0,-44.3,1.5732132722552272,-44.14,1.3844,1.5377,1.7022,0.636,0.8112,0.8111,0
114402,npp,1075,3000,1.60570669174194,-33.8725662231445,18.4628162384033,3670176,1076,2417,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-16 00:18:09.604221,-83.76729977562673,46.230709683596736,39.68985277845045,1.2763874537759427e-19,17.0,46.18,1.5732132722552272,46.395,1.2302,1.4561,1.7193,0.6717,1.0731,1.0785,0
114743,npp,1939,1309,0.895842611789703,-33.8682518005371,18.4684867858887,3670176,1940,985,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-18 23:21:35.104922,104.35649388441261,37.60057937441822,32.65591709141831,1.5102111387277016e-33,8.0,-37.48,1.357151599901897,-37.24,1.15,1.2777,1.5226,0.7654,0.6966,0.6857,0
114856,npp,1263,761,1.4779886007309,-33.8724060058594,18.4671516418457,3670176,1261,544,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-19 23:02:48.352730,106.38680051375422,55.405210910130286,46.71822662217821,7.400624909976268e-35,5.0,-55.19,2.0682789409984763,-55.04,1.6949,1.8423,2.058,0.5309,0.8019,0.7846,0
114864,npp,224,3759,1.44867289066315,-33.8734550476074,18.4677639007568,3670176,229,3032,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-20 00:43:18.295667,-86.90633253558308,65.02806086094014,53.293798718262295,5.3458932237581574e-33,21.0,64.89,2.898275349237888,65.04,1.8289,2.1197,2.6612,0.4614,0.7465,0.6684,0
114970,npp,616,240,1.62486445903778,-33.8734436035156,18.4671649932861,3670176,616,122,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-20 22:44:06.933974,109.38725819224985,66.64615810358704,54.28195091485517,3.129920251883973e-32,2.0,-66.32,3.0,-66.22,2.3928,2.7056,3.1536,0.3615,0.6178,0.5874,0
115221,npp,275,1491,2.0318058729171797,-33.8747329711914,18.4682140350342,3670176,275,1118,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-23 23:27:43.978970,102.87785442565064,29.664085799433863,25.95655805275111,1.630998251031123e-24,9.0,-29.55,1.184412938166907,-29.12,1.0721,1.1473,1.4158,0.8525,1.7248,1.7321,0
115448,npp,2003,409,2.13467645645142,-33.8676872253418,18.4664001464844,3670176,2006,233,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-25 22:50:14.017117,108.90146449982858,63.45106736864829,52.289276538845634,2.5777884854216064e-11,3.0,-63.18,2.7445598364131496,-63.04,2.2114,2.382,2.6558,0.4106,0.8879,0.8765,0
115457,npp,867,3378,1.008590161800385,-33.8680534362793,18.466028213501,3670176,869,2727,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-26 00:30:33.284532,-85.63089983874845,56.940894632777514,47.835299197406684,1.4316000998810124e-19,19.0,56.85,2.1127631471468895,57.12,1.3792,1.6517,1.9847,0.5921,0.6736,0.5972,0
115585,npp,95,2802,1.034635603427887,-33.8713874816895,18.464973449707,3670176,98,2256,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-27 00:11:35.847814,-82.02565220140988,39.145771564732804,33.93927413356802,1.3789272889715035e-12,16.0,39.12,1.4276677814245327,39.53,1.156,1.2704,1.5417,0.7699,0.8129,0.7965,0
115712,npp,2434,2236,1.20614218711853,-33.8729400634766,18.4702758789062,3670176,2434,1793,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-06-27 23:52:45.528667,-85.36121416770712,11.724315027963456,10.352868372961773,0.00010717667542013484,13.0,11.68,1.015504800579495,12.16,0.9155,1.0523,1.2297,0.9294,1.1295,1.121,0
120882,npp,2674,412,2.3661847114563,-33.8733024597168,18.4676151275635,3670176,2677,235,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-11 22:50:15.950991,108.62266744551707,63.40099349160555,52.260880675111146,1.6928612521833802e-10,3.0,-63.12,2.7445598364131496,-63.04,2.2114,2.382,2.6558,0.4106,0.9722,0.9715,0
121069,npp,778,2807,0.829322814941406,-33.8721656799316,18.4636993408203,3670176,778,2260,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-13 00:11:39.552271,-82.41496193488497,39.319145082610994,34.084884265963744,3.4620629669385455e-08,16.0,39.31,1.4276677814245327,39.53,1.156,1.2704,1.5417,0.7699,0.6691,0.6385,0
121751,npp,1054,586,1.75836336612701,-33.8716583251953,18.4649257659912,3670176,1052,374,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-16 22:56:28.912174,107.2098237449633,59.69742277462896,49.782441106929994,3.251528333057949e-30,4.0,-59.45,2.3545700244418297,-59.29,2.0641,2.2518,2.9149,0.4343,0.7684,0.7637,0
121762,npp,3041,3573,1.35923969745636,-33.8704528808594,18.4680576324463,3670176,3044,2899,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-17 00:36:55.295391,-86.59054450658138,61.36213344933879,50.92003275856619,9.80769933007229e-25,20.0,61.26,2.5331140255951103,61.36,1.7533,2.0625,2.5124,0.4742,0.7004,0.6445,0
121920,npp,429,70,3.56100940704346,-33.8700408935547,18.4652862548828,3670176,427,30,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-17 22:37:49.259696,110.38780822261818,69.50297903838003,55.93864855400792,8.266706681259844e-33,1.0,-69.15,3.5496478698597698,-69.06,2.6312,3.0035,3.5542,0.3256,1.1351,1.1596,0
121931,npp,2269,3000,0.859884798526764,-33.867919921875,18.4629917144775,3670176,2268,2417,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-18 00:17:57.850388,-83.04101794641498,46.21196236629962,39.68020492497151,1.6998205809412927e-29,17.0,46.18,1.5732132722552272,46.395,1.2302,1.4561,1.7193,0.6717,0.599,0.5776,0
122109,npp,1525,2428,1.0312774181365971,-33.8689079284668,18.466236114502,3670176,1525,1965,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-18 23:59:05.746766,-80.56456275860555,22.160913621610998,19.489111588514263,2.3452238549577427e-33,14.0,22.19,1.0837787002826917,22.45,0.9982,1.0772,1.3918,0.9079,0.9356,0.9363,0
122635,npp,2508,762,3.10840106010437,-33.8726119995117,18.4648914337158,3670176,2507,545,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-21 23:02:43.681052,106.3881704420868,55.382558433359485,46.708201965396896,5.4343457910138335e-27,5.0,-55.17,2.0682789409984763,-55.04,1.6949,1.8423,2.058,0.5309,1.5902,1.6502,0
122651,npp,1486,3763,2.0999139547348,-33.8699340820312,18.4647541046143,3670176,1483,3035,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-22 00:43:13.623006,-86.90135370937338,65.0837381510061,53.33700184813311,1.5104281559968703e-29,21.0,64.97,2.898275349237888,65.04,1.8289,2.1197,2.6612,0.4614,0.9712,0.9689,0
123001,npp,3009,2619,3.13300752639771,-33.8716354370117,18.4660263061523,3670176,3010,2114,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-24 00:05:24.077683,-82.62127701666428,31.451328899502126,27.483801026133083,5.824577853702303e-22,15.0,31.44,1.2365102219381485,31.76,0.9536,1.0823,1.5484,0.9036,2.6364,2.831,0
123183,npp,2281,2053,0.861854255199432,-33.8684234619141,18.4649066925049,3670176,2281,1619,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-24 23:46:31.971591,-48.09806921020627,1.129464418351884,0.9989702021787038,1.1327559693346237e-15,12.0,1.13,1.0,1.42,0.918,0.978,1.117,1.0,0.8619,0.8619,0
123541,npp,2989,3955,3.08522510528564,-33.8686408996582,18.468879699707,3670176,2987,3145,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-07-27 00:49:33.717448,-87.80859021015665,68.37397716019659,55.30851026287458,2.8858308495210922e-09,22.0,68.24,3.3166247903554,68.26,2.1319,2.5475,3.0711,0.3839,1.1401,1.1844,0
131343,npp,2924,2055,0.891827166080475,-33.8685646057129,18.4667358398438,3670176,2924,1621,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-09 23:46:31.238369,-58.3294068132174,1.191021692759975,1.0534276682846186,0.0003368676301029009,12.0,1.25,1.0,1.42,0.918,0.978,1.117,1.0,0.8918,0.8918,0
131877,npp,884,415,3.12338447570801,-33.8711585998535,18.4649658203125,3670176,886,237,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-12 22:50:16.291115,108.73291582858981,63.333765755941165,52.22205147917852,5.538676909217612e-22,3.0,-63.06,2.7445598364131496,-63.04,2.2114,2.382,2.6558,0.4106,1.2481,1.2824,0
132066,npp,2058,2812,1.31151759624481,-33.871410369873,18.4626541137695,3670176,2058,2265,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-14 00:11:39.897731,-82.17695261538557,39.496220681335124,34.23349399645553,1.107784873748294e-19,16.0,39.49,1.4276677814245327,39.53,1.156,1.2704,1.5417,0.7699,1.0068,1.0097,0
132775,npp,2338,590,2.17592620849609,-33.8686561584473,18.4699878692627,3670176,2341,377,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-17 22:56:29.290179,107.90479128042865,59.59633573212483,49.71505438814249,2.2577865279577445e-32,4.0,-59.36,2.3545700244418297,-59.29,2.0641,2.2518,2.9149,0.4343,0.9458,0.945,0
132789,npp,1253,3577,1.64454388618469,-33.8682670593262,18.4634342193604,3670176,1255,2903,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-18 00:36:53.894554,-86.25884428583332,61.42674612904562,50.966648788579555,2.232112521034583e-30,20.0,61.34,2.5331140255951103,61.36,1.7533,2.0625,2.5124,0.4742,0.813,0.7798,0
132955,npp,1710,73,3.11201047897339,-33.870231628418,18.4678077697754,3670176,1717,32,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-18 22:37:47.865237,110.20558516783662,69.45814101328028,55.91652654224174,4.2884924280344334e-29,1.0,-69.1,3.5496478698597698,-69.06,2.6312,3.0035,3.5542,0.3256,1.0086,1.0134,0
132969,npp,479,3005,1.52032208442688,-33.8696174621582,18.469762802124,3670176,483,2420,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-19 00:17:56.456140,-83.14988305192352,46.36941821756661,39.80714141136586,1.1491162174048722e-29,17.0,46.34,1.646109783506203,46.395,1.2302,1.4561,1.7193,0.6717,1.017,1.0211,0
133333,npp,2067,1868,0.957297384738922,-33.8689994812012,18.467887878418,3670176,2067,1442,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-20 23:40:14.027354,102.54084143986769,9.708321235665416,8.577846799753273,9.403458321868032e-24,11.0,-9.63,1.0,-9.45,0.926,1.0472,1.2697,0.9339,0.8881,0.8941,0
133692,npp,706,765,1.75384294986725,-33.8668098449707,18.4648780822754,3670176,709,549,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-22 23:02:42.273871,107.00304719184662,55.30465437895245,46.651739949510734,1.9865567482857818e-11,5.0,-55.09,2.0682789409984763,-55.04,1.6949,1.8423,2.058,0.5309,0.9353,0.9311,0
133702,npp,2742,3767,2.10880649089813,-33.8732376098633,18.4669952392578,3670176,2743,3037,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-23 00:43:12.215223,-87.28942951740984,65.15651993822796,53.38340585948272,3.213817617443823e-18,21.0,65.04,2.898275349237888,65.04,1.8289,2.1197,2.6612,0.4614,0.9743,0.973,0
133873,npp,69,243,2.39280676841736,-33.8731498718262,18.4631786346436,3670176,70,124,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-23 22:44:00.845826,109.46966082175149,66.58253647275356,54.25276547906561,0.00018065665766569096,2.0,-66.27,3.0,-66.22,2.3928,2.7056,3.1536,0.3615,0.8737,0.8649,0
133885,npp,1959,3198,1.44957756996155,-33.8744506835938,18.4695205688477,3670176,1959,2546,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-08-24 00:24:14.773789,-84.38304084732646,52.19813793234243,44.33599828050861,3.638819135881888e-12,18.0,52.15,1.847645286154319,52.21,1.3244,1.4852,1.6756,0.6585,0.9587,0.9545,0
137067,npp,1797,2620,1.012012183666229,-33.867618560791,18.4659900665283,3670176,1798,2115,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-10 00:05:14.966827,-81.49928503813136,31.473469051106402,27.50144339041113,3.8171212533917814e-08,15.0,31.49,1.2365102219381485,31.76,0.9536,1.0823,1.5484,0.9036,0.9211,0.9145,0
137258,npp,1049,2054,1.17063868045807,-33.8692207336426,18.4629077911377,3670176,1049,1621,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-10 23:46:22.883214,-52.46566714560313,1.1570474748742332,1.0233135292319757,4.139931325876208e-14,12.0,1.19,1.0,1.42,0.918,0.978,1.117,1.0,1.1706,1.1706,0
137450,npp,344,1496,1.0964096188545231,-33.8715629577637,18.4641437530518,3670176,344,1122,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-11 23:27:34.323402,102.81777512011699,29.424972778937484,25.753436857154952,1.0422018947010102e-19,9.0,-29.31,1.184412938166907,-29.12,1.0721,1.1473,1.4158,0.8525,0.9351,0.9347,0
137652,npp,1748,3954,2.70646524429321,-33.8690185546875,18.4638156890869,3670176,1750,3145,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-13 00:49:24.623794,-88.11951206089284,68.3698167502823,55.30121229642089,1.7131580786048425e-16,22.0,68.22,3.3166247903554,68.26,2.1319,2.5475,3.0711,0.3839,1.0259,1.039,0
137828,npp,2087,415,2.83662629127502,-33.8684539794922,18.4674377441406,3670176,2088,237,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-13 22:50:06.153811,108.6851111078257,63.338046620113666,52.218467869474516,7.187351882393961e-28,3.0,-63.06,2.7445598364131496,-63.04,2.2114,2.382,2.6558,0.4106,1.1437,1.1647,0
137842,npp,953,3385,1.65166175365448,-33.8689765930176,18.4661140441895,3670176,953,2734,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-14 00:30:25.421182,-85.33916395738666,57.09952258576017,47.95156122338655,1.0005823256022847e-21,19.0,57.02,2.2013981571160284,57.12,1.3792,1.6517,1.9847,0.5921,0.978,0.978,0
138030,npp,185,2810,1.088968992233276,-33.8676605224609,18.4637908935547,3670176,185,2263,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-15 00:11:29.775210,-82.30728497882662,39.42178285582133,34.1684679705955,4.90010133862793e-26,16.0,39.42,1.4276677814245327,39.53,1.156,1.2704,1.5417,0.7699,0.851,0.8384,0
138218,npp,2516,2242,0.868013679981232,-33.8688583374023,18.4652442932129,3670176,2516,1799,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-15 23:52:37.685473,-79.355659607891,11.971203275243276,10.570425130176899,2.2223697645482467e-29,13.0,12.02,1.015504800579495,12.16,0.9155,1.0523,1.2297,0.9294,0.7965,0.8067,0
138804,npp,438,589,2.23268008232117,-33.873836517334,18.4675750732422,3670176,439,376,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-18 22:56:17.419590,107.72044798795002,59.62815908016518,49.730115653143514,1.4296857201207588e-20,4.0,-59.38,2.3545700244418297,-59.29,2.0641,2.2518,2.9149,0.4343,0.9699,0.9697,0
138815,npp,2440,3573,2.79022240638733,-33.8739242553711,18.4641170501709,3670176,2440,2900,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-19 00:36:42.024930,-86.39681964341497,61.36598545638357,50.91898722006882,2.1516451757486734e-23,20.0,61.26,2.5331140255951103,61.36,1.7533,2.0625,2.5124,0.4742,1.2653,1.3231,0
139000,npp,2878,73,2.96667265892029,-33.8691101074219,18.4699058532715,3670176,2885,31,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-19 22:37:36.006559,110.40338492185217,69.46557201442798,55.912097686917235,1.5921678807278754e-14,1.0,-69.1,3.5496478698597698,-69.06,2.6312,3.0035,3.5542,0.3256,0.9676,0.966,0
139017,npp,1646,3001,1.48768305778503,-33.868595123291,18.4670524597168,3670176,1645,2417,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-20 00:17:44.598347,-83.11705789002406,46.25189532989842,39.709150903583584,6.513031810536822e-20,17.0,46.21,1.646109783506203,46.395,1.2302,1.4561,1.7193,0.6717,0.9972,0.9992,0
139398,npp,172,1865,1.028075158596039,-33.8738327026367,18.4703598022461,3670176,172,1439,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-09-21 23:40:00.417883,98.77458442617244,9.880530625592332,8.728790058477022,7.654616317544562e-09,11.0,-9.8,1.0,-9.45,0.926,1.0472,1.2697,0.9339,0.9589,0.9602,0
142685,npp,11,1305,1.35915887355804,-33.870174407959,18.4646701812744,3670176,11,981,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-10-08 23:21:00.932333,103.27131443992712,37.795686614985705,32.818641557676536,2.794592657123435e-08,8.0,-37.64,1.357151599901897,-37.24,1.15,1.2777,1.5226,0.7654,1.038,1.0404,0
142877,npp,2415,758,1.61356770992279,-33.871509552002,18.4655895233154,3670176,2413,541,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-10-09 23:02:15.985659,106.36819090148062,55.49988567136673,46.78753597710996,6.897841798622318e-14,5.0,-55.27,2.0682789409984763,-55.04,1.6949,1.8423,2.058,0.5309,0.8674,0.8566,0
142892,npp,1376,3756,2.08822286128998,-33.8719787597656,18.4688758850098,3670176,1381,3031,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-10-10 00:42:45.930032,-86.77280441242242,64.96251597909458,53.252326715093425,8.587103214520541e-05,21.0,64.84,2.898275349237888,65.04,1.8289,2.1197,2.6612,0.4614,0.9671,0.9635,0
143075,npp,1787,238,3.26924920082092,-33.8735466003418,18.4658298492432,3670176,1786,121,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-10-10 22:43:36.372208,109.8831163104588,66.68177977016714,54.3024457989146,4.336536563402555e-19,2.0,-66.36,3.0,-66.22,2.3928,2.7056,3.1536,0.3615,1.1659,1.1818,0
143088,npp,603,3188,1.5396625995636,-33.8726959228516,18.4646854400635,3670176,602,2540,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-10-11 00:23:50.303337,-84.42314245045566,51.932958346573365,44.12964962498184,4.526273921332145e-10,18.0,51.87,1.847645286154319,52.21,1.3244,1.4852,1.6756,0.6585,1.0075,1.0139,0
143278,npp,2928,2613,0.880427479743958,-33.8740196228027,18.4694995880127,3670176,2930,2110,196611,3866787,1432,zaf_cape_town_24_17,-33.87083333,18.46666667,24,17,zaf_cape_town,2012-10-12 00:04:56.453345,-80.7079404726215,31.18402377544138,27.25359750392709,1.6272587538856046e-15,15.0,31.17,1.2365102219381485,31.76,0.9536,1.0823,1.5484,0.9036,0.8147,0.7956,0
