lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.537,0.601,0.559
2,0.338,0.474,0.358
3,0.224,0.372,0.235
4,0.188,0.292,0.183
5,0.198,0.232,0.173
6,0.204,0.188,0.164
7,0.212,0.158,0.162
8,0.21,0.139,0.152
9,0.189,0.128,0.128
10,0.183,0.125,0.119
11,0.192,0.127,0.129
12,0.168,0.133,0.106
13,0.156,0.141,0.091
14,0.169,0.15,0.099
15,0.186,0.16,0.116
16,0.18,0.17,0.114
17,0.164,0.179,0.102
18,0.146,0.186,0.09
19,0.138,0.192,0.087
20,0.151,0.196,0.102
21,0.174,0.197,0.128
22,0.161,0.197,0.12
23,0.162,0.195,0.127
24,0.167,0.191,0.142
25,0.161,0.185,0.15
26,0.17,0.169,0.178
27,0.183,0.16,0.214
28,0.166,0.155,0.216
29,0.156,0.152,0.216
30,0.154,0.15,0.214
31,0.15,0.148,0.2
32,0.159,0.147,0.19
33,0.159,0.146,0.168
34,0.143,0.144,0.134
35,0.137,0.141,0.114
36,0.118,0.138,0.089
37,0.114,0.134,0.079
38,0.111,0.132,0.07
39,0.1,0.131,0.054
40,0.125,0.129,0.075
41,0.137,0.126,0.083
42,0.143,0.123,0.086
43,0.141,0.121,0.084
44,0.13,0.12,0.073
45,0.116,0.12,0.063
46,0.107,0.12,0.061
47,0.1,0.119,0.058
48,0.13,0.12,0.085
49,0.133,0.121,0.088
50,0.136,0.122,0.092
51,0.129,0.123,0.09
52,0.13,0.123,0.097
53,0.126,0.121,0.106
54,0.103,0.12,0.1
55,0.089,0.119,0.106
56,0.107,0.117,0.142
57,0.105,0.116,0.157
58,0.138,0.114,0.2
59,0.136,0.112,0.205
60,0.127,0.11,0.189
61,0.094,0.108,0.145
62,0.102,0.105,0.136
63,0.107,0.103,0.121
64,0.124,0.101,0.12
65,0.103,0.101,0.086
66,0.092,0.101,0.064
67,0.091,0.099,0.057
68,0.085,0.097,0.048
69,0.1,0.095,0.06
70,0.091,0.093,0.053
71,0.071,0.092,0.037
72,0.068,0.092,0.03
73,0.075,0.094,0.033
74,0.11,0.096,0.066
75,0.121,0.096,0.079
76,0.113,0.097,0.075
77,0.107,0.096,0.072
78,0.087,0.094,0.055
79,0.089,0.093,0.059
80,0.1,0.092,0.072
81,0.075,0.093,0.055
82,0.076,0.093,0.064
83,0.093,0.094,0.089
84,0.098,0.093,0.108
85,0.119,0.092,0.148
86,0.1,0.09,0.15
87,0.096,0.09,0.164
88,0.074,0.088,0.152
89,0.075,0.084,0.153
90,0.086,0.081,0.153
91,0.108,0.077,0.155
92,0.073,0.074,0.104
93,0.067,0.07,0.08
94,0.049,0.067,0.051
95,0.041,0.062,0.031
96,0.037,0.057,0.02
97,0.037,0.054,0.013
98,0.062,0.051,0.032
99,0.079,0.05,0.046
100,0.07,0.048,0.037
101,0.074,0.046,0.04
102,0.052,0.045,0.017
103,0.022,0.043,-0.012
104,0.032,0.042,0.0
105,0.022,0.041,-0.004
106,0.028,0.039,0.005
107,0.018,0.038,-0.007
108,0.027,0.039,0.001
109,0.041,0.039,0.018
110,0.036,0.039,0.016
111,0.047,0.038,0.033
112,0.068,0.038,0.06
113,0.044,0.039,0.053
114,0.028,0.04,0.056
115,0.041,0.041,0.086
116,0.049,0.041,0.107
117,0.052,0.039,0.123
118,0.058,0.038,0.134
119,0.052,0.037,0.126
120,0.046,0.037,0.109
121,0.032,0.037,0.081
122,0.013,0.038,0.045
123,0.008,0.039,0.021
124,0.015,0.039,0.012
125,0.027,0.038,0.014
126,0.043,0.037,0.022
127,0.044,0.035,0.02
128,0.05,0.034,0.023
129,0.047,0.033,0.022
130,0.041,0.032,0.018
131,0.031,0.03,0.004
132,0.024,0.028,-0.004
133,0.036,0.028,0.007
134,0.04,0.028,0.014
135,0.01,0.029,-0.012
136,0.015,0.03,-0.005
137,0.02,0.03,0.001
138,0.029,0.03,0.012
139,0.052,0.03,0.036
140,0.034,0.03,0.024
141,0.036,0.031,0.032
142,0.019,0.03,0.025
143,0.023,0.03,0.042
144,0.021,0.028,0.059
145,0.023,0.027,0.08
146,0.023,0.024,0.095
147,0.021,0.023,0.103
148,0.019,0.022,0.101
149,0.033,0.021,0.105
150,0.022,0.021,0.08
151,0.022,0.021,0.065
152,0.03,0.02,0.056
153,0.024,0.018,0.036
154,0.041,0.016,0.041
155,0.024,0.014,0.017
156,0.002,0.011,-0.011
157,-0.013,0.009,-0.03
158,-0.014,0.006,-0.032
159,-0.006,0.004,-0.024
160,0.007,0.002,-0.01
161,0.01,0.002,-0.008
162,-0.001,0.001,-0.019
163,-0.006,-0.001,-0.025
164,-0.003,-0.002,-0.017
165,-0.005,-0.004,-0.018
166,0.006,-0.006,-0.01
167,-0.006,-0.008,-0.02
168,-0.006,-0.009,-0.017
169,-0.009,-0.011,-0.015
170,-0.016,-0.012,-0.017
171,-0.018,-0.012,-0.01
172,-0.016,-0.012,0.006
173,-0.011,-0.012,0.026
174,-0.015,-0.012,0.036
175,-0.011,-0.013,0.053
176,-0.003,-0.013,0.075
177,-0.014,-0.012,0.073
178,-0.004,-0.012,0.081
179,-0.01,-0.014,0.067
180,-0.02,-0.016,0.041
181,-0.015,-0.018,0.027
182,-0.019,-0.019,0.006
183,-0.045,-0.018,-0.031
184,-0.032,-0.018,-0.028
185,-0.007,-0.018,-0.012
186,-0.004,-0.018,-0.015
187,0.0,-0.018,-0.013
188,-0.02,-0.017,-0.031
189,-0.013,-0.015,-0.027
190,-0.012,-0.014,-0.027
191,-0.02,-0.013,-0.035
192,-0.017,-0.012,-0.033
193,-0.021,-0.012,-0.037
194,-0.021,-0.012,-0.035
195,-0.028,-0.013,-0.038
196,-0.017,-0.014,-0.026
197,-0.005,-0.014,-0.014
198,-0.005,-0.014,-0.01
199,-0.013,-0.013,-0.013
200,-0.014,-0.012,-0.011
201,-0.017,-0.012,-0.007
202,0.015,-0.012,0.036
203,0.021,-0.012,0.059
204,-0.014,-0.012,0.043
205,-0.02,-0.012,0.054
206,-0.026,-0.013,0.058
207,-0.013,-0.015,0.072
208,-0.011,-0.016,0.065
209,-0.016,-0.015,0.049
210,-0.04,-0.013,0.011
211,-0.033,-0.013,0.001
212,-0.038,-0.014,-0.018
213,-0.024,-0.015,-0.016
214,-0.011,-0.016,-0.015
215,0.005,-0.017,-0.008
216,-0.008,-0.018,-0.026
217,0.006,-0.019,-0.015
218,0.0,-0.019,-0.021
219,-0.005,-0.019,-0.026
220,-0.019,-0.018,-0.04
221,-0.023,-0.017,-0.047
222,-0.031,-0.016,-0.053
223,-0.026,-0.015,-0.043
224,-0.012,-0.014,-0.03
225,-0.013,-0.012,-0.032
226,-0.013,-0.009,-0.03
227,-0.016,-0.006,-0.031
228,-0.014,-0.004,-0.024
229,-0.003,-0.004,-0.007
230,0.02,-0.002,0.021
231,-0.002,0.0,0.007
232,-0.023,0.003,-0.001
233,-0.018,0.005,0.02
234,-0.001,0.007,0.052
235,0.027,0.009,0.095
236,0.035,0.012,0.111
237,0.025,0.014,0.101
238,0.023,0.017,0.09
239,0.023,0.019,0.075
240,0.026,0.02,0.058
241,0.018,0.021,0.031
242,0.017,0.021,0.017
243,0.02,0.021,0.01
244,0.019,0.021,0.001
245,0.043,0.021,0.018
246,0.029,0.022,0.004
247,0.016,0.022,-0.009
248,0.009,0.023,-0.016
249,0.011,0.023,-0.016
250,0.022,0.023,-0.007
251,0.016,0.022,-0.014
252,0.027,0.023,-0.008
253,0.024,0.022,-0.005
254,0.004,0.022,-0.02
255,0.017,0.021,-0.007
256,0.003,0.02,-0.019
257,0.016,0.02,-0.001
258,0.027,0.02,0.013
259,0.021,0.021,0.012
260,0.044,0.022,0.043
261,0.049,0.023,0.061
262,0.033,0.023,0.061
263,0.034,0.024,0.078
264,0.033,0.025,0.091
265,0.023,0.025,0.091
266,0.017,0.026,0.087
267,0.02,0.027,0.083
268,0.009,0.028,0.062
269,0.014,0.03,0.052
270,0.02,0.031,0.042
271,0.026,0.03,0.031
272,0.033,0.031,0.026
273,0.038,0.032,0.021
274,0.034,0.034,0.006
275,0.03,0.035,-0.001
276,0.04,0.036,0.006
277,0.057,0.038,0.024
278,0.046,0.038,0.014
279,0.048,0.04,0.014
280,0.034,0.042,-0.004
281,0.038,0.044,-0.001
282,0.067,0.046,0.03
283,0.047,0.048,0.012
284,0.037,0.05,0.003
285,0.041,0.052,0.009
286,0.049,0.053,0.02
287,0.053,0.054,0.03
288,0.056,0.055,0.039
289,0.056,0.057,0.045
290,0.047,0.058,0.044
291,0.068,0.058,0.073
292,0.048,0.057,0.072
293,0.063,0.055,0.103
294,0.063,0.054,0.118
295,0.052,0.053,0.117
296,0.041,0.052,0.107
297,0.059,0.051,0.114
298,0.06,0.05,0.099
299,0.059,0.049,0.076
300,0.048,0.048,0.044
301,0.053,0.048,0.035
302,0.041,0.048,0.015
303,0.038,0.046,0.007
304,0.05,0.044,0.012
305,0.05,0.043,0.01
306,0.057,0.043,0.014
307,0.036,0.044,-0.007
308,0.042,0.044,-0.004
309,0.025,0.044,-0.021
310,0.022,0.046,-0.027
311,0.025,0.047,-0.024
312,0.035,0.049,-0.01
313,0.045,0.052,0.005
314,0.069,0.054,0.03
315,0.09,0.057,0.049
316,0.078,0.059,0.042
317,0.066,0.061,0.034
318,0.053,0.063,0.028
319,0.069,0.065,0.052
320,0.07,0.067,0.065
321,0.077,0.07,0.088
322,0.064,0.073,0.092
323,0.066,0.075,0.109
324,0.075,0.077,0.128
325,0.077,0.079,0.135
326,0.093,0.08,0.142
327,0.102,0.08,0.138
328,0.081,0.081,0.103
329,0.072,0.081,0.075
330,0.072,0.081,0.057
331,0.069,0.081,0.041
332,0.086,0.081,0.049
333,0.078,0.08,0.034
334,0.078,0.079,0.031
335,0.081,0.078,0.031
336,0.072,0.079,0.025
337,0.079,0.081,0.033
338,0.087,0.084,0.037
339,0.098,0.087,0.046
340,0.101,0.09,0.048
341,0.096,0.091,0.044
342,0.084,0.093,0.034
343,0.084,0.095,0.038
344,0.078,0.098,0.038
345,0.089,0.1,0.054
346,0.094,0.102,0.065
347,0.089,0.103,0.067
348,0.104,0.105,0.084
349,0.127,0.106,0.111
350,0.116,0.107,0.113
351,0.128,0.109,0.142
352,0.116,0.109,0.149
353,0.104,0.109,0.154
354,0.113,0.108,0.169
355,0.108,0.107,0.163
356,0.125,0.106,0.169
357,0.136,0.106,0.16
358,0.112,0.105,0.116
359,0.091,0.105,0.078
360,0.083,0.104,0.056
361,0.083,0.103,0.046
362,0.092,0.102,0.05
363,0.084,0.101,0.037
364,0.104,0.102,0.052
365,0.103,0.103,0.049
366,0.096,0.103,0.043
367,0.095,0.103,0.041
368,0.102,0.103,0.047
369,0.107,0.103,0.048
370,0.104,0.103,0.049
371,0.105,0.104,0.057
372,0.121,0.105,0.077
373,0.102,0.106,0.06
374,0.097,0.108,0.056
375,0.108,0.108,0.068
376,0.121,0.108,0.083
377,0.123,0.108,0.091
378,0.125,0.108,0.102
379,0.106,0.107,0.095
380,0.088,0.106,0.095
381,0.102,0.105,0.126
382,0.106,0.103,0.142
383,0.101,0.101,0.148
384,0.118,0.098,0.167
385,0.101,0.095,0.147
386,0.076,0.092,0.111
387,0.058,0.089,0.08
388,0.053,0.086,0.058
389,0.076,0.082,0.061
390,0.091,0.079,0.062
391,0.096,0.076,0.058
392,0.092,0.073,0.047
393,0.083,0.071,0.035
394,0.07,0.07,0.023
395,0.065,0.07,0.019
396,0.063,0.071,0.018
397,0.075,0.074,0.027
398,0.075,0.078,0.027
399,0.094,0.085,0.047
400,0.087,0.094,0.042
