gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,681,3777,1.63527536392212,-33.8806762695312,18.4435138702393,3670176,681,3044,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-01 00:44:24.661543,-87.11774729853144,65.34408787606654,53.50126888186765,1.542133823904214e-13,21.0,65.23,3.0,64.98,1.9569,2.6551,3.6607,0.4771,0.9267,0.7801,0.7801,0
101006,npp,2969,3208,1.28701972961426,-33.880802154541,18.4456443786621,3670176,2969,2553,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-02 00:25:27.199767,-84.6105252076109,52.50671112162959,44.57080263014797,3.5972427125906585e-06,18.0,52.44,1.847645286154319,52.12,1.4152,1.7205,2.4415,0.7362,1.0321,0.9476,0.9476,0
101131,npp,2212,2633,1.39043939113617,-33.8834915161133,18.4488925933838,3670144,2213,2124,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-03 00:06:33.292821,-82.22639504102608,32.08305156679667,28.02158833887877,0.0072238221336666875,15.0,32.07,1.2365102219381485,31.53,1.1324,1.3783,2.0005,0.9191,1.2765,1.2779,1.2331980654034504,0
101255,npp,1465,2067,1.39598774909973,-33.8852844238281,18.4479999542236,3670144,1465,1632,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-03 23:47:41.165329,-73.17860907159633,1.883952245232011,1.6662917984905756,0.034677286981155235,12.0,1.93,1.0,1.3,1.0036,1.2667,1.9574,1.0,1.396,1.396,1.1814125162643565,0
101878,npp,2940,2255,3.00305080413818,-33.8860511779785,18.4447574615479,3670144,2940,1811,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-08 23:53:55.824151,-77.11981077765934,12.738485194611558,11.246743112113407,0.10895583960190022,13.0,12.76,1.015504800579495,12.13,1.0788,1.2396,1.9422,1.0218,3.0032,3.0686,2.3943673395504703,0
102129,npp,1523,1140,1.65361881256104,-33.8866500854492,18.448637008667,3670144,1524,839,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-10 23:16:20.460635,104.9973563668958,43.9826343026148,37.89607046702705,0.03804597369448895,7.0,-43.83,1.5732132722552272,-44.2,1.5193,1.8376,2.6016,0.6893,1.1497,1.1398,0.9043666523505847,0
102261,npp,2854,3589,3.21093416213989,-33.8862228393555,18.449254989624,3670144,2855,2912,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-12 00:38:01.820647,-86.29853801868022,61.68932441706569,51.143859700150436,0.02951751813084304,20.0,61.59,2.5331140255951103,61.32,1.8904,2.2717,3.4436,0.5576,1.6375,1.7904,1.6077418253492268,0
102744,npp,2963,1324,2.28707194328308,-33.8826026916504,18.4449024200439,3670176,2964,999,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-15 23:22:33.288268,104.25019296392605,37.00210529100963,32.1627709332146,5.075609103739214e-12,8.0,-36.88,1.357151599901897,-37.32,1.2863,1.5023,2.1616,0.8432,1.845,1.9284,1.9284,0
102864,npp,2294,776,1.88153636455536,-33.8869132995605,18.4459838867188,3670176,2295,560,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-16 23:03:48.276590,106.75261721291193,55.01180956746437,46.438126894283336,9.512263275850024e-19,5.0,-54.82,2.0682789409984763,-55.07,1.8615,2.2317,2.9508,0.5676,1.0974,1.068,1.068,0
102872,npp,1259,3778,1.38482999801636,-33.8803672790527,18.448314666748,3670176,1258,3044,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-17 00:44:18.216687,-87.1774826727565,65.36550186192781,53.51486711407175,3.4211048688577204e-10,21.0,65.24,3.0,64.98,1.9569,2.6551,3.6607,0.4771,0.8433,0.6607,0.6607,0
102984,npp,1653,253,2.18878245353699,-33.8836631774902,18.4455375671387,3670176,1655,130,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-17 22:45:06.825383,109.41259265317103,66.39258731383552,54.13994370600161,2.5832055695875055e-24,2.0,-66.09,3.0,-66.27,2.6024,3.2012,4.4235,0.3957,0.9292,0.8661,0.8661,0
102993,npp,474,3208,1.6173061132431,-33.8847160339355,18.4422607421875,3670176,473,2553,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-18 00:25:20.752066,-84.3014457261159,52.498980434143064,44.56501028375781,2.5193685580097607e-17,18.0,52.44,1.847645286154319,52.12,1.4152,1.7205,2.4415,0.7362,1.2108,1.1907,1.1907,0
103112,npp,2787,2633,1.18841779232025,-33.8849334716797,18.446533203125,3670176,2788,2124,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-19 00:06:26.846535,-81.84276377113724,32.066395404984995,28.007156965508237,1.266869949639848e-23,15.0,32.07,1.2365102219381485,31.53,1.1324,1.3783,2.0005,0.9191,1.1132,1.0922,1.0922,0
103230,npp,2054,2067,1.1161442995071411,-33.8852691650391,18.4458789825439,3670176,2054,1632,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-19 23:47:34.715905,-69.14452340419506,1.872117574564705,1.6558031956813823,8.679365383613472e-29,12.0,1.93,1.0,1.3,1.0036,1.2667,1.9574,1.0,1.1161,1.1161,1.1161,0
103349,npp,1347,1508,1.26573491096497,-33.8798370361328,18.4442100524902,3670176,1348,1131,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-20 23:28:46.146250,103.39055402047235,28.841280709991974,25.255764032290386,4.2220543331934694e-33,9.0,-28.74,1.184412938166907,-29.17,1.1489,1.4787,2.243,0.8566,1.0869,1.0842,1.0842,0
103587,npp,2,426,2.72762775421143,-33.8869247436523,18.4479694366455,3670176,5,245,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-22 22:51:17.910979,108.56068573761203,63.10971616832198,52.076960377443804,3.847923514342235e-32,3.0,-62.84,2.6065528283652384,-63.06,2.2699,2.8466,3.6758,0.445,1.2211,1.2138,1.2138,0
103713,npp,1174,2824,1.23575723171234,-33.8840370178223,18.4472522735596,3670176,1174,2274,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-24 00:12:41.498198,-82.79782779046548,39.97476986528573,34.62796163236027,3.596408321331405e-32,16.0,39.94,1.4276677814245327,39.49,1.2498,1.5175,2.3452,0.8347,1.0694,1.0315,1.0315,0
103831,npp,431,2254,1.26110577583313,-33.8832817077637,18.4437026977539,3670176,431,1811,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-04-24 23:53:47.602667,-76.7736786764187,12.687559150883828,11.201716195574521,2.6848179411795092e-30,13.0,12.7,1.015504800579495,12.13,1.0788,1.2396,1.9422,1.0218,1.2878,1.2886,1.2886,0
106314,npp,2608,2064,3.36111450195312,-33.8853874206543,18.4434394836426,3670144,2608,1630,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-05 23:47:23.141904,-60.433621321476686,1.7533594954371896,1.5507010623873096,0.26549722160750583,12.0,1.76,1.0,1.3,1.0036,1.2667,1.9574,1.0,3.3611,3.3611,1.718169261083781,0
106495,npp,1883,1506,3.11880278587341,-33.8813171386719,18.4480285644531,3670144,1883,1129,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-06 23:28:34.595201,102.08895952117092,28.94708923084944,25.344972089312755,0.1928245582342886,9.0,-28.84,1.184412938166907,-29.17,1.1489,1.4787,2.243,0.8566,2.6514,2.6716,1.4783769898948838,0
106672,npp,1202,954,2.46399569511414,-33.8801193237305,18.4460582733154,3670144,1204,706,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-07 23:09:49.609347,105.91946415751076,50.01406951199627,42.659846785375,0.12101324480730061,6.0,-49.84,1.7549928774784245,-50.08,1.6717,2.3083,3.1596,0.5488,1.3554,1.3521,0.6032545751547445,0
106684,npp,215,3965,3.60769510269165,-33.8806343078613,18.4498710632324,3670144,216,3150,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-08 00:50:24.888889,-88.01331122095476,68.54624262017461,55.40447129841681,0.12599062510133585,22.0,68.4,3.3166247903554,68.22,2.2802,3.3369,4.2964,0.3796,1.3483,1.3695,0.5898539097661045,0
106906,npp,1719,2821,3.30480980873108,-33.8827514648438,18.4490528106689,3670144,1719,2272,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-10 00:12:30.001943,-83.06503441521483,39.87425232556045,34.54348729608128,0.05411777351568092,16.0,39.83,1.4276677814245327,39.49,1.2498,1.5175,2.3452,0.8347,2.5186,2.7586,2.4237123010166197,0
107074,npp,974,2251,1.07595819234848,-33.8798141479492,18.4441986083984,3670144,974,1808,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-10 23:53:36.115859,-78.33399443295251,12.52436414855753,11.057659306834283,0.028408750091334437,13.0,12.53,1.015504800579495,12.13,1.0788,1.2396,1.9422,1.0218,1.1055,1.0995,0.9237030236827051,0
107417,npp,2638,1136,1.74683928489685,-33.8866844177246,18.4478378295898,3670144,2636,836,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-12 23:15:59.017039,104.55569876114303,44.114778434875646,37.99898069472363,0.0014920947763485874,7.0,-43.97,1.5732132722552272,-44.2,1.5193,1.8376,2.6016,0.6893,1.209,1.2041,1.1948667268282624,0
107762,npp,1324,81,1.89376389980316,-33.881519317627,18.4455699920654,3670176,1322,35,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-14 22:38:34.375670,110.34764127221436,69.33383907868303,55.841204166200384,5.22934829875531e-15,1.0,-68.98,3.3985290935932855,-69.09,3.0007,3.8627,5.51,0.3279,0.6874,0.621,0.621,0
107774,npp,95,3011,1.13511538505554,-33.8854103088379,18.4487380981445,3670176,93,2424,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-15 00:18:42.966103,-82.93802000902934,46.583292162143835,39.97332937308486,1.0683336742031043e-05,17.0,46.54,1.646109783506203,46.31,1.3878,1.7354,2.6872,0.7299,0.902,0.8285,0.8285,0
108474,npp,312,772,2.53349137306213,-33.8838806152344,18.4484386444092,3670176,312,555,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-18 23:03:25.225803,106.72337379365973,55.12099711256431,46.512008892798654,8.974219676469209e-30,5.0,-54.92,2.0682789409984763,-55.07,1.8615,2.2317,2.9508,0.5676,1.4126,1.438,1.438,0
108486,npp,2348,3770,3.00326251983643,-33.8833427429199,18.4419441223145,3670176,2346,3040,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-19 00:43:55.168406,-87.1407803747266,65.22999589974974,53.42313228872569,3.682345519583567e-24,21.0,65.1,2.898275349237888,64.98,1.9569,2.6551,3.6607,0.4771,1.3868,1.4328,1.4328,0
108650,npp,2724,250,4.40448474884033,-33.884147644043,18.4464054107666,3670176,2726,128,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-19 22:44:43.797389,109.51636326186318,66.46185973163247,54.17347334475459,6.115282792784761e-33,2.0,-66.15,3.0,-66.27,2.6024,3.2012,4.4235,0.3957,1.6678,1.7428,1.7428,0
108662,npp,1559,3202,9.19037342071533,-33.8855056762695,18.4473915100098,3670176,1559,2549,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-20 00:24:57.726015,-84.45096871134669,52.333759400387194,44.43458719049723,1.5066717824091942e-29,18.0,52.27,1.847645286154319,52.12,1.4152,1.7205,2.4415,0.7362,5.3096,6.7663,6.7663,0
109001,npp,43,2060,1.012734293937683,-33.8841781616211,18.4433994293213,3670176,43,1626,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-21 23:47:09.954623,-54.511309545818364,1.544309745571636,1.3657667626721395,1.0504508481286169e-33,12.0,1.53,1.0,1.3,1.0036,1.2667,1.9574,1.0,1.0127,1.0127,1.0127,0
109174,npp,2405,1502,1.64739120006561,-33.8829460144043,18.4444026947021,3670176,2405,1126,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-22 23:28:21.403707,103.17499275046322,29.131417947916475,25.50171627004713,2.142438112540962e-32,9.0,-29.03,1.184412938166907,-29.17,1.1489,1.4787,2.243,0.8566,1.4091,1.4112,1.4112,0
110059,npp,753,1686,1.15327429771423,-33.8834342956543,18.4451923370361,3670176,753,1276,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-27 23:34:32.554674,102.53358811556043,19.876003395815733,17.4981806165217,6.370303935031452e-15,10.0,-19.79,1.0837787002826917,-19.84,1.0823,1.2633,1.9442,1.0027,1.1651,1.1563,1.1563,0
110231,npp,60,1131,1.20120632648468,-33.8824806213379,18.4452457427979,3670176,59,832,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-28 23:15:44.010078,104.74209030287543,44.28227579729113,38.130917142099065,2.41468410219558e-07,7.0,-44.14,1.5732132722552272,-44.2,1.5193,1.8376,2.6016,0.6893,0.8621,0.828,0.828,0
110577,npp,1832,78,9.32156753540039,-33.884937286377,18.448429107666,3670144,1832,33,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-30 22:38:19.375530,110.48338275703381,69.3855164622127,55.864571212759735,0.019049472155255105,1.0,-69.03,3.5496478698597698,-69.09,3.0007,3.8627,5.51,0.3279,2.8046,3.0568,2.938919431704394,0
110590,npp,601,3005,1.20470416545868,-33.8848648071289,18.4450263977051,3670144,601,2420,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-31 00:18:27.966800,-83.26855612675618,46.38886776707586,39.816232544008834,0.002513202360267051,17.0,46.34,1.646109783506203,46.31,1.3878,1.7354,2.6872,0.7299,0.9443,0.8793,0.8637479825973334,0
110760,npp,2917,2432,1.18575596809387,-33.8798217773438,18.4452266693115,3670144,2918,1969,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-05-31 23:59:34.087710,-81.44752345485358,22.411145558895363,19.70438856913225,0.023235910598532503,14.0,22.4,1.0837787002826917,22.35,1.103,1.3687,1.7917,0.9255,1.0979,1.0974,0.9536132155737822,0
112094,npp,2188,1868,1.041927456855774,-33.8806419372559,18.4448089599609,3670144,2188,1442,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-01 23:40:41.987881,96.96312756412694,9.713266853246846,8.581040679530899,0.06201806861276235,11.0,-9.63,1.0,-9.63,1.0495,1.3067,1.7504,0.9693,1.0019,1.01,0.6262242652665038,0
112264,npp,1486,1314,7.82585954666138,-33.8825073242188,18.4490718841553,3670144,1485,989,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-02 23:21:53.448427,103.24515129571938,37.40744617430594,32.495031703816615,0.12274931032159421,8.0,-37.28,1.357151599901897,-37.32,1.2863,1.5023,2.1616,0.8432,5.9261,6.5986,5.839011579876165,0
112443,npp,2846,3764,3.28281450271606,-33.8826103210449,18.4457206726074,3670144,2843,3035,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-04 00:43:38.408702,-86.97528696436554,65.1176625780831,53.348921800542215,0.19618200700432686,21.0,64.98,2.898275349237888,64.98,1.9569,2.6551,3.6607,0.4771,1.4833,1.5661,0.3521006678104781,0
112781,npp,1275,2620,1.83524179458618,-33.886547088623,18.4492492675781,3670144,1274,2114,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-06 00:05:45.324161,-81.49226602595543,31.50356733568669,27.524705187810625,0.14315309217293148,15.0,31.49,1.2365102219381485,31.53,1.1324,1.3783,2.0005,0.9191,1.6363,1.6867,0.8008503700949959,0
113302,npp,1223,3952,4.15807867050171,-33.886474609375,18.4468860626221,3670144,1224,3143,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-09 00:49:53.218954,-88.13566347519964,68.35719406482752,55.28906318452871,0.04201351404276808,22.0,68.19,3.3166247903554,68.22,2.2802,3.3369,4.2964,0.3796,1.5143,1.5784,1.318415005607876,0
113458,npp,1556,416,2.84070730209351,-33.8814888000488,18.4488487243652,3670144,1558,238,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-09 22:50:34.743631,108.60530662116902,63.33080750284535,52.20988458177592,0.008320163903708586,3.0,-63.04,2.7445598364131496,-63.06,2.2699,2.8466,3.6758,0.445,1.2645,1.2641,1.2126137624135591,0
113635,npp,2720,2808,0.966728270053864,-33.8867683410645,18.4459075927734,3670144,2718,2261,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-11 00:11:56.577133,-81.97751420279685,39.38125363624587,34.13315758628764,0.00803647529351751,16.0,39.34,1.4276677814245327,39.49,1.2498,1.5175,2.3452,0.8347,0.8809,0.807,0.7572692637899628,0
113806,npp,1956,2240,0.919584095478058,-33.8809852600098,18.4431419372559,3670144,1956,1798,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-11 23:53:04.478927,-80.20387417234659,11.893047368090727,10.501169433040081,0.0009854577424741559,13.0,11.91,1.015504800579495,12.13,1.0788,1.2396,1.9422,1.0218,0.9515,0.9397,0.9397,0
113976,npp,1235,1679,0.974115312099457,-33.8816909790039,18.4436950683594,3670176,1236,1270,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-12 23:34:14.160195,102.85938802334272,20.23384228148082,17.80988585620399,2.4043854645345274e-08,10.0,-20.16,1.0837787002826917,-19.84,1.0823,1.2633,1.9442,1.0027,0.9998,0.9767,0.9767,0
114147,npp,541,1124,1.20811378955841,-33.8843078613281,18.4427661895752,3670176,540,827,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-13 23:15:25.623764,104.32191012980961,44.52622839818379,38.32644910404764,2.5391499516170476e-15,7.0,-44.37,1.5732132722552272,-44.2,1.5193,1.8376,2.6016,0.6893,0.8665,0.8328,0.8328,0
114402,npp,1077,2998,1.95080769062042,-33.8850059509277,18.4440803527832,3670176,1078,2415,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-16 00:18:09.604221,-83.63522716553723,46.161816516907884,39.63506951162742,1.2571507416420394e-19,17.0,46.11,1.5732132722552272,46.31,1.3878,1.7354,2.6872,0.7299,1.4036,1.4239,1.4239,0
114743,npp,1942,1307,1.53245770931244,-33.8849067687988,18.4465923309326,3670176,1942,983,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-18 23:21:35.104922,104.13269674494882,37.6801188669035,32.72209988877892,1.507909445445288e-33,8.0,-37.56,1.357151599901897,-37.32,1.2863,1.5023,2.1616,0.8432,1.2889,1.2921,1.2921,0
114856,npp,1266,760,1.65627908706665,-33.8846855163574,18.4467945098877,3670176,1268,543,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-19 23:02:50.132003,107.07459749139646,55.428512322755054,46.735231337350655,7.421577203364192e-35,5.0,-55.22,2.0682789409984763,-55.07,1.8615,2.2317,2.9508,0.5676,0.9885,0.9401,0.9401,0
114864,npp,227,3757,2.68307495117188,-33.8865509033203,18.444522857666,3670176,229,3031,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-20 00:43:20.074939,-87.40944350097048,64.99605809375939,53.27371620124628,5.3190480865597166e-33,21.0,64.85,2.898275349237888,64.98,1.9569,2.6551,3.6607,0.4771,1.2763,1.28,1.28,0
114970,npp,618,238,2.21041464805603,-33.8819313049316,18.4448223114014,3670176,617,121,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-20 22:44:06.933974,109.33560927267634,66.68269811790142,54.30388244839785,3.152289169440534e-32,2.0,-66.36,3.0,-66.27,2.6024,3.2012,4.4235,0.3957,0.9364,0.8747,0.8747,0
114977,npp,2506,3188,1.14026665687561,-33.8865966796875,18.4453544616699,3670176,2505,2540,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-21 00:24:20.862841,-84.15980599162266,51.93017222313614,44.12620922449339,7.842615668480448e-33,18.0,51.87,1.847645286154319,52.12,1.4152,1.7205,2.4415,0.7362,0.9527,0.8395,0.8395,0
115448,npp,2006,407,1.99730360507965,-33.8829040527344,18.442720413208,3670176,2007,232,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-25 22:50:14.017117,108.81033976654405,63.48941712748246,52.31404922631447,2.6396675258020866e-11,3.0,-63.22,2.7445598364131496,-63.06,2.2699,2.8466,3.6758,0.445,0.9572,0.8888,0.8888,0
115457,npp,869,3376,1.27220594882965,-33.8810920715332,18.447790145874,3670176,870,2725,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-26 00:30:33.284532,-85.53313971303164,56.890666085222264,47.79918796290027,1.4574302512371173e-19,19.0,56.8,2.1127631471468895,57.07,1.5495,1.9956,2.4129,0.6347,0.9243,0.8075,0.8075,0
115585,npp,98,2801,1.25345206260681,-33.8867492675781,18.4482765197754,3670176,99,2254,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-27 00:11:37.627095,-83.13657808251442,39.114332536547934,33.913241064570876,1.4057785833255008e-12,16.0,39.08,1.4276677814245327,39.49,1.2498,1.5175,2.3452,0.8347,1.0818,1.0463,1.0463,0
115969,npp,1049,1119,3.84609317779541,-33.885196685791,18.4476947784424,3670144,1049,823,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-29 23:15:10.226449,104.60067112528131,44.68950011298414,38.45933805364153,0.031171441076366223,7.0,-44.54,1.5732132722552272,-44.2,1.5193,1.8376,2.6016,0.6893,2.5433,2.6511,2.4582071387843483,0
116109,npp,380,581,3.68704915046692,-33.879524230957,18.4426937103271,3670144,379,370,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-06-30 22:56:27.026233,107.16707436758038,59.79279922725149,49.844200261549815,0.06758722441362792,4.0,-59.56,2.3545700244418297,-59.36,2.1981,2.7577,3.7462,0.4593,1.6614,1.6936,1.2753616174103164,0
119684,npp,2520,1305,2.26131010055542,-33.8848152160645,18.4473361968994,3670144,2520,981,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-07-04 23:21:25.813345,103.50903156028811,37.790514668880256,32.81556476883603,0.1592416108439815,8.0,-37.64,1.357151599901897,-37.32,1.2863,1.5023,2.1616,0.8432,1.826,1.9067,0.9212925603813732,0
119852,npp,1858,758,3.01496315002441,-33.8829116821289,18.4439601898193,3670144,1860,541,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-07-05 23:02:42.610961,106.91613128411937,55.490975737975326,46.78400785656487,0.0978598103034458,5.0,-55.27,2.0682789409984763,-55.07,1.8615,2.2317,2.9508,0.5676,1.6454,1.7113,1.1057309869663212,0
120379,npp,1619,2048,1.85567712783813,-33.8808441162109,18.4438228607178,3670144,1619,1615,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-07-08 23:46:30.914151,-64.98073308295709,0.733239427571378,0.6484908830704327,0.02091867434356718,12.0,0.85,1.0,1.3,1.0036,1.2667,1.9574,1.0,1.8557,1.8557,1.7262525696715878,0
120882,npp,2676,410,2.28238677978516,-33.881965637207,18.4467182159424,3670176,2678,234,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-07-11 22:50:15.950991,108.56506700454966,63.43948485565794,52.28577370387051,1.659351137456079e-10,3.0,-63.16,2.7445598364131496,-63.06,2.2699,2.8466,3.6758,0.445,1.0611,1.0156,1.0156,0
120896,npp,1542,3380,2.07271218299866,-33.8856773376465,18.446081161499,3670144,1543,2729,196611,3866755,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-07-12 00:30:35.217396,-85.52990549800998,56.98006444176121,47.8670259469305,0.0007786042322542205,19.0,56.9,2.1127631471468895,57.07,1.5495,1.9956,2.4129,0.6347,1.3032,1.3156,1.3156,0
121069,npp,780,2805,1.05524080991745,-33.884033203125,18.4459552764893,3670176,779,2258,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-07-13 00:11:39.552271,-82.2565770471641,39.244103478623316,34.022877262674086,3.3971399272978216e-08,16.0,39.23,1.4276677814245327,39.49,1.2498,1.5175,2.3452,0.8347,0.9429,0.8808,0.8808,0
121585,npp,1710,1122,2.79489398002625,-33.8801078796387,18.4461135864258,3670176,1709,825,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-07-15 23:15:12.121496,104.56609841069195,44.60341600022403,38.39290447277651,2.9234014900106495e-26,7.0,-44.44,1.5732132722552272,-44.2,1.5193,1.8376,2.6016,0.6893,1.8752,1.9265,1.9265,0
121751,npp,1057,585,2.80426096916199,-33.8826179504395,18.4455833435059,3670176,1060,373,196611,3866787,1691,zaf_cape_town_19_20,-33.88333333,18.44583333,19,20,zaf_cape_town,2012-07-16 22:56:30.691455,107.82203631718902,59.71464775382049,49.79428415458219,3.233407047687049e-30,4.0,-59.47,2.3545700244418297,-59.36,2.1981,2.7577,3.7462,0.4593,1.2865,1.2881,1.2881,0
