lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.496,0.582,0.518
2,0.291,0.458,0.314
3,0.22,0.36,0.235
4,0.205,0.284,0.209
5,0.21,0.227,0.197
6,0.212,0.185,0.185
7,0.198,0.157,0.162
8,0.17,0.139,0.131
9,0.186,0.13,0.143
10,0.188,0.127,0.142
11,0.196,0.13,0.15
12,0.189,0.136,0.148
13,0.171,0.145,0.133
14,0.171,0.155,0.137
15,0.159,0.165,0.128
16,0.178,0.175,0.147
17,0.175,0.185,0.139
18,0.173,0.192,0.132
19,0.169,0.198,0.124
20,0.185,0.203,0.137
21,0.188,0.205,0.144
22,0.186,0.205,0.149
23,0.167,0.204,0.143
24,0.162,0.201,0.15
25,0.15,0.196,0.153
26,0.167,0.18,0.183
27,0.165,0.174,0.19
28,0.142,0.173,0.179
29,0.154,0.172,0.197
30,0.172,0.171,0.216
31,0.209,0.169,0.24
32,0.208,0.168,0.227
33,0.186,0.166,0.193
34,0.155,0.165,0.153
35,0.143,0.164,0.13
36,0.134,0.16,0.11
37,0.156,0.157,0.121
38,0.164,0.153,0.124
39,0.166,0.15,0.126
40,0.164,0.148,0.123
41,0.162,0.146,0.124
42,0.146,0.144,0.111
43,0.139,0.141,0.109
44,0.131,0.139,0.099
45,0.122,0.138,0.089
46,0.106,0.136,0.072
47,0.125,0.134,0.088
48,0.139,0.131,0.099
49,0.133,0.129,0.091
50,0.12,0.128,0.081
51,0.112,0.128,0.079
52,0.132,0.127,0.102
53,0.152,0.127,0.131
54,0.129,0.13,0.126
55,0.115,0.132,0.127
56,0.122,0.133,0.144
57,0.143,0.132,0.171
58,0.145,0.131,0.182
59,0.153,0.131,0.192
60,0.155,0.131,0.189
61,0.12,0.132,0.146
62,0.126,0.132,0.141
63,0.118,0.133,0.123
64,0.128,0.133,0.118
65,0.137,0.132,0.116
66,0.139,0.132,0.113
67,0.125,0.131,0.096
68,0.126,0.129,0.093
69,0.132,0.128,0.098
70,0.128,0.127,0.097
71,0.126,0.127,0.096
72,0.127,0.128,0.099
73,0.126,0.128,0.1
74,0.12,0.127,0.096
75,0.125,0.126,0.101
76,0.118,0.126,0.088
77,0.097,0.126,0.066
78,0.12,0.127,0.086
79,0.144,0.126,0.109
80,0.156,0.125,0.124
81,0.131,0.126,0.109
82,0.106,0.125,0.098
83,0.096,0.123,0.099
84,0.137,0.12,0.15
85,0.141,0.116,0.164
86,0.127,0.113,0.163
87,0.109,0.111,0.156
88,0.105,0.108,0.159
89,0.108,0.105,0.162
90,0.109,0.103,0.154
91,0.104,0.1,0.137
92,0.105,0.097,0.126
93,0.082,0.094,0.092
94,0.091,0.091,0.09
95,0.069,0.087,0.06
96,0.075,0.085,0.058
97,0.092,0.083,0.07
98,0.081,0.082,0.062
99,0.082,0.08,0.063
100,0.054,0.078,0.039
101,0.059,0.076,0.048
102,0.068,0.073,0.055
103,0.078,0.074,0.06
104,0.078,0.075,0.058
105,0.097,0.077,0.076
106,0.104,0.077,0.082
107,0.1,0.078,0.076
108,0.078,0.08,0.055
109,0.064,0.081,0.045
110,0.059,0.082,0.045
111,0.071,0.081,0.061
112,0.085,0.081,0.082
113,0.08,0.079,0.091
114,0.065,0.078,0.09
115,0.08,0.075,0.116
116,0.08,0.071,0.123
117,0.082,0.068,0.131
118,0.08,0.064,0.134
119,0.056,0.061,0.108
120,0.045,0.059,0.09
121,0.065,0.057,0.1
122,0.068,0.055,0.09
123,0.093,0.052,0.101
124,0.065,0.049,0.063
125,0.062,0.046,0.052
126,0.022,0.045,0.011
127,-0.006,0.044,-0.019
128,-0.005,0.043,-0.019
129,0.014,0.043,0.002
130,0.036,0.044,0.023
131,0.044,0.044,0.031
132,0.051,0.042,0.04
133,0.049,0.039,0.038
134,0.03,0.038,0.018
135,0.054,0.039,0.037
136,0.069,0.041,0.049
137,0.068,0.041,0.05
138,0.061,0.042,0.044
139,0.066,0.043,0.051
140,0.05,0.045,0.041
141,0.033,0.046,0.033
142,0.025,0.046,0.035
143,0.022,0.046,0.042
144,0.033,0.046,0.064
145,0.037,0.046,0.081
146,0.055,0.047,0.108
147,0.049,0.046,0.106
148,0.042,0.043,0.099
149,0.03,0.04,0.081
150,0.031,0.035,0.072
151,0.032,0.031,0.062
152,0.028,0.027,0.048
153,0.02,0.025,0.031
154,0.044,0.023,0.044
155,0.056,0.022,0.051
156,0.058,0.021,0.05
157,0.028,0.021,0.021
158,-0.011,0.021,-0.018
159,0.002,0.022,-0.005
160,0.014,0.022,0.01
161,0.023,0.023,0.019
162,0.006,0.023,-0.001
163,0.001,0.022,-0.007
164,0.005,0.02,-0.003
165,0.015,0.018,0.005
166,0.014,0.016,0.002
167,0.009,0.015,-0.002
168,0.02,0.015,0.013
169,0.029,0.015,0.024
170,0.031,0.016,0.029
171,0.04,0.016,0.046
172,0.037,0.016,0.055
173,0.031,0.015,0.062
174,0.029,0.016,0.07
175,0.018,0.017,0.067
176,0.02,0.018,0.076
177,0.02,0.02,0.082
178,0.015,0.022,0.076
179,-0.011,0.025,0.044
180,-0.014,0.026,0.033
181,0.004,0.025,0.037
182,-0.006,0.024,0.014
183,0.028,0.023,0.037
184,0.034,0.025,0.035
185,0.028,0.025,0.026
186,0.04,0.025,0.033
187,0.052,0.023,0.043
188,0.046,0.023,0.039
189,0.026,0.022,0.019
190,0.033,0.022,0.028
191,0.026,0.022,0.023
192,0.016,0.022,0.014
193,0.027,0.023,0.022
194,0.026,0.024,0.018
195,0.041,0.024,0.031
196,0.026,0.024,0.017
197,0.006,0.023,-0.0
198,-0.001,0.023,-0.006
199,0.003,0.021,0.001
200,0.015,0.019,0.017
201,-0.004,0.018,0.007
202,0.004,0.017,0.023
203,0.024,0.016,0.053
204,0.035,0.016,0.074
205,0.028,0.015,0.076
206,0.001,0.015,0.058
207,0.008,0.015,0.063
208,0.028,0.017,0.078
209,0.04,0.018,0.082
210,0.038,0.02,0.071
211,0.037,0.022,0.059
212,0.018,0.023,0.031
213,0.021,0.024,0.023
214,0.014,0.025,0.007
215,0.0,0.026,-0.009
216,0.016,0.026,0.002
217,0.027,0.026,0.01
218,0.032,0.026,0.016
219,0.023,0.026,0.009
220,0.025,0.026,0.012
221,0.02,0.025,0.007
222,0.042,0.024,0.028
223,0.045,0.024,0.032
224,0.024,0.024,0.013
225,0.008,0.025,-0.003
226,0.002,0.024,-0.01
227,0.024,0.024,0.011
228,0.049,0.025,0.037
229,0.054,0.024,0.047
230,0.021,0.023,0.024
231,0.013,0.021,0.026
232,0.006,0.021,0.028
233,0.003,0.022,0.034
234,0.014,0.022,0.054
235,0.02,0.023,0.068
236,0.025,0.023,0.078
237,0.021,0.022,0.076
238,0.037,0.022,0.085
239,0.023,0.02,0.063
240,0.043,0.02,0.069
241,0.031,0.021,0.047
242,0.015,0.022,0.02
243,0.02,0.023,0.017
244,0.021,0.024,0.01
245,0.013,0.026,-0.002
246,0.015,0.028,-0.002
247,0.015,0.03,-0.002
248,0.028,0.032,0.009
249,0.032,0.033,0.015
250,0.053,0.034,0.039
251,0.04,0.036,0.027
252,0.034,0.038,0.02
253,0.055,0.04,0.04
254,0.05,0.041,0.036
255,0.045,0.041,0.031
256,0.018,0.042,0.001
257,0.022,0.043,0.008
258,0.033,0.043,0.022
259,0.049,0.044,0.041
260,0.072,0.045,0.071
261,0.059,0.045,0.069
262,0.083,0.046,0.104
263,0.052,0.046,0.086
264,0.031,0.046,0.075
265,0.025,0.046,0.075
266,0.041,0.047,0.092
267,0.051,0.047,0.099
268,0.033,0.049,0.072
269,0.04,0.05,0.071
270,0.038,0.049,0.06
271,0.055,0.049,0.061
272,0.055,0.051,0.05
273,0.062,0.053,0.046
274,0.05,0.055,0.029
275,0.059,0.057,0.035
276,0.055,0.057,0.03
277,0.051,0.058,0.026
278,0.042,0.06,0.02
279,0.061,0.061,0.036
280,0.08,0.062,0.052
281,0.072,0.062,0.045
282,0.083,0.063,0.057
283,0.071,0.065,0.044
284,0.077,0.066,0.048
285,0.078,0.067,0.048
286,0.053,0.068,0.027
287,0.068,0.069,0.043
288,0.064,0.068,0.045
289,0.054,0.068,0.043
290,0.045,0.069,0.044
291,0.06,0.071,0.068
292,0.079,0.071,0.096
293,0.099,0.07,0.126
294,0.089,0.071,0.126
295,0.049,0.072,0.094
296,0.049,0.074,0.093
297,0.077,0.075,0.114
298,0.081,0.076,0.109
299,0.069,0.077,0.085
300,0.085,0.079,0.089
301,0.075,0.079,0.07
302,0.071,0.079,0.055
303,0.086,0.079,0.061
304,0.104,0.08,0.072
305,0.102,0.081,0.068
306,0.08,0.081,0.048
307,0.081,0.082,0.05
308,0.086,0.082,0.058
309,0.077,0.082,0.053
310,0.069,0.082,0.044
311,0.075,0.081,0.048
312,0.084,0.08,0.052
313,0.068,0.079,0.038
314,0.085,0.08,0.052
315,0.103,0.08,0.068
316,0.09,0.082,0.057
317,0.071,0.083,0.042
318,0.049,0.083,0.028
319,0.064,0.083,0.052
320,0.088,0.083,0.086
321,0.088,0.085,0.1
322,0.079,0.088,0.1
323,0.096,0.088,0.125
324,0.097,0.089,0.134
325,0.119,0.09,0.157
326,0.104,0.091,0.14
327,0.089,0.093,0.119
328,0.087,0.096,0.11
329,0.088,0.097,0.101
330,0.092,0.097,0.089
331,0.089,0.097,0.071
332,0.104,0.098,0.077
333,0.102,0.098,0.07
334,0.112,0.098,0.075
335,0.11,0.097,0.071
336,0.097,0.097,0.063
337,0.084,0.097,0.054
338,0.079,0.097,0.05
339,0.101,0.097,0.07
340,0.101,0.097,0.07
341,0.111,0.095,0.081
342,0.081,0.094,0.051
343,0.073,0.092,0.04
344,0.077,0.093,0.045
345,0.101,0.092,0.069
346,0.107,0.092,0.078
347,0.112,0.09,0.086
348,0.09,0.09,0.074
349,0.075,0.088,0.072
350,0.071,0.088,0.078
351,0.082,0.087,0.097
352,0.1,0.085,0.124
353,0.097,0.084,0.129
354,0.098,0.082,0.138
355,0.078,0.081,0.12
356,0.074,0.081,0.11
357,0.09,0.081,0.114
358,0.078,0.081,0.092
359,0.079,0.081,0.081
360,0.075,0.081,0.066
361,0.072,0.08,0.05
362,0.069,0.08,0.037
363,0.072,0.081,0.035
364,0.084,0.082,0.046
365,0.089,0.083,0.051
366,0.08,0.083,0.046
367,0.077,0.083,0.047
368,0.085,0.083,0.059
369,0.094,0.084,0.066
370,0.084,0.086,0.051
371,0.099,0.087,0.064
372,0.086,0.088,0.049
373,0.089,0.087,0.049
374,0.076,0.087,0.036
375,0.092,0.087,0.055
376,0.111,0.088,0.076
377,0.092,0.088,0.065
378,0.099,0.088,0.079
379,0.082,0.088,0.075
380,0.07,0.088,0.076
381,0.078,0.088,0.093
382,0.085,0.088,0.107
383,0.085,0.087,0.115
384,0.086,0.087,0.119
385,0.103,0.087,0.132
386,0.077,0.087,0.101
387,0.074,0.086,0.089
388,0.089,0.086,0.091
389,0.084,0.086,0.071
390,0.093,0.086,0.066
391,0.098,0.086,0.062
392,0.085,0.087,0.045
393,0.075,0.087,0.031
394,0.081,0.088,0.037
395,0.086,0.089,0.045
396,0.098,0.091,0.059
397,0.105,0.092,0.069
398,0.099,0.095,0.065
399,0.107,0.098,0.074
400,0.085,0.102,0.053
