lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.293,0.476,0.346
2,0.156,0.334,0.202
3,0.084,0.222,0.114
4,0.053,0.134,0.066
5,0.035,0.068,0.031
6,0.053,0.02,0.035
7,0.033,-0.014,0.007
8,-0.0,-0.034,-0.029
9,0.041,-0.045,0.001
10,0.047,-0.048,0.001
11,0.03,-0.046,-0.019
12,-0.006,-0.039,-0.055
13,-0.018,-0.029,-0.067
14,-0.001,-0.017,-0.054
15,0.019,-0.005,-0.035
16,0.021,0.006,-0.03
17,-0.004,0.017,-0.05
18,-0.033,0.027,-0.072
19,-0.025,0.034,-0.062
20,0.003,0.04,-0.033
21,0.017,0.043,-0.015
22,0.025,0.045,0.0
23,0.024,0.044,0.007
24,0.014,0.041,0.01
25,0.024,0.037,0.037
26,0.02,0.017,0.055
27,-0.014,0.014,0.048
28,0.02,0.013,0.099
29,0.012,0.014,0.1
30,0.002,0.015,0.09
31,0.022,0.016,0.098
32,0.033,0.017,0.085
33,-0.001,0.018,0.031
34,0.001,0.019,0.013
35,0.041,0.019,0.036
36,0.015,0.017,-0.001
37,0.018,0.014,-0.007
38,0.006,0.014,-0.026
39,0.025,0.014,-0.012
40,0.016,0.013,-0.02
41,-0.002,0.012,-0.039
42,0.008,0.01,-0.035
43,0.017,0.007,-0.031
44,0.009,0.006,-0.041
45,-0.0,0.007,-0.049
46,0.006,0.006,-0.04
47,0.013,0.005,-0.031
48,0.009,0.004,-0.031
49,-0.003,0.004,-0.037
50,0.022,0.003,-0.008
51,-0.019,0.001,-0.038
52,0.002,0.0,-0.014
53,-0.016,0.001,-0.021
54,-0.001,-0.0,0.008
55,-0.003,0.0,0.024
56,-0.006,0.001,0.043
57,0.015,0.002,0.08
58,0.008,0.002,0.086
59,0.015,0.003,0.095
60,0.005,0.004,0.077
61,-0.007,0.003,0.052
62,-0.015,0.004,0.027
63,0.011,0.004,0.037
64,0.011,0.005,0.016
65,0.008,0.005,0.002
66,0.009,0.004,-0.005
67,0.024,0.005,0.002
68,0.004,0.005,-0.022
69,-0.012,0.006,-0.044
70,0.01,0.005,-0.024
71,0.01,0.006,-0.027
72,0.0,0.008,-0.037
73,0.003,0.007,-0.037
74,0.018,0.007,-0.025
75,0.02,0.007,-0.021
76,-0.009,0.007,-0.045
77,0.004,0.007,-0.03
78,0.008,0.008,-0.02
79,-0.015,0.008,-0.038
80,-0.002,0.008,-0.02
81,0.016,0.009,0.001
82,0.016,0.011,0.009
83,0.027,0.013,0.032
84,0.012,0.014,0.035
85,0.019,0.015,0.061
86,0.008,0.015,0.071
87,0.019,0.016,0.097
88,0.026,0.017,0.111
89,0.032,0.017,0.116
90,0.013,0.017,0.085
91,0.001,0.018,0.054
92,0.025,0.019,0.055
93,0.005,0.02,0.018
94,0.029,0.019,0.026
95,0.007,0.02,-0.003
96,0.029,0.02,0.011
97,0.043,0.021,0.018
98,0.028,0.023,-0.001
99,0.003,0.023,-0.028
100,0.02,0.023,-0.017
101,0.029,0.022,-0.011
102,0.024,0.023,-0.021
103,0.038,0.024,-0.013
104,0.014,0.025,-0.034
105,-0.002,0.026,-0.047
106,-0.006,0.028,-0.045
107,0.017,0.028,-0.019
108,0.039,0.028,0.003
109,0.056,0.027,0.024
110,0.04,0.026,0.015
111,0.039,0.024,0.02
112,0.035,0.023,0.027
113,0.028,0.022,0.037
114,0.009,0.021,0.035
115,-0.002,0.017,0.044
116,0.016,0.015,0.076
117,0.048,0.014,0.117
118,0.03,0.012,0.105
119,-0.002,0.011,0.067
120,-0.003,0.009,0.052
121,-0.006,0.008,0.033
122,0.01,0.007,0.033
123,0.025,0.006,0.031
124,-0.01,0.004,-0.015
125,-0.02,0.003,-0.034
126,-0.014,0.003,-0.037
127,-0.016,0.003,-0.043
128,0.001,0.003,-0.032
129,0.006,0.002,-0.027
130,0.005,0.002,-0.03
131,0.013,0.004,-0.024
132,0.029,0.006,-0.012
133,0.0,0.009,-0.041
134,0.016,0.011,-0.025
135,0.027,0.011,-0.013
136,0.003,0.011,-0.031
137,0.007,0.011,-0.024
138,0.029,0.01,0.001
139,0.033,0.01,0.011
140,-0.011,0.01,-0.023
141,0.002,0.011,-0.004
142,0.011,0.013,0.015
143,0.009,0.011,0.028
144,0.009,0.01,0.048
145,0.016,0.009,0.072
146,-0.003,0.008,0.068
147,-0.004,0.007,0.071
148,0.031,0.006,0.103
149,0.006,0.004,0.073
150,-0.016,0.003,0.036
151,-0.014,0.002,0.023
152,0.0,0.002,0.022
153,0.005,0.002,0.014
154,-0.005,0.003,-0.005
155,-0.006,0.001,-0.013
156,0.005,0.001,-0.012
157,0.002,0.001,-0.018
158,0.017,-0.001,-0.008
159,0.032,-0.001,0.002
160,0.002,-0.002,-0.028
161,-0.003,-0.003,-0.038
162,-0.003,-0.003,-0.039
163,-0.021,-0.002,-0.057
164,-0.012,-0.002,-0.044
165,-0.001,-0.002,-0.03
166,-0.023,-0.001,-0.044
167,0.032,-0.001,0.009
168,0.002,-0.0,-0.014
169,0.004,-0.0,-0.01
170,-0.008,0.001,-0.018
171,-0.008,0.001,-0.009
172,-0.019,0.002,-0.005
173,-0.008,0.003,0.022
174,0.005,0.002,0.048
175,0.003,0.001,0.06
176,-0.003,0.002,0.066
177,0.011,0.003,0.082
178,0.01,0.003,0.08
179,0.037,0.004,0.096
180,-0.003,0.005,0.046
181,0.009,0.007,0.043
182,0.022,0.008,0.038
183,0.008,0.008,0.013
184,0.017,0.006,0.01
185,-0.017,0.003,-0.027
186,-0.02,0.001,-0.034
187,-0.011,-0.0,-0.031
188,0.011,-0.002,-0.013
189,0.004,-0.002,-0.023
190,0.005,-0.004,-0.027
191,-0.006,-0.005,-0.043
192,-0.008,-0.005,-0.047
193,-0.008,-0.007,-0.045
194,-0.017,-0.006,-0.053
195,0.008,-0.006,-0.022
196,0.001,-0.005,-0.024
197,0.009,-0.005,-0.015
198,-0.009,-0.003,-0.029
199,-0.006,-0.002,-0.018
200,-0.023,-0.001,-0.029
201,-0.015,-0.0,-0.011
202,-0.022,0.002,-0.002
203,-0.021,0.003,0.013
204,0.007,0.006,0.056
205,0.005,0.005,0.065
206,0.047,0.006,0.113
207,0.028,0.007,0.1
208,0.035,0.007,0.101
209,0.012,0.007,0.066
210,0.0,0.006,0.041
211,0.008,0.006,0.032
212,0.013,0.007,0.023
213,0.017,0.007,0.017
214,0.018,0.006,0.008
215,-0.004,0.005,-0.02
216,-0.023,0.004,-0.045
217,-0.02,0.003,-0.047
218,-0.022,0.002,-0.053
219,0.002,0.001,-0.033
220,0.005,0.001,-0.034
221,0.002,-0.001,-0.04
222,0.002,-0.003,-0.04
223,0.011,-0.005,-0.029
224,-0.006,-0.006,-0.039
225,-0.002,-0.007,-0.033
226,-0.02,-0.006,-0.048
227,0.014,-0.005,-0.012
228,-0.014,-0.003,-0.034
229,0.03,0.001,0.013
230,-0.004,0.004,-0.008
231,-0.004,0.007,0.004
232,0.005,0.008,0.024
233,0.0,0.009,0.037
234,0.0,0.011,0.051
235,0.008,0.013,0.073
236,0.013,0.015,0.085
237,0.019,0.017,0.089
238,0.013,0.017,0.077
239,0.011,0.016,0.064
240,0.017,0.016,0.051
241,0.027,0.014,0.043
242,0.014,0.013,0.018
243,0.027,0.012,0.017
244,0.031,0.011,0.009
245,0.04,0.011,0.012
246,0.025,0.01,-0.004
247,-0.004,0.009,-0.033
248,-0.004,0.007,-0.037
249,-0.002,0.006,-0.039
250,-0.009,0.006,-0.048
251,0.006,0.005,-0.034
252,-0.016,0.005,-0.053
253,-0.006,0.004,-0.042
254,0.003,0.003,-0.028
255,0.005,0.001,-0.024
256,0.003,0.0,-0.024
257,-0.027,0.0,-0.047
258,-0.022,-0.0,-0.037
259,0.007,0.001,-0.004
260,0.001,0.0,0.001
261,0.03,0.001,0.041
262,0.025,0.002,0.052
263,0.011,0.003,0.055
264,0.009,0.004,0.065
265,0.035,0.006,0.1
266,0.012,0.009,0.083
267,0.005,0.01,0.073
268,-0.004,0.012,0.054
269,-0.012,0.012,0.033
270,0.003,0.013,0.031
271,0.028,0.013,0.037
272,-0.0,0.013,-0.003
273,-0.022,0.013,-0.033
274,0.014,0.013,-0.005
275,0.028,0.012,0.004
276,0.022,0.012,-0.009
277,0.023,0.012,-0.015
278,0.017,0.012,-0.023
279,0.018,0.013,-0.026
280,0.008,0.012,-0.035
281,0.013,0.012,-0.032
282,0.021,0.011,-0.024
283,0.012,0.011,-0.027
284,0.03,0.012,-0.007
285,-0.003,0.013,-0.033
286,0.007,0.014,-0.021
287,0.016,0.015,-0.009
288,0.003,0.014,-0.015
289,0.004,0.015,-0.003
290,-0.009,0.016,-0.003
291,0.038,0.015,0.051
292,0.026,0.015,0.057
293,0.011,0.015,0.058
294,0.001,0.015,0.066
295,0.006,0.014,0.083
296,0.026,0.013,0.101
297,0.015,0.01,0.085
298,0.03,0.01,0.083
299,0.007,0.01,0.04
300,0.004,0.01,0.016
301,0.008,0.01,0.005
302,0.004,0.008,-0.009
303,0.018,0.006,-0.002
304,0.024,0.004,-0.006
305,0.005,0.003,-0.03
306,0.01,0.002,-0.029
307,0.011,0.001,-0.031
308,-0.023,0.0,-0.06
309,-0.005,0.0,-0.046
310,-0.006,-0.0,-0.048
311,-0.005,0.001,-0.047
312,-0.003,0.003,-0.041
313,-0.028,0.004,-0.061
314,0.001,0.006,-0.033
315,-0.009,0.008,-0.041
316,0.016,0.011,-0.012
317,0.022,0.012,-0.0
318,0.033,0.012,0.018
319,0.028,0.014,0.023
320,0.017,0.016,0.025
321,0.019,0.019,0.043
322,-0.004,0.021,0.038
323,0.019,0.022,0.075
324,0.031,0.022,0.1
325,0.025,0.022,0.098
326,0.065,0.021,0.129
327,0.031,0.02,0.084
328,0.022,0.02,0.058
329,0.02,0.018,0.038
330,0.017,0.016,0.019
331,0.009,0.014,-0.002
332,0.008,0.012,-0.014
333,-0.003,0.009,-0.032
334,-0.005,0.007,-0.039
335,-0.014,0.005,-0.052
336,-0.005,0.003,-0.047
337,0.017,0.002,-0.028
338,0.001,0.001,-0.043
339,-0.002,0.001,-0.048
340,-0.002,0.0,-0.046
341,0.013,0.001,-0.03
342,0.002,0.002,-0.038
343,-0.025,0.003,-0.057
344,-0.016,0.003,-0.048
345,-0.001,0.003,-0.031
346,0.01,0.002,-0.017
347,0.018,0.002,-0.003
348,0.023,0.004,0.007
349,0.028,0.005,0.02
350,0.013,0.006,0.023
351,0.001,0.007,0.029
352,0.002,0.007,0.052
353,0.022,0.007,0.088
354,0.005,0.007,0.082
355,0.0,0.006,0.079
356,-0.004,0.006,0.062
357,0.011,0.006,0.06
358,-0.007,0.005,0.023
359,0.013,0.003,0.025
360,-0.015,0.002,-0.016
361,-0.009,0.002,-0.024
362,-0.002,0.003,-0.027
363,0.02,0.002,-0.015
364,-0.014,0.001,-0.049
365,-0.013,0.001,-0.048
366,0.006,0.001,-0.028
367,-0.004,0.001,-0.041
368,0.03,0.0,-0.009
369,0.017,0.001,-0.024
370,0.009,0.001,-0.034
371,0.001,0.001,-0.04
372,-0.009,0.002,-0.046
373,-0.001,0.002,-0.036
374,-0.008,0.002,-0.04
375,-0.007,0.001,-0.032
376,0.008,0.0,-0.013
377,-0.001,0.0,-0.012
378,-0.002,-0.0,-0.005
379,0.004,-0.0,0.012
380,-0.004,-0.0,0.023
381,0.024,-0.0,0.065
382,0.009,-0.0,0.068
383,0.009,0.0,0.082
384,-0.013,0.001,0.065
385,-0.01,0.002,0.059
386,-0.007,0.003,0.046
387,0.003,0.004,0.037
388,0.003,0.005,0.02
389,-0.007,0.007,-0.004
390,0.009,0.008,-0.002
391,0.009,0.01,-0.011
392,0.023,0.011,-0.003
393,0.029,0.013,-0.003
394,0.023,0.014,-0.015
395,-0.006,0.015,-0.046
396,0.019,0.016,-0.023
397,0.024,0.016,-0.02
398,0.004,0.016,-0.041
399,0.025,0.015,-0.022
400,0.007,0.013,-0.037
