lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.474,0.549,0.624
2,0.231,0.389,0.414
3,0.124,0.26,0.299
4,0.073,0.158,0.21
5,0.045,0.08,0.125
6,0.021,0.021,0.049
7,0.016,-0.02,0.004
8,0.013,-0.047,-0.029
9,0.011,-0.063,-0.063
10,0.005,-0.069,-0.093
11,-0.006,-0.068,-0.117
12,-0.008,-0.061,-0.128
13,-0.0,-0.05,-0.131
14,-0.013,-0.036,-0.144
15,-0.016,-0.021,-0.149
16,-0.015,-0.005,-0.149
17,-0.016,0.01,-0.144
18,-0.006,0.024,-0.127
19,-0.005,0.037,-0.112
20,-0.013,0.048,-0.097
21,0.001,0.057,-0.062
22,0.024,0.063,-0.014
23,0.032,0.067,0.032
24,0.036,0.069,0.079
25,0.051,0.069,0.141
26,0.062,0.056,0.209
27,0.103,0.051,0.293
28,0.081,0.049,0.323
29,0.042,0.05,0.31
30,0.044,0.051,0.312
31,0.069,0.049,0.307
32,0.079,0.047,0.258
33,0.067,0.044,0.182
34,0.043,0.04,0.107
35,0.025,0.034,0.046
36,0.008,0.028,-0.007
37,-0.012,0.022,-0.06
38,-0.023,0.017,-0.097
39,-0.013,0.011,-0.111
40,0.003,0.006,-0.118
41,0.009,0.002,-0.129
42,0.013,-0.001,-0.136
43,0.011,-0.003,-0.142
44,0.004,-0.005,-0.151
45,-0.011,-0.006,-0.16
46,-0.011,-0.005,-0.156
47,-0.014,-0.003,-0.152
48,-0.015,-0.001,-0.143
49,-0.011,0.002,-0.122
50,0.018,0.005,-0.077
51,-0.011,0.009,-0.069
52,-0.024,0.012,-0.047
53,-0.006,0.014,0.013
54,0.047,0.016,0.11
55,0.064,0.019,0.182
56,0.041,0.022,0.21
57,0.032,0.023,0.243
58,0.043,0.021,0.283
59,0.065,0.019,0.311
60,-0.004,0.018,0.242
61,0.007,0.017,0.207
62,0.014,0.013,0.171
63,0.006,0.009,0.115
64,-0.012,0.006,0.046
65,-0.013,0.004,-0.003
66,-0.0,-0.0,-0.031
67,0.007,-0.004,-0.056
68,0.006,-0.008,-0.086
69,-0.011,-0.011,-0.119
70,-0.023,-0.014,-0.14
71,-0.022,-0.015,-0.149
72,-0.015,-0.016,-0.153
73,-0.02,-0.015,-0.161
74,-0.016,-0.013,-0.159
75,-0.017,-0.01,-0.158
76,-0.018,-0.008,-0.152
77,-0.013,-0.004,-0.136
78,-0.018,0.001,-0.122
79,-0.014,0.006,-0.102
80,0.007,0.009,-0.061
81,0.017,0.012,-0.018
82,0.012,0.015,0.024
83,-0.002,0.018,0.055
84,0.013,0.02,0.109
85,0.044,0.018,0.185
86,0.091,0.017,0.264
87,0.04,0.015,0.257
88,0.026,0.013,0.251
89,0.031,0.011,0.247
90,0.034,0.009,0.223
91,0.008,0.006,0.157
92,-0.011,0.003,0.095
93,-0.01,-0.001,0.054
94,-0.018,-0.005,0.014
95,-0.026,-0.008,-0.03
96,-0.031,-0.011,-0.068
97,-0.036,-0.013,-0.098
98,-0.03,-0.015,-0.116
99,-0.026,-0.017,-0.132
100,-0.027,-0.019,-0.15
101,-0.024,-0.019,-0.159
102,-0.017,-0.019,-0.159
103,-0.024,-0.018,-0.166
104,-0.029,-0.016,-0.168
105,-0.024,-0.014,-0.159
106,-0.014,-0.011,-0.144
107,-0.008,-0.008,-0.128
108,0.026,-0.005,-0.085
109,0.051,0.0,-0.038
110,0.02,0.005,-0.03
111,-0.002,0.009,-0.011
112,-0.007,0.009,0.028
113,0.018,0.01,0.093
114,0.032,0.011,0.152
115,0.008,0.011,0.167
116,-0.005,0.01,0.19
117,0.012,0.008,0.229
118,0.001,0.006,0.226
119,-0.006,0.003,0.2
120,-0.004,-0.0,0.17
121,0.002,-0.004,0.136
122,-0.004,-0.007,0.088
123,-0.009,-0.009,0.038
124,-0.014,-0.012,-0.006
125,-0.016,-0.015,-0.038
126,-0.02,-0.017,-0.067
127,-0.019,-0.019,-0.093
128,-0.025,-0.022,-0.118
129,-0.027,-0.024,-0.134
130,-0.023,-0.025,-0.144
131,-0.029,-0.025,-0.159
132,-0.033,-0.024,-0.169
133,-0.025,-0.023,-0.166
134,-0.025,-0.022,-0.163
135,-0.022,-0.022,-0.154
136,-0.011,-0.021,-0.133
137,-0.017,-0.02,-0.12
138,-0.031,-0.017,-0.112
139,-0.018,-0.015,-0.081
140,-0.008,-0.014,-0.044
141,0.004,-0.012,-0.004
142,-0.009,-0.01,0.019
143,-0.003,-0.009,0.062
144,-0.008,-0.008,0.107
145,-0.01,-0.008,0.144
146,-0.029,-0.007,0.155
147,-0.021,-0.007,0.166
148,-0.002,-0.007,0.179
149,0.012,-0.007,0.174
150,-0.004,-0.007,0.123
151,-0.007,-0.008,0.085
152,0.018,-0.01,0.067
153,-0.013,-0.013,0.014
154,-0.014,-0.016,-0.019
155,-0.022,-0.018,-0.057
156,-0.025,-0.021,-0.082
157,-0.021,-0.023,-0.1
158,-0.028,-0.025,-0.127
159,-0.029,-0.025,-0.146
160,-0.033,-0.026,-0.16
161,-0.032,-0.026,-0.164
162,-0.037,-0.027,-0.17
163,-0.038,-0.028,-0.171
164,-0.028,-0.027,-0.162
165,-0.022,-0.026,-0.153
166,-0.021,-0.025,-0.143
167,-0.013,-0.024,-0.118
168,-0.022,-0.023,-0.096
169,-0.04,-0.021,-0.081
170,-0.035,-0.02,-0.052
171,-0.031,-0.019,-0.017
172,-0.018,-0.016,0.025
173,-0.007,-0.014,0.062
174,-0.003,-0.012,0.089
175,0.01,-0.011,0.127
176,0.016,-0.01,0.163
177,0.009,-0.008,0.161
178,-0.005,-0.008,0.145
179,-0.014,-0.007,0.131
180,-0.015,-0.007,0.11
181,-0.021,-0.008,0.073
182,-0.026,-0.008,0.029
183,-0.02,-0.01,-0.001
184,-0.008,-0.012,-0.022
185,-0.002,-0.015,-0.047
186,-0.013,-0.018,-0.082
187,-0.021,-0.021,-0.108
188,-0.025,-0.024,-0.126
189,-0.027,-0.026,-0.142
190,-0.031,-0.028,-0.156
191,-0.029,-0.03,-0.16
192,-0.026,-0.031,-0.159
193,-0.025,-0.032,-0.156
194,-0.026,-0.033,-0.151
195,-0.029,-0.033,-0.143
196,-0.034,-0.033,-0.135
197,-0.036,-0.031,-0.122
198,-0.04,-0.03,-0.104
199,-0.035,-0.029,-0.074
200,-0.046,-0.027,-0.051
201,-0.05,-0.026,-0.023
202,-0.043,-0.026,0.017
203,-0.032,-0.025,0.066
204,-0.018,-0.024,0.108
205,-0.016,-0.023,0.129
206,-0.014,-0.022,0.143
207,0.008,-0.021,0.167
208,0.015,-0.019,0.169
209,-0.001,-0.018,0.132
210,-0.01,-0.018,0.094
211,-0.013,-0.018,0.069
212,-0.023,-0.018,0.029
213,-0.028,-0.018,-0.011
214,-0.038,-0.018,-0.051
215,-0.035,-0.019,-0.078
216,-0.024,-0.019,-0.098
217,-0.019,-0.02,-0.119
218,-0.021,-0.021,-0.14
219,-0.023,-0.022,-0.152
220,-0.024,-0.024,-0.159
221,-0.026,-0.025,-0.164
222,-0.023,-0.026,-0.162
223,-0.02,-0.026,-0.157
224,-0.022,-0.026,-0.152
225,-0.025,-0.026,-0.142
226,-0.025,-0.024,-0.124
227,-0.029,-0.022,-0.105
228,-0.034,-0.02,-0.088
229,-0.018,-0.017,-0.053
230,-0.008,-0.014,-0.016
231,-0.01,-0.011,0.016
232,-0.013,-0.008,0.046
233,-0.015,-0.006,0.079
234,-0.011,-0.005,0.118
235,0.001,-0.004,0.157
236,-0.002,-0.004,0.172
237,-0.012,-0.004,0.166
238,-0.001,-0.003,0.17
239,0.009,-0.004,0.155
240,0.008,-0.004,0.117
241,0.007,-0.004,0.075
242,0.001,-0.005,0.033
243,0.011,-0.006,0.005
244,0.004,-0.008,-0.034
245,-0.016,-0.009,-0.079
246,-0.028,-0.011,-0.107
247,-0.02,-0.013,-0.119
248,-0.017,-0.016,-0.133
249,-0.021,-0.018,-0.149
250,-0.024,-0.02,-0.158
251,-0.024,-0.022,-0.159
252,-0.027,-0.023,-0.159
253,-0.027,-0.023,-0.152
254,-0.024,-0.022,-0.14
255,-0.025,-0.02,-0.128
256,-0.023,-0.019,-0.113
257,-0.015,-0.017,-0.088
258,-0.01,-0.014,-0.06
259,-0.015,-0.011,-0.036
260,-0.014,-0.007,-0.007
261,-0.014,-0.004,0.031
262,-0.001,-0.0,0.084
263,0.01,0.004,0.128
264,-0.005,0.008,0.147
265,0.0,0.01,0.176
266,0.02,0.012,0.206
267,0.016,0.013,0.201
268,0.014,0.015,0.176
269,0.021,0.015,0.149
270,0.033,0.014,0.127
271,0.039,0.012,0.087
272,0.026,0.009,0.032
273,0.018,0.008,-0.011
274,0.005,0.004,-0.047
275,-0.001,-0.001,-0.076
276,-0.008,-0.006,-0.104
277,-0.013,-0.009,-0.124
278,-0.011,-0.012,-0.133
279,-0.013,-0.014,-0.141
280,-0.019,-0.015,-0.15
281,-0.029,-0.015,-0.158
282,-0.027,-0.014,-0.154
283,-0.026,-0.013,-0.148
284,-0.023,-0.011,-0.136
285,-0.022,-0.008,-0.12
286,-0.024,-0.005,-0.105
287,-0.017,-0.002,-0.082
288,-0.002,0.001,-0.045
289,0.005,0.004,-0.007
290,0.001,0.008,0.03
291,-0.01,0.013,0.06
292,-0.006,0.016,0.107
293,0.058,0.02,0.199
294,0.057,0.023,0.239
295,0.063,0.026,0.258
296,0.039,0.027,0.249
297,0.053,0.028,0.251
298,0.092,0.027,0.252
299,0.044,0.026,0.174
300,0.01,0.025,0.101
301,-0.008,0.023,0.046
302,0.003,0.02,0.015
303,0.006,0.017,-0.021
304,-0.014,0.014,-0.067
305,-0.017,0.011,-0.091
306,0.003,0.006,-0.093
307,-0.008,0.003,-0.115
308,-0.0,0.0,-0.12
309,0.009,-0.001,-0.119
310,0.005,-0.001,-0.122
311,0.001,-0.001,-0.122
312,-0.007,0.0,-0.122
313,-0.0,0.002,-0.111
314,-0.007,0.004,-0.108
315,0.003,0.007,-0.087
316,0.019,0.01,-0.054
317,0.013,0.015,-0.03
318,0.015,0.02,-0.001
319,0.02,0.024,0.034
320,0.024,0.027,0.08
321,0.038,0.029,0.142
322,0.03,0.031,0.181
323,0.017,0.033,0.208
324,0.032,0.032,0.248
325,0.072,0.029,0.286
326,0.053,0.028,0.269
327,0.024,0.027,0.213
328,0.028,0.025,0.178
329,0.035,0.021,0.142
330,0.046,0.017,0.096
331,0.003,0.013,0.018
332,-0.015,0.008,-0.033
333,-0.018,0.003,-0.061
334,-0.009,-0.002,-0.08
335,-0.0,-0.006,-0.096
336,-0.011,-0.01,-0.12
337,-0.01,-0.012,-0.128
338,-0.012,-0.013,-0.135
339,-0.017,-0.013,-0.142
340,-0.019,-0.012,-0.144
341,-0.017,-0.011,-0.141
342,-0.014,-0.01,-0.133
343,-0.013,-0.007,-0.124
344,-0.014,-0.004,-0.111
345,-0.015,0.0,-0.098
346,-0.017,0.005,-0.08
347,-0.001,0.008,-0.04
348,0.019,0.012,0.013
349,0.014,0.017,0.053
350,0.009,0.022,0.093
351,0.014,0.024,0.142
352,0.07,0.025,0.228
353,0.078,0.027,0.269
354,0.039,0.028,0.26
355,0.047,0.029,0.263
356,0.053,0.028,0.263
357,0.052,0.026,0.217
358,0.02,0.026,0.139
359,-0.001,0.025,0.073
360,-0.005,0.021,0.03
361,-0.0,0.015,-0.008
362,-0.0,0.009,-0.044
363,-0.002,0.005,-0.072
364,0.002,0.0,-0.09
365,0.002,-0.004,-0.105
366,-0.007,-0.007,-0.125
367,-0.012,-0.009,-0.138
368,-0.012,-0.009,-0.142
369,-0.01,-0.009,-0.142
370,-0.005,-0.008,-0.138
371,-0.004,-0.005,-0.132
372,-0.001,-0.002,-0.123
373,-0.01,0.003,-0.12
374,0.001,0.007,-0.098
375,0.011,0.011,-0.066
376,0.001,0.018,-0.045
377,-0.013,0.023,-0.026
378,-0.008,0.029,0.016
379,0.015,0.034,0.083
380,0.041,0.038,0.152
381,0.033,0.041,0.186
382,0.048,0.043,0.227
383,0.1,0.044,0.299
384,0.122,0.044,0.332
385,0.06,0.042,0.281
386,0.023,0.038,0.218
387,0.018,0.034,0.174
388,0.027,0.028,0.132
389,0.012,0.021,0.066
390,-0.006,0.013,0.007
391,-0.017,0.005,-0.032
392,-0.018,-0.003,-0.055
393,-0.013,-0.011,-0.077
394,-0.017,-0.017,-0.103
395,-0.022,-0.023,-0.122
396,-0.013,-0.025,-0.128
397,-0.012,-0.025,-0.135
398,-0.007,-0.02,-0.138
399,-0.008,-0.01,-0.142
400,-0.009,0.007,-0.141
