lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.362,0.507,0.457
2,0.19,0.369,0.284
3,0.105,0.26,0.181
4,0.084,0.174,0.133
5,0.119,0.11,0.126
6,0.085,0.062,0.066
7,0.056,0.029,0.019
8,0.069,0.008,0.016
9,0.052,-0.003,-0.013
10,0.071,-0.007,-0.006
11,0.059,-0.005,-0.02
12,0.037,0.001,-0.036
13,0.049,0.009,-0.025
14,0.044,0.019,-0.028
15,0.039,0.03,-0.034
16,0.038,0.041,-0.041
17,0.054,0.05,-0.031
18,0.037,0.059,-0.051
19,0.024,0.065,-0.057
20,0.02,0.07,-0.052
21,0.037,0.073,-0.026
22,0.023,0.074,-0.018
23,0.007,0.073,-0.005
24,0.027,0.07,0.038
25,0.054,0.065,0.087
26,0.06,0.047,0.124
27,0.057,0.043,0.16
28,0.051,0.042,0.182
29,0.027,0.043,0.176
30,0.057,0.044,0.199
31,0.042,0.043,0.169
32,0.059,0.043,0.155
33,0.057,0.044,0.114
34,0.041,0.044,0.071
35,0.026,0.044,0.031
36,0.027,0.041,0.003
37,0.042,0.038,-0.009
38,0.038,0.036,-0.032
39,0.026,0.034,-0.057
40,0.036,0.032,-0.053
41,0.022,0.03,-0.062
42,0.048,0.029,-0.042
43,0.038,0.026,-0.046
44,0.023,0.023,-0.058
45,0.034,0.022,-0.05
46,0.006,0.022,-0.075
47,0.016,0.022,-0.07
48,0.018,0.023,-0.069
49,0.034,0.024,-0.05
50,0.002,0.026,-0.064
51,0.014,0.026,-0.041
52,0.006,0.026,-0.032
53,0.026,0.026,0.01
54,0.025,0.025,0.045
55,0.005,0.026,0.066
56,0.03,0.025,0.115
57,0.021,0.026,0.135
58,0.064,0.025,0.194
59,0.069,0.024,0.204
60,0.049,0.024,0.173
61,0.019,0.024,0.126
62,0.022,0.022,0.103
63,0.005,0.02,0.059
64,0.024,0.018,0.037
65,0.018,0.017,0.003
66,0.009,0.015,-0.026
67,0.015,0.011,-0.04
68,-0.012,0.006,-0.075
69,-0.023,0.002,-0.095
70,-0.017,-0.002,-0.094
71,-0.004,-0.004,-0.082
72,-0.002,-0.006,-0.078
73,0.013,-0.007,-0.064
74,0.004,-0.007,-0.076
75,-0.006,-0.009,-0.092
76,-0.001,-0.009,-0.091
77,-0.0,-0.008,-0.089
78,-0.004,-0.005,-0.091
79,-0.013,-0.003,-0.09
80,-0.025,-0.001,-0.084
81,-0.021,0.002,-0.058
82,-0.012,0.004,-0.026
83,0.004,0.009,0.012
84,0.001,0.011,0.036
85,0.028,0.013,0.096
86,0.027,0.014,0.128
87,0.016,0.017,0.143
88,0.009,0.018,0.151
89,0.039,0.019,0.172
90,0.057,0.019,0.172
91,0.069,0.019,0.152
92,0.022,0.02,0.079
93,0.011,0.019,0.045
94,0.0,0.019,0.015
95,-0.005,0.018,-0.013
96,0.019,0.019,-0.017
97,-0.0,0.019,-0.047
98,0.029,0.019,-0.037
99,0.016,0.018,-0.053
100,-0.011,0.015,-0.077
101,-0.003,0.013,-0.072
102,0.011,0.01,-0.059
103,0.017,0.008,-0.054
104,0.035,0.006,-0.042
105,-0.0,0.004,-0.078
106,-0.002,0.003,-0.078
107,-0.014,0.002,-0.085
108,0.008,0.002,-0.06
109,0.013,0.002,-0.045
110,-0.002,0.002,-0.041
111,0.017,0.002,-0.005
112,0.018,0.002,0.021
113,0.007,0.002,0.048
114,-0.009,0.003,0.067
115,-0.007,0.004,0.09
116,-0.006,0.003,0.113
117,-0.0,0.001,0.141
118,0.004,0.0,0.155
119,-0.008,-0.001,0.137
120,-0.032,-0.002,0.096
121,-0.011,-0.004,0.09
122,-0.002,-0.005,0.063
123,0.031,-0.006,0.052
124,0.012,-0.008,0.005
125,-0.004,-0.01,-0.026
126,-0.01,-0.012,-0.046
127,-0.023,-0.013,-0.067
128,-0.018,-0.014,-0.075
129,0.003,-0.015,-0.061
130,-0.023,-0.016,-0.082
131,-0.009,-0.016,-0.072
132,-0.019,-0.016,-0.082
133,-0.014,-0.014,-0.082
134,-0.012,-0.012,-0.082
135,-0.021,-0.009,-0.092
136,-0.012,-0.005,-0.085
137,-0.022,-0.003,-0.09
138,-0.023,0.0,-0.079
139,-0.009,0.003,-0.052
140,-0.01,0.005,-0.035
141,0.01,0.007,0.0
142,0.006,0.009,0.02
143,0.027,0.011,0.066
144,0.027,0.012,0.102
145,0.026,0.014,0.131
146,0.02,0.017,0.146
147,0.025,0.019,0.163
148,0.03,0.019,0.171
149,0.051,0.018,0.178
150,0.054,0.018,0.152
151,0.025,0.018,0.1
152,-0.004,0.019,0.049
153,0.01,0.018,0.036
154,0.021,0.017,0.02
155,0.014,0.013,-0.011
156,-0.011,0.012,-0.049
157,-0.035,0.01,-0.083
158,-0.022,0.008,-0.08
159,-0.015,0.004,-0.081
160,0.005,-0.001,-0.067
161,0.001,-0.004,-0.068
162,-0.004,-0.006,-0.071
163,0.021,-0.008,-0.053
164,0.014,-0.009,-0.061
165,0.016,-0.009,-0.063
166,-0.003,-0.01,-0.072
167,-0.001,-0.01,-0.059
168,-0.023,-0.009,-0.064
169,-0.017,-0.007,-0.042
170,0.007,-0.004,-0.003
171,0.006,-0.003,0.02
172,-0.005,-0.0,0.04
173,-0.028,0.001,0.046
174,-0.035,0.003,0.061
175,-0.023,0.003,0.094
176,0.001,0.003,0.136
177,0.025,0.003,0.163
178,0.014,0.004,0.148
179,0.004,0.004,0.12
180,-0.013,0.002,0.084
181,0.021,-0.001,0.084
182,0.03,-0.001,0.057
183,0.043,0.001,0.043
184,0.009,0.002,-0.006
185,-0.013,0.002,-0.04
186,-0.002,0.001,-0.047
187,0.005,0.002,-0.056
188,0.013,0.002,-0.056
189,-0.004,0.003,-0.071
190,-0.001,0.003,-0.067
191,-0.031,0.002,-0.094
192,-0.016,0.002,-0.082
193,-0.029,0.002,-0.094
194,0.0,0.004,-0.071
195,0.018,0.006,-0.054
196,0.006,0.006,-0.059
197,0.023,0.007,-0.036
198,0.0,0.007,-0.041
199,-0.005,0.008,-0.033
200,0.016,0.01,0.002
201,0.016,0.012,0.023
202,0.025,0.014,0.057
203,0.047,0.014,0.106
204,0.034,0.014,0.125
205,-0.008,0.015,0.111
206,-0.013,0.016,0.123
207,0.024,0.016,0.156
208,0.035,0.015,0.161
209,0.034,0.012,0.143
210,0.012,0.01,0.1
211,-0.005,0.007,0.065
212,0.012,0.004,0.05
213,-0.009,-0.001,-0.001
214,0.003,-0.005,-0.014
215,-0.009,-0.007,-0.043
216,-0.024,-0.009,-0.068
217,-0.018,-0.012,-0.072
218,-0.032,-0.014,-0.093
219,-0.002,-0.014,-0.07
220,-0.016,-0.014,-0.083
221,-0.023,-0.015,-0.087
222,0.011,-0.015,-0.058
223,-0.018,-0.015,-0.084
224,-0.017,-0.014,-0.085
225,-0.023,-0.011,-0.09
226,-0.025,-0.009,-0.089
227,-0.006,-0.005,-0.062
228,-0.002,-0.002,-0.043
229,-0.016,0.001,-0.035
230,0.013,0.003,0.012
231,0.002,0.008,0.029
232,0.007,0.013,0.059
233,0.035,0.016,0.104
234,0.034,0.018,0.126
235,0.059,0.019,0.172
236,0.013,0.021,0.141
237,0.012,0.022,0.138
238,-0.014,0.021,0.109
239,0.014,0.021,0.115
240,0.048,0.022,0.115
241,0.045,0.022,0.082
242,0.01,0.022,0.024
243,0.016,0.02,0.008
244,0.033,0.019,-0.0
245,0.039,0.017,-0.014
246,0.003,0.016,-0.056
247,0.014,0.016,-0.054
248,0.002,0.014,-0.066
249,0.008,0.012,-0.061
250,0.009,0.011,-0.062
251,-0.01,0.009,-0.077
252,-0.001,0.008,-0.07
253,-0.009,0.007,-0.08
254,0.015,0.006,-0.062
255,-0.005,0.007,-0.073
256,0.02,0.008,-0.044
257,0.026,0.01,-0.025
258,0.012,0.012,-0.022
259,0.022,0.013,0.002
260,0.019,0.014,0.02
261,0.026,0.014,0.053
262,0.01,0.015,0.074
263,-0.002,0.015,0.091
264,-0.006,0.017,0.109
265,0.031,0.02,0.16
266,0.051,0.02,0.185
267,0.024,0.019,0.155
268,0.016,0.02,0.129
269,-0.011,0.02,0.084
270,-0.003,0.018,0.065
271,0.015,0.016,0.05
272,0.028,0.014,0.025
273,0.047,0.011,0.017
274,0.025,0.008,-0.021
275,0.022,0.006,-0.037
276,0.014,0.003,-0.057
277,0.008,0.002,-0.067
278,-0.021,0.002,-0.094
279,-0.02,0.003,-0.093
280,-0.018,0.004,-0.088
281,0.01,0.006,-0.064
282,0.012,0.007,-0.063
283,0.002,0.008,-0.069
284,-0.003,0.01,-0.072
285,0.004,0.012,-0.065
286,0.02,0.014,-0.046
287,-0.006,0.015,-0.056
288,-0.007,0.015,-0.041
289,0.006,0.016,-0.008
290,0.023,0.017,0.034
291,0.017,0.017,0.054
292,0.021,0.016,0.083
293,0.043,0.015,0.131
294,0.052,0.014,0.169
295,0.036,0.014,0.169
296,0.044,0.014,0.171
297,0.023,0.012,0.146
298,0.026,0.01,0.13
299,0.007,0.007,0.084
300,-0.013,0.004,0.031
301,-0.016,0.002,0.003
302,-0.021,-0.002,-0.025
303,-0.03,-0.006,-0.053
304,-0.013,-0.009,-0.056
305,-0.026,-0.009,-0.079
306,-0.019,-0.009,-0.081
307,-0.034,-0.01,-0.095
308,-0.028,-0.012,-0.093
309,-0.002,-0.012,-0.07
310,0.005,-0.011,-0.062
311,0.013,-0.009,-0.054
312,0.01,-0.008,-0.059
313,-0.012,-0.005,-0.082
314,-0.001,-0.0,-0.075
315,-0.002,0.005,-0.069
316,0.01,0.009,-0.048
317,0.022,0.015,-0.022
318,0.012,0.02,-0.016
319,0.024,0.025,0.01
320,0.029,0.027,0.043
321,0.036,0.03,0.083
322,0.024,0.032,0.103
323,0.023,0.033,0.127
324,0.03,0.032,0.151
325,0.033,0.031,0.162
326,0.06,0.03,0.175
327,0.037,0.028,0.136
328,0.013,0.026,0.089
329,0.004,0.023,0.058
330,0.037,0.019,0.051
331,0.047,0.016,0.029
332,0.037,0.012,-0.001
333,-0.006,0.009,-0.053
334,-0.009,0.006,-0.067
335,0.008,0.004,-0.062
336,0.008,0.001,-0.064
337,-0.01,-0.001,-0.078
338,-0.022,-0.003,-0.085
339,-0.01,-0.003,-0.068
340,-0.013,-0.002,-0.072
341,-0.018,-0.001,-0.08
342,-0.002,0.001,-0.069
343,-0.005,0.002,-0.073
344,0.006,0.005,-0.063
345,-0.005,0.008,-0.064
346,-0.008,0.01,-0.054
347,0.018,0.012,-0.017
348,0.035,0.014,0.019
349,0.011,0.017,0.026
350,0.014,0.019,0.056
351,0.035,0.022,0.099
352,0.043,0.022,0.138
353,0.05,0.023,0.171
354,0.041,0.025,0.179
355,0.035,0.026,0.172
356,0.041,0.025,0.159
357,0.036,0.024,0.131
358,0.005,0.021,0.07
359,0.004,0.019,0.039
360,0.016,0.017,0.025
361,-0.01,0.012,-0.021
362,0.01,0.008,-0.025
363,-0.012,0.004,-0.06
364,-0.008,0.002,-0.069
365,0.005,-0.001,-0.067
366,-0.007,-0.004,-0.078
367,-0.011,-0.005,-0.079
368,-0.004,-0.005,-0.069
369,0.007,-0.005,-0.058
370,0.009,-0.003,-0.059
371,0.003,-0.0,-0.065
372,0.003,0.003,-0.068
373,-0.018,0.006,-0.084
374,0.002,0.008,-0.063
375,-0.005,0.011,-0.06
376,0.009,0.015,-0.035
377,0.002,0.019,-0.027
378,0.013,0.022,0.003
379,0.028,0.025,0.048
380,0.03,0.028,0.081
381,0.03,0.03,0.107
382,0.039,0.031,0.138
383,0.043,0.031,0.16
384,0.048,0.031,0.172
385,0.058,0.03,0.17
386,0.027,0.028,0.119
387,0.021,0.025,0.09
388,0.016,0.021,0.061
389,0.032,0.017,0.039
390,-0.002,0.013,-0.02
391,-0.017,0.009,-0.052
392,-0.02,0.004,-0.066
393,-0.01,0.001,-0.069
394,-0.01,-0.002,-0.079
395,0.019,-0.003,-0.061
396,0.01,-0.002,-0.067
397,0.006,0.002,-0.064
398,0.042,0.009,-0.033
399,0.009,0.02,-0.061
400,0.019,0.036,-0.057
