gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,685,3782,56.536693572998,-33.9098014831543,18.4819889068604,3670176,683,3047,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-01 00:44:24.661543,-87.00979023661235,65.43122054993361,53.555266834152995,1.485676389391494e-13,21.0,65.31,3.0,65.08,45.9556,51.1503,56.3031,0.6418,34.6254,36.2871,36.2871,0
100998,npp,1078,258,61.399974822998,-33.9065628051758,18.4846210479736,3670144,1079,133,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-01 22:45:13.273471,109.52609039297658,66.29795367166014,54.082974546027785,0.007361363574681952,2.0,-66.0,3.0,-66.18,44.2357,50.9286,56.5103,0.6446,36.3204,39.5801,39.41693401596493,0
101006,npp,2973,3213,49.2532768249512,-33.9107513427734,18.4823112487793,3670176,2971,2555,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-02 00:25:27.199767,-84.44043296117997,52.64093414980823,44.672172821352035,3.4526245460246106e-06,18.0,52.57,1.9513309067639726,52.24,39.0838,42.9375,47.2025,0.7646,36.0666,37.6589,37.6589,0
101131,npp,2215,2638,39.4799423217773,-33.9085235595703,18.4861927032471,3670144,2215,2127,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-03 00:06:33.292821,-81.9626480733348,32.30622638681246,28.21098681915251,0.007185935152899821,15.0,32.29,1.2365102219381485,31.8,32.5071,37.5717,40.5264,0.8738,34.3732,34.4974,34.338122419353425,0
101255,npp,1468,2072,41.913444519043,-33.9116058349609,18.4834804534912,3670144,1468,1637,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-03 23:47:41.165329,-69.5507939579047,2.1840295628506414,1.9316739195737005,0.03461482974619448,12.0,2.22,1.0,1.59,29.1136,32.83,37.8044,1.0,41.9134,41.9134,41.14615590175038,0
101380,npp,763,1513,40.5987663269043,-33.9102020263672,18.4795455932617,3670144,762,1135,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-04 23:28:52.596504,102.17397334898548,28.617378278231232,25.064423774182842,0.0812556626686692,9.0,-28.51,1.184412938166907,-29.03,31.4215,37.3658,41.2814,0.8786,35.5596,35.6705,33.86945322065675,0
101503,npp,85,961,50.1542510986328,-33.9072608947754,18.4817886352539,3670144,86,710,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-05 23:10:07.588405,105.73507731012552,49.799610160840516,42.49837189334526,0.15671906331188717,6.0,-49.63,1.7549928774784245,-49.945,37.8476,42.9844,47.6764,0.7638,36.9153,38.306,34.83229299953518,0
101511,npp,2172,3973,58.4135093688965,-33.9054260253906,18.487003326416,3670144,2170,3154,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-06 00:50:42.866400,-87.90590753417769,68.67442159278664,55.48290270024599,0.12060029930520387,22.0,68.53,3.3985290935932855,68.29,41.9346,51.8777,56.0255,0.6328,34.7531,36.966,34.29287207860013,0
101878,npp,2942,2260,26.9093170166016,-33.9054412841797,18.482666015625,3670144,2942,1816,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-08 23:53:55.824151,-76.70178761174449,13.026113293234094,11.499715584445413,0.10896166783645135,13.0,13.04,1.015504800579495,12.42,31.0287,34.3598,38.381,0.9555,25.4932,25.7112,23.296044495959322,0
102006,npp,2212,1699,37.9451522827148,-33.9052467346191,18.4849109649658,3670144,2213,1287,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-09 23:35:07.256157,102.43513857384393,19.150676186563896,16.867807567218577,0.06937964754815928,10.0,-19.08,1.0442604737599883,-19.63,30.9581,36.1977,39.7729,0.907,34.5033,34.4148,32.876987290526365,0
102129,npp,1525,1145,46.6833305358887,-33.9075965881348,18.4831829071045,3670144,1526,843,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-10 23:16:20.460635,104.85867416690068,43.811657879368916,37.75810649494991,0.03807233228589942,7.0,-43.66,1.4867838833500562,-44.0,34.8863,40.0939,45.8849,0.8188,37.2619,38.2255,37.381619719000895,0
102253,npp,866,606,52.4193153381348,-33.9097938537598,18.4848098754883,3670144,868,391,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-11 22:57:37.219520,107.85577130424856,59.22372699125891,49.45790232959978,0.015980322018099555,4.0,-58.99,2.253202848596432,-59.23,42.0437,46.2463,51.8141,0.7099,35.5696,37.2122,36.85799320925699,0
102261,npp,2857,3593,56.7111587524414,-33.9086723327637,18.4810810089111,3670144,2857,2915,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-12 00:38:01.820647,-86.20652205534263,61.772540463816235,51.199460258659144,0.029532535870251217,20.0,61.68,2.5331140255951103,61.4,43.6653,48.9323,53.1305,0.6709,35.9008,38.049,37.39440588473394,0
102373,npp,235,88,61.8449516296387,-33.9090385437012,18.4808197021484,3670144,234,39,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-12 22:38:55.759115,110.21830125764096,69.2052664848654,55.77759374442502,0.0031671412852937223,1.0,-68.87,3.3985290935932855,-69.01,44.3563,49.7763,56.1006,0.6595,36.3811,40.7898,40.719599728114176,0
102381,npp,2081,3022,44.4632415771484,-33.9095916748047,18.4841079711914,3670144,2083,2432,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-13 00:19:06.126626,-84.26572553656072,46.947467439029154,40.2662049321557,0.013091207459673819,17.0,46.89,1.646109783506203,46.47,36.2692,40.7137,43.9011,0.8064,35.1078,35.8534,35.563230967361605,0
102864,npp,2296,781,49.9301261901855,-33.9096565246582,18.4800090789795,3670176,2296,565,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-16 23:03:48.276590,106.64388550454365,54.88457583538372,46.344421564785605,9.842470832779901e-19,5.0,-54.69,2.0682789409984763,-54.97,40.9997,46.3485,51.1184,0.7083,34.5616,35.3669,35.3669,0
102872,npp,1263,3783,47.3938789367676,-33.9095306396484,18.4868869781494,3670176,1269,3048,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-17 00:44:18.216687,-87.0693425627609,65.45270628007674,53.56888293577959,3.5607524508752945e-10,21.0,65.33,3.0,65.08,45.9556,51.1503,56.3031,0.6418,31.5778,30.4189,30.4189,0
102984,npp,1655,258,55.5080032348633,-33.908935546875,18.4803161621094,3670176,1656,133,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-17 22:45:06.825383,109.32819656942388,66.30234166623171,54.085315413025775,2.662203660478502e-24,2.0,-66.0,3.0,-66.18,44.2357,50.9286,56.5103,0.6446,34.3564,35.782,35.782,0
102993,npp,477,3213,44.3078231811523,-33.9076881408691,18.4797248840332,3670176,476,2556,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-18 00:25:20.752066,-84.18258863946896,52.633768300484164,44.66681466754811,2.6127643176148254e-17,18.0,52.57,1.9513309067639726,52.24,39.0838,42.9375,47.2025,0.7646,33.5322,33.8777,33.8777,0
103112,npp,2790,2638,43.0306777954102,-33.9099540710449,18.4838275909424,3670176,2790,2128,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-19 00:06:26.846535,-81.58219461990278,32.29047068555446,28.197326764176548,1.308162871389101e-23,15.0,32.29,1.2365102219381485,31.8,32.5071,37.5717,40.5264,0.8738,37.2448,37.6,37.6,0
103230,npp,2056,2072,30.3257884979248,-33.9049186706543,18.4828643798828,3670176,2056,1637,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-19 23:47:34.715905,-67.54339303610357,2.173722799306951,1.9225334081292917,8.881524450946566e-29,12.0,2.22,1.0,1.59,29.1136,32.83,37.8044,1.0,30.3258,30.3258,30.3258,0
103349,npp,1350,1514,44.2085189819336,-33.9091567993164,18.4864253997803,3670176,1350,1135,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-20 23:28:46.146250,103.0410463790096,28.556569886465418,25.011776985741694,4.303531539882631e-33,9.0,-28.46,1.184412938166907,-29.03,31.4215,37.3658,41.2814,0.8786,38.6073,38.8421,38.8421,0
103587,npp,4,431,63.7952690124512,-33.9119071960449,18.4830989837646,3670176,6,249,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-22 22:51:17.910979,108.46785027459374,63.00766101460689,52.01046773220826,3.8419348525547537e-32,3.0,-62.74,2.6065528283652384,-62.94,41.8699,47.9364,53.1149,0.6849,38.9142,43.6912,43.6912,0
103713,npp,1177,2829,40.0049476623535,-33.9085426330566,18.4842433929443,3670176,1177,2279,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-24 00:12:41.498198,-82.60364373457232,40.16309608702182,34.78302281104002,3.6022491390077563e-32,16.0,40.13,1.4276677814245327,39.68,34.9674,38.5275,41.5605,0.8521,33.8648,34.0889,34.0889,0
103831,npp,434,2260,31.5482406616211,-33.9057273864746,18.4824314117432,3670176,434,1816,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-24 23:53:49.381946,-80.70532750191978,13.02071956786239,11.494721814520975,2.6621857214941544e-30,13.0,13.04,1.015504800579495,12.42,31.0287,34.3598,38.381,0.9555,30.0613,30.1436,30.1436,0
104181,npp,1438,604,50.3111152648926,-33.9074478149414,18.4804363250732,3670176,1436,390,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-27 22:57:27.261066,107.35564330324775,59.263409268621125,49.482451503715374,5.923367905176607e-16,4.0,-59.04,2.253202848596432,-59.23,42.0437,46.2463,51.8141,0.7099,34.634,35.7156,35.7156,0
104190,npp,358,3592,45.2189407348633,-33.9103775024414,18.483024597168,3670176,359,2914,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-28 00:37:53.643605,-86.35493284694323,61.75281387124031,51.183360153845264,9.549350756662182e-24,20.0,61.65,2.5331140255951103,61.4,43.6653,48.9323,53.1305,0.6709,31.364,30.3385,30.3385,0
104308,npp,2651,3020,20.7536392211914,-33.9107360839844,18.4831104278564,3670176,2650,2431,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-04-29 00:18:56.189889,-83.5968139603552,46.875726671826456,40.20782072123516,7.722732097462273e-18,17.0,46.83,1.646109783506203,46.47,36.2692,40.7137,43.9011,0.8064,20.7044,16.7349,16.7349,0
105958,npp,1036,3211,34.1129684448242,-33.9105186462402,18.4820098876953,3670144,1035,2554,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-04 00:25:10.908903,-84.15632518855531,52.575996265763074,44.620742622673085,0.053802008855115636,18.0,52.52,1.9513309067639726,52.24,39.0838,42.9375,47.2025,0.7646,28.3076,26.0827,24.89016853095242,0
106139,npp,274,2636,40.7473526000977,-33.9069442749023,18.4858055114746,3670144,275,2126,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-05 00:06:17.024113,-82.65333527110715,32.224458466016436,28.139911995040972,0.12286086046252742,15.0,32.2,1.2365102219381485,31.8,32.5071,37.5717,40.5264,0.8738,35.3982,35.6048,32.88156632278951,0
106314,npp,2611,2070,48.3433380126953,-33.9088287353516,18.4810695648193,3670144,2611,1636,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-05 23:47:24.921185,-73.00838483466242,2.030648324013855,1.795918059759756,0.265395052384945,12.0,2.1,1.0,1.59,29.1136,32.83,37.8044,1.0,48.3433,48.3433,42.46076961807941,0
106495,npp,1886,1511,45.8856353759766,-33.9090232849121,18.482364654541,3670144,1885,1133,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-06 23:28:34.595201,101.73458790420236,28.713033482860556,25.144474429762305,0.1927956828377816,9.0,-28.6,1.184412938166907,-29.03,31.4215,37.3658,41.2814,0.8786,40.0233,40.3156,36.04224806067534,0
106672,npp,1205,959,46.1568450927734,-33.9096565246582,18.4790439605713,3670144,1206,709,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-07 23:09:49.609347,105.74016052933234,49.86253122651721,42.54265999324694,0.12102392292693821,6.0,-49.69,1.7549928774784245,-49.945,37.8476,42.9844,47.6764,0.7638,34.6376,35.2529,32.570382382737456,0
106684,npp,219,3969,57.2406311035156,-33.9091339111328,18.4826393127441,3670144,218,3152,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-08 00:50:24.888889,-87.91500645321247,68.61117390274174,55.441429819257024,0.12596699585745158,22.0,68.46,3.3985290935932855,68.29,41.9346,51.8777,56.0255,0.6328,34.408,36.2238,33.431718257737806,0
106906,npp,1722,2826,38.3049049377441,-33.9072532653809,18.4859180450439,3670144,1722,2276,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-10 00:12:30.001943,-82.86837661831414,40.06181869792842,34.697986755853705,0.05413633414096803,16.0,40.02,1.4276677814245327,39.68,34.9674,38.5275,41.5605,0.8521,32.674,32.6403,31.44035814920718,0
107074,npp,978,2257,33.7862510681152,-33.9089546203613,18.4808006286621,3670144,978,1813,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-10 23:53:37.895094,-79.76617156855667,12.835795405044887,11.331590856153138,0.02842984557521405,13.0,12.87,1.015504800579495,12.42,31.0287,34.3598,38.381,0.9555,32.2652,32.282,31.65184721890394,0
107245,npp,260,1696,44.5569801330566,-33.9117622375488,18.4851875305176,3670144,260,1284,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-11 23:34:47.564988,102.09462967322283,19.33225456567689,17.02509176936982,0.010907515601819268,10.0,-19.25,1.0442604737599883,-19.63,30.9581,36.1977,39.7729,0.907,40.8349,40.4115,40.169732900943806,0
107417,npp,2640,1141,43.5882720947266,-33.9082069396973,18.4819812774658,3670144,2643,841,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-12 23:15:59.017039,104.4094830385591,43.945867148525394,37.86280755562655,0.0015007966543001878,7.0,-43.8,1.5732132722552272,-44.0,34.8863,40.0939,45.8849,0.8188,35.0511,35.6912,35.65793456480568,0
107590,npp,1961,603,48.3829078674316,-33.911434173584,18.4848728179932,3670176,1961,388,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-13 22:57:15.806626,107.39629832208438,59.30418228209867,49.50770732966271,7.11752701552867e-08,4.0,-59.06,2.253202848596432,-59.23,42.0437,46.2463,51.8141,0.7099,33.7782,34.3467,34.3467,0
107603,npp,894,3587,31.0924949645996,-33.9061164855957,18.4802436828613,3670144,900,2912,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-14 00:37:40.410481,-86.13660423653361,61.66250566041221,51.11987463606871,0.0020314040802955793,20.0,61.55,2.5331140255951103,61.4,43.6653,48.9323,53.1305,0.6709,25.7873,20.8607,20.81567355315063,0
107762,npp,1326,86,61.2694625854492,-33.9074783325195,18.481803894043,3670176,1323,38,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-14 22:38:34.375670,110.27010917579491,69.2498535858461,55.794455444697135,5.4262141809188615e-15,1.0,-68.9,3.3985290935932855,-69.01,44.3563,49.7763,56.1006,0.6595,36.2117,40.4102,40.4102,0
107774,npp,98,3017,40.2482948303223,-33.9056091308594,18.4871425628662,3670176,100,2428,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-15 00:18:44.745339,-83.84590350791647,46.774781637923965,40.12505757919238,1.1113190429136984e-05,17.0,46.73,1.646109783506203,46.47,36.2692,40.7137,43.9011,0.8064,32.5472,32.4547,32.4547,0
107949,npp,2416,2442,39.0554695129395,-33.9093399047852,18.4825401306152,3670176,2415,1977,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-15 23:59:49.079505,-79.95207576585771,22.940793473497347,20.165318897240244,5.219022103679604e-13,14.0,22.93,1.0837787002826917,22.61,31.1464,35.3515,39.1544,0.9287,36.2476,36.2697,36.2697,0
108474,npp,314,777,43.5597152709961,-33.9067077636719,18.482702255249,3670176,314,561,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-18 23:03:25.225803,106.61461911230501,54.99349832112807,46.41824628538323,9.147418359320263e-30,5.0,-54.79,2.0682789409984763,-54.97,40.9997,46.3485,51.1184,0.7083,31.4816,30.8546,30.8546,0
108486,npp,2351,3775,49.0106658935547,-33.9056968688965,18.4834938049316,3670176,2357,3043,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-19 00:43:55.168406,-87.06663351839317,65.32332341420972,53.48110414427727,3.796744654416817e-24,21.0,65.19,2.898275349237888,65.08,45.9556,51.1503,56.3031,0.6418,32.0917,31.4566,31.4566,0
108650,npp,2726,255,33.1147804260254,-33.9095497131348,18.4813785552979,3670176,2727,131,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-19 22:44:43.797389,109.43203645229606,66.37133830070896,54.11879063641118,6.191118260076336e-33,2.0,-66.06,3.0,-66.18,44.2357,50.9286,56.5103,0.6446,26.892,21.3467,21.3467,0
108662,npp,1562,3207,22.5371150970459,-33.9096603393555,18.4871463775635,3670176,1561,2552,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-20 00:24:57.726015,-84.32513223277148,52.47709482165247,44.54299673725545,1.5424103225630676e-29,18.0,52.41,1.847645286154319,52.24,39.0838,42.9375,47.2025,0.7646,21.7886,17.2318,17.2318,0
108833,npp,798,2631,33.799991607666,-33.905704498291,18.4862442016602,3670176,798,2122,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-21 00:06:02.059946,-81.50808959645698,32.006870789121706,27.953984311537546,1.5435585349547915e-36,15.0,31.98,1.2365102219381485,31.8,32.5071,37.5717,40.5264,0.8738,29.7797,29.5342,29.5342,0
109001,npp,46,2066,31.1075553894043,-33.9117889404297,18.4868469238281,3670176,46,1631,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-21 23:47:09.954623,-54.18338792352612,1.9315655095315736,1.70822510736422,1.059140488508295e-33,12.0,1.87,1.0,1.59,29.1136,32.83,37.8044,1.0,31.1076,31.1076,31.1076,0
109710,npp,2237,2820,25.9970169067383,-33.9047584533691,18.4810752868652,3670176,2237,2271,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-26 00:12:14.984686,-81.94967393744537,39.82075250513235,34.49648724737611,1.0768342533376598e-26,16.0,39.79,1.4276677814245327,39.68,34.9674,38.5275,41.5605,0.8521,24.053,22.1525,22.1525,0
109884,npp,1491,2252,34.9170227050781,-33.904411315918,18.4810981750488,3670176,1492,1809,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-26 23:53:22.878309,-79.29473747222471,12.555850200205162,11.084532508201914,1.5122679450651405e-21,13.0,12.59,1.015504800579495,12.42,31.0287,34.3598,38.381,0.9555,33.3787,33.3624,33.3624,0
110059,npp,756,1691,41.9872779846191,-33.9100112915039,18.4809799194336,3670176,756,1280,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-27 23:34:32.554674,102.0418194027683,19.60479140418756,17.261622589173868,6.1953131879411364e-15,10.0,-19.52,1.0442604737599883,-19.63,30.9581,36.1977,39.7729,0.907,38.3741,38.0809,38.0809,0
110231,npp,63,1137,46.9010925292969,-33.9123764038086,18.4851398468018,3670176,61,836,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-28 23:15:44.010078,104.53061885828555,44.07927121861282,37.96742200787925,2.3298756155514673e-07,7.0,-43.93,1.5732132722552272,-44.0,34.8863,40.0939,45.8849,0.8188,37.1569,38.4038,38.4038,0
110415,npp,1386,3582,29.8335571289062,-33.908519744873,18.4857158660889,3670176,1385,2906,196611,3866787,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-30 00:37:25.407823,-86.26368439707898,61.55980378711311,51.04627840305622,6.495823593592099e-09,20.0,61.45,2.5331140255951103,61.4,43.6653,48.9323,53.1305,0.6709,25.2903,20.0161,20.0161,0
110577,npp,1834,83,63.1173210144043,-33.910530090332,18.4831371307373,3670144,1833,36,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-30 22:38:19.375530,110.40677347706128,69.30461317210602,55.81962360070013,0.019018799452053585,1.0,-68.95,3.3985290935932855,-69.01,44.3563,49.7763,56.1006,0.6595,36.7555,41.629,41.20744479541357,0
110590,npp,604,3010,42.1119194030762,-33.9088287353516,18.4824047088623,3670144,603,2423,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-31 00:18:27.966800,-83.11723636331118,46.55062330951227,39.944625370168524,0.002497041597412271,17.0,46.5,1.646109783506203,46.47,36.2692,40.7137,43.9011,0.8064,33.6794,33.9574,33.90205261153252,0
110760,npp,2920,2437,32.8999176025391,-33.9056129455566,18.4830722808838,3670144,2920,1973,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-05-31 23:59:34.087710,-81.03889631117102,22.673617736651185,19.932273819700146,0.02319388812873198,14.0,22.66,1.0837787002826917,22.61,31.1464,35.3515,39.1544,0.9287,30.5679,30.5532,30.039103183325988,0
112264,npp,1489,1320,49.0134468078613,-33.9080696105957,18.4843273162842,3670144,1490,995,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-02 23:21:55.227702,104.40884890572731,37.162299207231676,32.29071320851426,0.12268747122840894,8.0,-37.04,1.357151599901897,-37.12,33.9846,38.9622,43.4501,0.8426,40.2361,41.2992,38.579809527206606,0
112433,npp,798,772,52.4381980895996,-33.9091835021973,18.4826583862305,3670144,796,556,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-03 23:03:08.465916,106.35850022072229,55.12965913398531,46.515319656370096,0.22755336361007436,5.0,-54.92,2.0682789409984763,-54.97,40.9997,46.3485,51.1184,0.7083,35.7743,37.1434,32.09963764303295,0
112443,npp,2850,3769,55.7209739685059,-33.9052505493164,18.481466293335,3670144,2853,3039,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-04 00:43:40.187977,-87.474886570911,65.21626132694179,53.410219402827856,0.1960797664795688,21.0,65.08,2.898275349237888,65.08,45.9556,51.1503,56.3031,0.6418,34.407,35.7635,31.417355739846535,0
112612,npp,2043,3200,51.8943748474121,-33.9111671447754,18.4796257019043,3670144,2042,2548,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-05 00:24:40.976384,-84.12739777629554,52.27233656519154,44.38535129620798,0.2151890231850389,18.0,52.21,1.847645286154319,52.24,39.0838,42.9375,47.2025,0.7646,37.6776,39.6783,34.908595533521364,0
112781,npp,1278,2625,34.2758865356445,-33.9115829467773,18.4861030578613,3670144,1277,2118,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-06 00:05:45.324161,-81.22778001414255,31.72800086482677,27.71546920652446,0.14313829567699324,15.0,31.71,1.2365102219381485,31.8,32.5071,37.5717,40.5264,0.8738,30.1645,29.9501,26.77741322392953,0
113302,npp,1226,3956,57.9702110290527,-33.9086112976074,18.4794731140137,3670144,1225,3146,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-09 00:49:53.218954,-88.06337711218708,68.42167878266547,55.32596527788862,0.042022107990587074,22.0,68.25,3.3166247903554,68.29,41.9346,51.8777,56.0255,0.6328,34.6669,36.6855,35.754072210576,0
113458,npp,1558,421,52.0948600769043,-33.9053649902344,18.4847030639648,3670144,1559,241,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-09 22:50:34.743631,108.51908584643434,63.2290069931554,52.143874855942514,0.008339481617156468,3.0,-62.94,2.6065528283652384,-62.94,41.8699,47.9364,53.1149,0.6849,34.4254,35.678,35.4931538487943,0
113470,npp,425,3388,39.0694465637207,-33.907600402832,18.4833183288574,3670144,425,2737,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-10 00:30:54.011005,-85.52594767038222,57.19541857332726,48.01708200011879,0.021746187358947865,19.0,57.1,2.2013981571160284,57.17,39.6502,44.4581,48.4775,0.7384,30.3821,28.8507,28.36869173842773,0
113635,npp,2723,2814,36.9731101989746,-33.9078750610352,18.4830703735352,3670144,2724,2266,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-11 00:11:58.356369,-83.10633241076286,39.60593216599839,34.3185641792862,0.00804899947207335,16.0,39.57,1.4276677814245327,39.68,34.9674,38.5275,41.5605,0.8521,31.7412,31.5054,31.326992439222053,0
113806,npp,1959,2245,31.4260520935059,-33.9071311950684,18.4794654846191,3670144,1959,1802,196611,3866755,2228,zaf_cape_town_28_26,-33.90833333,18.48333333,28,26,zaf_cape_town,2012-06-11 23:53:04.478927,-79.40647699879709,12.174632011473223,10.74897032169316,0.0009908747058937478,13.0,12.19,1.015504800579495,12.42,31.0287,34.3598,38.381,0.9555,29.941,30.0268,30.0268,0
