lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.396,0.546,0.429
2,0.257,0.422,0.292
3,0.194,0.321,0.223
4,0.184,0.241,0.201
5,0.155,0.179,0.161
6,0.16,0.132,0.156
7,0.141,0.098,0.13
8,0.126,0.075,0.113
9,0.101,0.061,0.087
10,0.11,0.054,0.093
11,0.091,0.052,0.072
12,0.112,0.055,0.091
13,0.125,0.061,0.105
14,0.084,0.068,0.066
15,0.065,0.076,0.049
16,0.078,0.085,0.061
17,0.084,0.094,0.067
18,0.088,0.102,0.069
19,0.06,0.109,0.043
20,0.086,0.115,0.068
21,0.102,0.12,0.086
22,0.106,0.123,0.093
23,0.097,0.125,0.089
24,0.079,0.125,0.081
25,0.08,0.124,0.092
26,0.108,0.11,0.132
27,0.12,0.111,0.155
28,0.11,0.114,0.153
29,0.105,0.119,0.153
30,0.124,0.122,0.172
31,0.122,0.125,0.165
32,0.13,0.127,0.162
33,0.165,0.129,0.183
34,0.132,0.131,0.139
35,0.127,0.132,0.124
36,0.13,0.133,0.118
37,0.12,0.132,0.103
38,0.15,0.13,0.126
39,0.142,0.126,0.117
40,0.125,0.123,0.1
41,0.112,0.119,0.088
42,0.102,0.114,0.078
43,0.1,0.108,0.076
44,0.115,0.102,0.088
45,0.106,0.097,0.079
46,0.1,0.091,0.074
47,0.072,0.085,0.048
48,0.106,0.078,0.081
49,0.074,0.074,0.053
50,0.065,0.071,0.049
51,0.048,0.069,0.036
52,0.06,0.068,0.051
53,0.052,0.066,0.05
54,0.07,0.066,0.077
55,0.055,0.066,0.073
56,0.049,0.066,0.079
57,0.039,0.067,0.079
58,0.056,0.068,0.099
59,0.076,0.068,0.118
60,0.066,0.069,0.106
61,0.085,0.071,0.118
62,0.066,0.072,0.088
63,0.08,0.074,0.088
64,0.101,0.074,0.097
65,0.102,0.074,0.09
66,0.105,0.075,0.088
67,0.089,0.077,0.07
68,0.093,0.08,0.071
69,0.094,0.081,0.072
70,0.092,0.082,0.069
71,0.061,0.082,0.041
72,0.062,0.082,0.042
73,0.043,0.083,0.023
74,0.053,0.082,0.033
75,0.06,0.08,0.041
76,0.067,0.079,0.044
77,0.079,0.078,0.054
78,0.075,0.076,0.051
79,0.102,0.074,0.079
80,0.063,0.072,0.047
81,0.077,0.07,0.064
82,0.084,0.069,0.076
83,0.076,0.068,0.078
84,0.089,0.068,0.097
85,0.092,0.068,0.112
86,0.078,0.068,0.11
87,0.073,0.068,0.112
88,0.074,0.069,0.116
89,0.054,0.069,0.096
90,0.022,0.068,0.061
91,0.047,0.067,0.078
92,0.057,0.065,0.076
93,0.07,0.062,0.077
94,0.055,0.059,0.053
95,0.046,0.056,0.039
96,0.054,0.052,0.041
97,0.048,0.049,0.033
98,0.055,0.046,0.039
99,0.071,0.043,0.054
100,0.051,0.041,0.036
101,0.052,0.039,0.035
102,0.063,0.038,0.044
103,0.039,0.037,0.02
104,0.027,0.036,0.007
105,0.045,0.034,0.026
106,0.035,0.034,0.018
107,0.012,0.036,-0.003
108,-0.002,0.037,-0.012
109,0.032,0.038,0.023
110,0.033,0.038,0.027
111,0.028,0.04,0.028
112,0.043,0.041,0.048
113,0.031,0.043,0.045
114,0.048,0.045,0.073
115,0.055,0.047,0.088
116,0.065,0.05,0.106
117,0.05,0.053,0.096
118,0.047,0.056,0.094
119,0.054,0.058,0.099
120,0.072,0.059,0.108
121,0.06,0.061,0.086
122,0.08,0.062,0.095
123,0.074,0.063,0.078
124,0.066,0.063,0.064
125,0.059,0.061,0.052
126,0.062,0.058,0.054
127,0.073,0.055,0.062
128,0.065,0.051,0.053
129,0.052,0.048,0.041
130,0.016,0.045,0.006
131,0.036,0.04,0.024
132,0.059,0.035,0.044
133,0.04,0.032,0.026
134,0.019,0.029,0.006
135,0.002,0.026,-0.009
136,0.018,0.024,0.005
137,0.007,0.022,-0.004
138,0.014,0.021,0.002
139,0.024,0.02,0.015
140,0.001,0.02,-0.003
141,0.018,0.019,0.017
142,0.014,0.018,0.019
143,0.025,0.018,0.039
144,0.015,0.019,0.04
145,0.019,0.021,0.053
146,0.036,0.023,0.075
147,0.039,0.027,0.082
148,0.033,0.029,0.076
149,0.062,0.031,0.099
150,0.049,0.034,0.08
151,0.021,0.036,0.042
152,0.024,0.038,0.035
153,0.038,0.039,0.042
154,0.041,0.04,0.038
155,0.045,0.041,0.037
156,0.035,0.043,0.025
157,0.022,0.043,0.014
158,0.04,0.042,0.031
159,0.033,0.041,0.023
160,0.039,0.04,0.026
161,0.037,0.04,0.021
162,0.046,0.038,0.029
163,0.045,0.038,0.026
164,0.054,0.036,0.034
165,0.05,0.032,0.032
166,0.055,0.031,0.04
167,0.024,0.028,0.013
168,0.007,0.026,-0.001
169,0.004,0.024,-0.002
170,0.021,0.022,0.016
171,0.022,0.021,0.022
172,0.033,0.02,0.037
173,0.012,0.019,0.026
174,0.015,0.018,0.037
175,0.023,0.016,0.054
176,0.022,0.015,0.057
177,0.001,0.016,0.04
178,0.009,0.016,0.047
179,0.015,0.016,0.049
180,0.016,0.016,0.041
181,0.022,0.018,0.038
182,0.015,0.02,0.022
183,0.009,0.024,0.008
184,0.026,0.026,0.019
185,0.029,0.03,0.02
186,0.027,0.034,0.017
187,0.033,0.037,0.019
188,0.065,0.04,0.047
189,0.048,0.043,0.031
190,0.032,0.045,0.015
191,0.051,0.045,0.034
192,0.046,0.044,0.03
193,0.045,0.044,0.028
194,0.058,0.043,0.04
195,0.027,0.043,0.012
196,0.051,0.041,0.037
197,0.051,0.039,0.039
198,0.037,0.036,0.029
199,0.029,0.033,0.024
200,0.043,0.031,0.039
201,0.044,0.027,0.044
202,0.044,0.023,0.051
203,0.021,0.02,0.039
204,-0.005,0.017,0.025
205,-0.011,0.013,0.028
206,-0.004,0.01,0.038
207,-0.002,0.008,0.039
208,0.009,0.007,0.047
209,-0.011,0.006,0.023
210,0.008,0.006,0.033
211,0.006,0.005,0.023
212,-0.003,0.006,0.009
213,0.004,0.008,0.008
214,0.019,0.009,0.017
215,0.03,0.012,0.023
216,0.03,0.015,0.025
217,0.008,0.018,0.003
218,0.022,0.021,0.014
219,0.029,0.024,0.019
220,0.037,0.028,0.024
221,0.02,0.032,0.007
222,0.026,0.036,0.013
223,0.039,0.039,0.025
224,0.045,0.042,0.033
225,0.054,0.046,0.044
226,0.049,0.049,0.04
227,0.046,0.05,0.039
228,0.044,0.05,0.037
229,0.065,0.051,0.058
230,0.042,0.051,0.039
231,0.044,0.052,0.047
232,0.058,0.051,0.066
233,0.062,0.051,0.081
234,0.065,0.049,0.094
235,0.05,0.049,0.086
236,0.039,0.047,0.079
237,0.031,0.046,0.071
238,0.043,0.044,0.079
239,0.045,0.042,0.075
240,0.052,0.04,0.071
241,0.039,0.038,0.049
242,0.044,0.035,0.046
243,0.029,0.033,0.026
244,0.025,0.03,0.018
245,0.024,0.026,0.015
246,0.023,0.024,0.012
247,0.018,0.024,0.006
248,0.028,0.024,0.013
249,0.015,0.024,0.0
250,0.026,0.026,0.011
251,0.041,0.027,0.024
252,0.03,0.03,0.012
253,0.022,0.033,0.005
254,0.031,0.036,0.014
255,0.031,0.038,0.016
256,0.035,0.041,0.02
257,0.035,0.043,0.021
258,0.036,0.046,0.024
259,0.038,0.048,0.027
260,0.054,0.05,0.046
261,0.057,0.052,0.057
262,0.067,0.055,0.076
263,0.055,0.058,0.074
264,0.062,0.06,0.089
265,0.077,0.061,0.109
266,0.091,0.061,0.125
267,0.079,0.061,0.114
268,0.082,0.06,0.111
269,0.063,0.059,0.086
270,0.026,0.057,0.041
271,0.037,0.054,0.044
272,0.038,0.05,0.038
273,0.043,0.046,0.036
274,0.017,0.043,0.006
275,0.028,0.039,0.016
276,0.026,0.037,0.013
277,0.044,0.032,0.027
278,0.04,0.029,0.022
279,0.065,0.026,0.045
280,0.041,0.023,0.021
281,0.036,0.021,0.016
282,0.006,0.02,-0.011
283,0.006,0.019,-0.011
284,0.017,0.02,-0.001
285,-0.008,0.02,-0.024
286,-0.001,0.022,-0.017
287,0.015,0.023,-0.001
288,0.028,0.025,0.013
289,0.021,0.027,0.009
290,0.019,0.029,0.015
291,0.035,0.03,0.038
292,0.029,0.031,0.042
293,0.035,0.031,0.059
294,0.069,0.031,0.099
295,0.053,0.032,0.088
296,0.04,0.033,0.078
297,0.036,0.034,0.069
298,0.019,0.035,0.046
299,0.044,0.035,0.06
300,0.032,0.037,0.036
301,0.067,0.038,0.06
302,0.028,0.04,0.02
303,0.036,0.04,0.024
304,0.038,0.041,0.021
305,0.031,0.04,0.014
306,0.02,0.04,0.001
307,0.022,0.039,0.002
308,0.024,0.039,0.004
309,0.046,0.038,0.025
310,0.034,0.038,0.013
311,0.047,0.039,0.024
312,0.049,0.041,0.026
313,0.053,0.042,0.03
314,0.054,0.042,0.031
315,0.044,0.043,0.021
316,0.049,0.044,0.027
317,0.049,0.046,0.03
318,0.023,0.048,0.009
319,0.045,0.05,0.035
320,0.067,0.05,0.063
321,0.047,0.05,0.056
322,0.059,0.051,0.076
323,0.043,0.05,0.072
324,0.045,0.051,0.079
325,0.056,0.05,0.091
326,0.043,0.049,0.078
327,0.061,0.048,0.089
328,0.04,0.047,0.06
329,0.049,0.047,0.059
330,0.053,0.046,0.055
331,0.039,0.045,0.033
332,0.06,0.045,0.049
333,0.045,0.045,0.031
334,0.027,0.044,0.013
335,0.033,0.043,0.017
336,0.049,0.044,0.029
337,0.062,0.044,0.039
338,0.055,0.045,0.033
339,0.034,0.045,0.012
340,0.03,0.045,0.01
341,0.023,0.045,0.003
342,0.043,0.046,0.023
343,0.049,0.047,0.028
344,0.062,0.05,0.042
345,0.06,0.052,0.041
346,0.051,0.054,0.034
347,0.069,0.055,0.054
348,0.058,0.056,0.048
349,0.062,0.057,0.059
350,0.054,0.059,0.06
351,0.034,0.06,0.052
352,0.054,0.061,0.079
353,0.064,0.063,0.094
354,0.059,0.064,0.093
355,0.072,0.063,0.104
356,0.082,0.063,0.108
357,0.074,0.063,0.092
358,0.07,0.061,0.078
359,0.047,0.059,0.046
360,0.058,0.058,0.047
361,0.052,0.056,0.036
362,0.052,0.053,0.032
363,0.067,0.052,0.042
364,0.066,0.05,0.04
365,0.045,0.049,0.018
366,0.032,0.048,0.007
367,0.027,0.048,0.004
368,0.049,0.046,0.024
369,0.045,0.045,0.02
370,0.051,0.045,0.025
371,0.052,0.044,0.024
372,0.047,0.044,0.021
373,0.026,0.044,0.002
374,0.025,0.044,0.004
375,0.028,0.044,0.01
376,0.044,0.045,0.027
377,0.038,0.046,0.024
378,0.076,0.047,0.065
379,0.057,0.049,0.055
380,0.05,0.05,0.058
381,0.047,0.051,0.065
382,0.083,0.052,0.109
383,0.064,0.053,0.093
384,0.049,0.053,0.08
385,0.048,0.053,0.077
386,0.037,0.053,0.06
387,0.015,0.053,0.03
388,0.046,0.052,0.049
389,0.052,0.05,0.047
390,0.071,0.049,0.056
391,0.056,0.047,0.038
392,0.054,0.044,0.036
393,0.033,0.042,0.015
394,0.025,0.04,0.004
395,0.049,0.037,0.027
396,0.035,0.035,0.013
397,0.028,0.033,0.007
398,0.036,0.031,0.016
399,0.035,0.03,0.016
400,0.024,0.03,0.005
