lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.721,1.0
1,0.465,0.556,0.475
2,0.263,0.423,0.271
3,0.162,0.317,0.165
4,0.139,0.235,0.135
5,0.156,0.174,0.145
6,0.161,0.13,0.144
7,0.146,0.101,0.126
8,0.126,0.083,0.103
9,0.132,0.075,0.106
10,0.129,0.073,0.102
11,0.123,0.078,0.098
12,0.133,0.086,0.107
13,0.141,0.097,0.112
14,0.137,0.109,0.107
15,0.162,0.121,0.132
16,0.163,0.133,0.134
17,0.126,0.143,0.099
18,0.111,0.152,0.086
19,0.113,0.159,0.091
20,0.112,0.164,0.089
21,0.131,0.167,0.106
22,0.127,0.168,0.107
23,0.102,0.166,0.086
24,0.104,0.163,0.093
25,0.131,0.158,0.126
26,0.169,0.141,0.172
27,0.168,0.134,0.181
28,0.122,0.13,0.143
29,0.121,0.129,0.145
30,0.128,0.129,0.153
31,0.154,0.127,0.176
32,0.143,0.125,0.156
33,0.14,0.123,0.144
34,0.097,0.122,0.093
35,0.096,0.12,0.087
36,0.114,0.118,0.102
37,0.12,0.116,0.103
38,0.113,0.114,0.095
39,0.104,0.113,0.087
40,0.103,0.112,0.085
41,0.106,0.11,0.086
42,0.13,0.107,0.107
43,0.128,0.106,0.104
44,0.102,0.107,0.074
45,0.09,0.106,0.061
46,0.104,0.106,0.077
47,0.096,0.106,0.071
48,0.081,0.106,0.056
49,0.103,0.109,0.077
50,0.113,0.112,0.09
51,0.117,0.114,0.097
52,0.118,0.114,0.101
53,0.11,0.113,0.096
54,0.117,0.114,0.108
55,0.118,0.115,0.116
56,0.127,0.116,0.134
57,0.1,0.115,0.116
58,0.129,0.113,0.152
59,0.155,0.109,0.18
60,0.123,0.108,0.145
61,0.109,0.107,0.126
62,0.089,0.106,0.099
63,0.09,0.103,0.092
64,0.108,0.1,0.103
65,0.098,0.099,0.088
66,0.093,0.099,0.08
67,0.081,0.098,0.065
68,0.089,0.096,0.071
69,0.118,0.094,0.1
70,0.088,0.092,0.072
71,0.067,0.092,0.052
72,0.068,0.091,0.049
73,0.07,0.09,0.047
74,0.092,0.09,0.069
75,0.092,0.09,0.068
76,0.101,0.089,0.077
77,0.086,0.089,0.065
78,0.084,0.088,0.065
79,0.087,0.087,0.066
80,0.101,0.087,0.081
81,0.12,0.087,0.105
82,0.12,0.085,0.108
83,0.091,0.085,0.086
84,0.068,0.084,0.071
85,0.092,0.082,0.104
86,0.093,0.08,0.115
87,0.084,0.08,0.111
88,0.056,0.078,0.087
89,0.046,0.075,0.08
90,0.058,0.072,0.088
91,0.078,0.07,0.097
92,0.072,0.07,0.084
93,0.054,0.071,0.06
94,0.061,0.071,0.062
95,0.063,0.07,0.062
96,0.077,0.07,0.072
97,0.071,0.07,0.064
98,0.075,0.072,0.068
99,0.077,0.074,0.07
100,0.078,0.077,0.071
101,0.079,0.079,0.07
102,0.083,0.081,0.072
103,0.091,0.083,0.078
104,0.071,0.085,0.057
105,0.089,0.087,0.078
106,0.096,0.087,0.086
107,0.078,0.086,0.069
108,0.073,0.084,0.064
109,0.08,0.083,0.074
110,0.082,0.081,0.077
111,0.114,0.078,0.11
112,0.138,0.076,0.138
113,0.089,0.074,0.095
114,0.049,0.071,0.061
115,0.032,0.068,0.053
116,0.036,0.065,0.064
117,0.063,0.062,0.097
118,0.073,0.059,0.109
119,0.066,0.057,0.099
120,0.051,0.055,0.08
121,0.048,0.054,0.073
122,0.028,0.051,0.046
123,0.024,0.051,0.035
124,0.03,0.05,0.034
125,0.054,0.049,0.054
126,0.052,0.048,0.049
127,0.057,0.047,0.052
128,0.067,0.047,0.062
129,0.067,0.046,0.064
130,0.06,0.047,0.058
131,0.042,0.046,0.037
132,0.044,0.045,0.037
133,0.066,0.045,0.058
134,0.053,0.046,0.045
135,0.02,0.048,0.015
136,0.033,0.049,0.028
137,0.048,0.048,0.043
138,0.075,0.045,0.068
139,0.061,0.042,0.056
140,0.017,0.041,0.015
141,0.039,0.041,0.041
142,0.045,0.042,0.05
143,0.033,0.043,0.044
144,0.028,0.042,0.046
145,0.041,0.042,0.068
146,0.032,0.042,0.065
147,0.02,0.042,0.057
148,0.053,0.042,0.091
149,0.059,0.043,0.091
150,0.046,0.045,0.071
151,0.04,0.045,0.059
152,0.04,0.045,0.053
153,0.046,0.044,0.054
154,0.052,0.043,0.057
155,0.064,0.042,0.065
156,0.042,0.041,0.042
157,0.032,0.041,0.031
158,0.032,0.04,0.03
159,0.045,0.039,0.043
160,0.055,0.038,0.053
161,0.071,0.039,0.067
162,0.044,0.039,0.037
163,0.031,0.038,0.024
164,0.024,0.036,0.019
165,0.004,0.033,0.002
166,-0.003,0.032,-0.005
167,0.019,0.032,0.017
168,0.031,0.03,0.031
169,0.023,0.029,0.025
170,0.022,0.027,0.025
171,0.028,0.025,0.035
172,0.037,0.023,0.048
173,0.027,0.022,0.042
174,0.034,0.021,0.055
175,0.057,0.02,0.084
176,0.045,0.019,0.079
177,0.025,0.019,0.063
178,0.007,0.019,0.042
179,0.013,0.019,0.044
180,0.014,0.019,0.039
181,0.006,0.017,0.025
182,0.012,0.018,0.025
183,-0.009,0.018,0.0
184,-0.002,0.018,0.004
185,0.017,0.018,0.019
186,0.024,0.017,0.024
187,0.017,0.015,0.017
188,0.016,0.014,0.019
189,0.009,0.012,0.011
190,0.002,0.01,0.003
191,0.004,0.008,0.004
192,0.034,0.008,0.033
193,0.032,0.008,0.03
194,0.03,0.009,0.029
195,0.022,0.008,0.024
196,0.007,0.008,0.008
197,0.01,0.009,0.01
198,-0.005,0.01,-0.002
199,0.001,0.011,0.005
200,-0.006,0.012,0.001
201,0.003,0.011,0.013
202,0.01,0.011,0.023
203,0.019,0.012,0.039
204,0.005,0.014,0.032
205,0.005,0.016,0.038
206,-0.002,0.017,0.035
207,0.025,0.018,0.063
208,0.024,0.018,0.058
209,0.007,0.021,0.035
210,0.021,0.023,0.043
211,0.025,0.025,0.042
212,0.045,0.026,0.056
213,0.056,0.026,0.062
214,0.03,0.027,0.033
215,0.04,0.027,0.042
216,0.012,0.029,0.014
217,0.032,0.03,0.031
218,0.034,0.03,0.033
219,0.053,0.03,0.05
220,0.025,0.03,0.021
221,0.017,0.029,0.01
222,0.016,0.028,0.011
223,0.036,0.028,0.032
224,0.033,0.028,0.03
225,0.02,0.03,0.018
226,0.002,0.031,0.0
227,0.012,0.031,0.011
228,0.027,0.031,0.027
229,0.041,0.031,0.044
230,0.034,0.031,0.04
231,0.041,0.031,0.049
232,0.023,0.032,0.035
233,0.016,0.032,0.034
234,0.044,0.033,0.068
235,0.05,0.035,0.079
236,0.054,0.038,0.087
237,0.054,0.04,0.086
238,0.054,0.041,0.083
239,0.045,0.04,0.068
240,0.026,0.041,0.043
241,0.058,0.043,0.068
242,0.042,0.047,0.046
243,0.035,0.049,0.034
244,0.044,0.05,0.039
245,0.056,0.05,0.05
246,0.039,0.051,0.035
247,0.012,0.053,0.011
248,0.04,0.055,0.038
249,0.041,0.055,0.036
250,0.077,0.055,0.07
251,0.082,0.056,0.074
252,0.07,0.058,0.062
253,0.07,0.06,0.063
254,0.069,0.061,0.064
255,0.064,0.061,0.059
256,0.056,0.061,0.049
257,0.066,0.061,0.06
258,0.056,0.063,0.053
259,0.044,0.064,0.044
260,0.076,0.063,0.079
261,0.086,0.062,0.093
262,0.07,0.062,0.085
263,0.053,0.061,0.073
264,0.036,0.06,0.062
265,0.027,0.058,0.057
266,0.064,0.057,0.095
267,0.083,0.055,0.111
268,0.066,0.053,0.088
269,0.045,0.052,0.059
270,0.027,0.05,0.035
271,0.06,0.047,0.063
272,0.058,0.046,0.058
273,0.062,0.047,0.058
274,0.045,0.049,0.039
275,0.021,0.052,0.014
276,0.046,0.052,0.037
277,0.052,0.051,0.042
278,0.056,0.052,0.047
279,0.065,0.053,0.052
280,0.046,0.053,0.031
281,0.038,0.054,0.022
282,0.048,0.055,0.034
283,0.088,0.055,0.075
284,0.063,0.057,0.05
285,0.043,0.06,0.031
286,0.043,0.061,0.032
287,0.056,0.062,0.046
288,0.08,0.063,0.072
289,0.079,0.065,0.076
290,0.071,0.066,0.07
291,0.069,0.067,0.072
292,0.071,0.066,0.081
293,0.076,0.065,0.093
294,0.077,0.065,0.101
295,0.055,0.066,0.083
296,0.043,0.068,0.069
297,0.037,0.069,0.062
298,0.064,0.069,0.08
299,0.078,0.068,0.085
300,0.105,0.068,0.102
301,0.074,0.069,0.066
302,0.061,0.069,0.05
303,0.06,0.07,0.045
304,0.08,0.07,0.062
305,0.08,0.071,0.06
306,0.072,0.072,0.055
307,0.072,0.074,0.055
308,0.045,0.076,0.027
309,0.055,0.076,0.037
310,0.075,0.077,0.056
311,0.069,0.08,0.048
312,0.091,0.082,0.071
313,0.108,0.083,0.091
314,0.118,0.083,0.1
315,0.1,0.083,0.082
316,0.07,0.083,0.054
317,0.067,0.082,0.054
318,0.059,0.082,0.049
319,0.077,0.082,0.071
320,0.095,0.082,0.093
321,0.096,0.084,0.1
322,0.102,0.085,0.113
323,0.094,0.087,0.11
324,0.086,0.088,0.107
325,0.081,0.089,0.104
326,0.082,0.087,0.104
327,0.072,0.086,0.087
328,0.076,0.085,0.083
329,0.066,0.085,0.066
330,0.072,0.084,0.067
331,0.086,0.083,0.076
332,0.089,0.082,0.077
333,0.088,0.08,0.072
334,0.079,0.08,0.061
335,0.088,0.081,0.068
336,0.113,0.082,0.094
337,0.106,0.085,0.088
338,0.098,0.087,0.078
339,0.085,0.088,0.063
340,0.092,0.087,0.071
341,0.067,0.085,0.046
342,0.064,0.084,0.044
343,0.054,0.085,0.037
344,0.059,0.086,0.044
345,0.063,0.086,0.051
346,0.1,0.086,0.086
347,0.096,0.086,0.085
348,0.1,0.084,0.092
349,0.103,0.082,0.097
350,0.098,0.08,0.096
351,0.089,0.079,0.095
352,0.088,0.078,0.102
353,0.085,0.078,0.106
354,0.09,0.079,0.113
355,0.078,0.079,0.101
356,0.083,0.08,0.104
357,0.086,0.08,0.1
358,0.059,0.08,0.065
359,0.045,0.08,0.042
360,0.042,0.08,0.034
361,0.068,0.08,0.054
362,0.072,0.08,0.055
363,0.1,0.079,0.08
364,0.114,0.079,0.096
365,0.089,0.08,0.073
366,0.068,0.08,0.053
367,0.064,0.081,0.048
368,0.088,0.082,0.07
369,0.098,0.083,0.078
370,0.085,0.084,0.065
371,0.106,0.086,0.087
372,0.106,0.087,0.089
373,0.092,0.088,0.075
374,0.073,0.089,0.055
375,0.062,0.088,0.046
376,0.081,0.088,0.067
377,0.06,0.087,0.049
378,0.084,0.085,0.076
379,0.101,0.084,0.097
380,0.102,0.082,0.104
381,0.083,0.08,0.094
382,0.093,0.078,0.111
383,0.1,0.075,0.123
384,0.082,0.073,0.108
385,0.048,0.071,0.072
386,0.046,0.068,0.065
387,0.058,0.066,0.068
388,0.052,0.064,0.054
389,0.055,0.062,0.05
390,0.064,0.061,0.054
391,0.079,0.059,0.066
392,0.07,0.058,0.055
393,0.064,0.058,0.048
394,0.045,0.058,0.029
395,0.064,0.059,0.048
396,0.055,0.06,0.041
397,0.052,0.062,0.038
398,0.074,0.065,0.056
399,0.075,0.069,0.058
400,0.069,0.074,0.052
