gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,700,3798,77.9234161376953,-34.0104103088379,18.6014022827148,3670176,698,3056,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-01 00:44:26.440821,-87.20266537127796,65.7167965715726,53.73138234084107,1.3216370862994772e-13,21.0,65.59,3.0,65.37,54.7432,77.9234,154.1219,0.6794,52.9435,52.9435,0
101006,npp,2987,3230,43.4018173217773,-34.0111999511719,18.6019153594971,3670176,2986,2569,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-02 00:25:28.979048,-84.29853059981879,53.088755165467624,45.0093802095052,3.0197891999898954e-06,18.0,53.03,1.9513309067639726,52.71,43.4018,61.3385,110.6548,0.8631,43.7515,37.4617,0
102623,npp,618,1901,63.3711128234863,-34.0070152282715,18.6013889312744,3670176,618,1474,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-14 23:41:21.862637,96.71212802503305,7.7830456264666035,6.8794579211422215,8.322769778235331e-05,11.0,-7.71,1.0,-8.35,38.141,48.8039,65.5628,1.0848,67.5107,68.7463,0
102864,npp,2306,799,81.8786087036133,-34.0059356689453,18.5981845855713,3670176,2308,585,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-16 23:03:50.055871,106.95870819092234,54.39643500963176,45.98360275211117,1.1165699570792835e-18,5.0,-54.21,1.9513309067639726,-54.51,39.9728,65.6901,120.8779,0.806,61.2396,65.9907,0
102872,npp,1278,3798,39.6393394470215,-34.0099678039551,18.5987873077393,3670176,1275,3057,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-17 00:44:19.995967,-86.97133383138346,65.71397873912368,53.73000592330882,4.0112541943561157e-10,21.0,65.59,3.0,65.37,54.7432,77.9234,154.1219,0.6794,40.1821,26.9321,0
102984,npp,1664,276,34.0234069824219,-34.0106391906738,18.5988178253174,3670176,1669,144,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-17 22:45:06.825383,108.9689427148038,65.97985803661678,53.889096079206155,2.9718127393442075e-24,2.0,-65.69,3.0,-65.84,65.0399,127.3975,204.6698,0.4156,21.8188,14.1394,0
102993,npp,491,3230,62.037296295166,-34.0080718994141,18.5991992950439,3670176,490,2569,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-18 00:25:22.531347,-84.4660464059671,53.09323183340843,45.01275654921362,2.956739450404327e-17,18.0,53.03,1.9513309067639726,52.71,43.4018,61.3385,110.6548,0.8631,53.3016,53.5467,0
103112,npp,2803,2655,57.2565307617188,-34.0096092224121,18.603307723999,3670176,2804,2139,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-19 00:06:28.625815,-82.13209086701775,33.0597406964742,28.849147618998856,1.4591985228963174e-23,15.0,33.06,1.2365102219381485,32.52,42.744,54.6884,71.6411,0.9681,55.0204,55.4297,0
103230,npp,2069,2090,26.3011360168457,-34.0103225708008,18.6009845733643,3670176,2069,1654,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-19 23:47:36.495142,-76.50697666700123,3.201235634957133,2.8311333461354695,9.703420079783073e-29,12.0,3.25,1.0,2.62,34.549,52.9435,70.4701,1.0,26.3011,26.3011,0
103349,npp,1361,1532,84.3004760742188,-34.0062828063965,18.6018676757812,3670176,1362,1149,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-20 23:28:47.925531,102.76066329870454,27.725300352346597,24.29840199865915,4.5612286910000855e-33,9.0,-27.62,1.184412938166907,-28.155,36.2088,49.2152,66.7162,1.0758,82.566,90.6866,0
103587,npp,13,449,51.1614265441895,-34.0126838684082,18.6027297973633,3670176,11,262,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-22 22:51:17.910979,108.07045520912271,62.64355449127269,51.77215422448441,3.8368717665833506e-32,3.0,-62.38,2.6065528283652384,-62.58,56.3667,106.3647,170.9082,0.4978,31.7648,25.4658,0
103713,npp,1190,2846,84.595588684082,-34.0061645507812,18.601921081543,3670176,1191,2294,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-24 00:12:43.277428,-83.03967105355078,40.80502674740658,35.31046489165417,3.63724440185309e-32,16.0,40.77,1.4276677814245327,40.32,42.1198,65.7043,89.3594,0.8058,66.1757,68.1657,0
103831,npp,446,2276,36.1906051635742,-34.0060043334961,18.5967388153076,3670176,446,1831,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-24 23:53:49.381946,-77.87781649126555,13.930111584344957,12.294083698158794,2.612393957850649e-30,13.0,13.94,1.015504800579495,13.38,34.9771,47.7188,69.5539,1.1095,41.5913,40.1531,0
104190,npp,372,3607,79.2434310913086,-34.0055809020996,18.5979290008545,3670176,374,2926,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-28 00:37:55.422887,-86.59146732198418,62.07260136832403,51.3962104322248,8.9671051775015e-24,20.0,61.97,2.5331140255951103,61.78,51.5251,84.6787,176.1816,0.6252,50.7978,49.5452,0
104299,npp,798,105,7.22693252563477,-34.0047836303711,18.5987377166748,3670176,805,48,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-04-28 22:38:47.599719,110.09471553162336,68.92307255332007,55.61543388329747,6.133898872532716e-09,1.0,-68.59,3.3166247903554,-68.72,62.7049,109.3524,196.3813,0.4842,22.1515,3.499,0
107590,npp,1971,621,80.3256378173828,-34.0088768005371,18.6024055480957,3670176,1973,405,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-13 22:57:17.585906,107.66547483748683,58.879133987342435,49.21115610100754,8.040552023489095e-08,4.0,-58.65,2.253202848596432,-58.81,44.9508,77.0529,127.8265,0.6871,54.396,55.1922,0
107762,npp,1336,104,55.2880210876465,-34.0111541748047,18.6005268096924,3670176,1336,47,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-14 22:38:36.154946,110.45450785148005,68.94316595634983,55.622591142414755,6.15531990211097e-15,1.0,-68.6,3.3166247903554,-68.72,62.7049,109.3524,196.3813,0.4842,36.6425,26.768,0
107774,npp,111,3032,44.6852264404297,-34.005241394043,18.5980281829834,3670176,115,2440,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-15 00:18:44.745339,-83.16216599994415,47.260669876306636,40.50930884755983,1.244167483957565e-05,17.0,47.21,1.646109783506203,46.99,41.109,57.1924,86.5541,0.9257,45.3455,41.3655,0
107949,npp,2429,2459,18.7915725708008,-34.0099983215332,18.5975608825684,3670176,2428,1992,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-15 23:59:50.858786,-79.57548270592739,23.78641117837232,20.898435999819625,5.832555892649001e-13,14.0,23.79,1.1367971201176101,23.49,32.7108,41.7031,69.597,1.2695,32.7891,23.8565,0
108121,npp,1700,1896,59.058235168457,-34.0049514770508,18.5975341796875,3670176,1700,1469,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-16 23:41:00.534334,100.58506890920835,8.052584023653681,7.116641486162913,1.38368788690498e-19,11.0,-8.0,1.0,-8.35,38.141,48.8039,65.5628,1.0848,63.1979,64.0676,0
108474,npp,325,795,22.1266689300537,-34.0095024108887,18.5964679718018,3670176,326,581,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-18 23:03:27.005085,106.88106226437097,54.51300606770554,46.06360119437303,9.814974275586867e-30,5.0,-54.32,1.9513309067639726,-54.51,39.9728,65.6901,120.8779,0.806,30.6185,17.8332,0
108486,npp,2366,3791,156.355667114258,-34.0064926147461,18.6028671264648,3670176,2364,3052,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-19 00:43:56.947686,-86.97200257246935,65.60199252570504,53.65339854116752,4.1613627838114346e-24,21.0,65.47,3.0,65.37,54.7432,77.9234,154.1219,0.6794,79.0876,106.2327,0
108650,npp,2735,273,23.7001495361328,-34.0117149353027,18.6004314422607,3670176,2732,142,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-19 22:44:43.797389,109.07309054471546,66.04807810049071,53.92249438286502,6.483310188557139e-33,2.0,-65.74,3.0,-65.84,65.0399,127.3975,204.6698,0.4156,18.3777,9.8492,0
108662,npp,1576,3223,23.2120761871338,-34.0090408325195,18.599142074585,3670176,1576,2562,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-20 00:24:59.505296,-84.6059501706262,52.91371719664425,44.87221729260307,1.6563468514644618e-29,18.0,52.84,1.9513309067639726,52.71,43.4018,61.3385,110.6548,0.8631,33.4048,20.0352,0
108833,npp,811,2648,59.3668327331543,-34.0056266784668,18.603889465332,3670176,811,2134,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-21 00:06:03.839182,-81.2424405936797,32.75056311924716,28.584663206542825,1.6274506137155897e-36,15.0,32.74,1.2365102219381485,32.52,42.744,54.6884,71.6411,0.9681,56.7271,57.4727,0
109001,npp,58,2083,24.2243709564209,-34.0092697143555,18.5992527008057,3670176,58,1648,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-21 23:47:11.733905,-69.17459287041189,2.818636289922616,2.4926074268594354,1.0880445700969929e-33,12.0,2.85,1.0,2.62,34.549,52.9435,70.4701,1.0,24.2244,24.2244,0
109710,npp,2251,2837,24.2088508605957,-34.0090713500977,18.5980606079102,3670176,2250,2286,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-26 00:12:16.763968,-82.33269395449976,40.466934309618814,35.028197764124045,1.0389691263016566e-26,16.0,40.43,1.4276677814245327,40.32,42.1198,65.7043,89.3594,0.8058,23.8782,19.5071,0
109884,npp,1503,2269,55.9134292602539,-34.0058441162109,18.603214263916,3670176,1503,1824,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-26 23:53:22.878309,-76.48825928354884,13.537256347042913,11.947435972722763,1.4126983739237887e-21,13.0,13.55,1.015504800579495,13.38,34.9771,47.7188,69.5539,1.1095,61.013,62.0353,0
110059,npp,767,1708,44.5187797546387,-34.0098609924316,18.6028881072998,3670176,767,1295,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-27 23:34:32.554674,100.0208968064773,18.672527641843338,16.447761500017684,5.641064183070498e-15,10.0,-18.59,1.0442604737599883,-18.725,40.6862,56.0626,73.376,0.9444,41.889,42.042,0
110231,npp,73,1155,121.459022521973,-34.0062408447266,18.6019916534424,3670176,73,851,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-05-28 23:15:45.789359,104.40514603085767,43.45359912216604,37.46226560133602,2.098663688991679e-07,7.0,-43.3,1.4867838833500562,-43.37,44.5966,65.4914,98.2592,0.8084,90.5869,98.188,0
113976,npp,1250,1702,23.6094417572021,-34.0110626220703,18.6002063751221,3670176,1250,1290,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-12 23:34:15.939476,101.83709662404284,19.002885156398435,16.736031541769144,2.735246722984096e-08,10.0,-18.92,1.0442604737599883,-18.725,40.6862,56.0626,73.376,0.9444,21.8659,22.2959,0
114147,npp,554,1149,70.0678100585938,-34.0090026855469,18.6030139923096,3670176,554,846,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-13 23:15:27.403002,104.53523293690974,43.66855923109508,37.63533670217135,2.912805737932842e-15,7.0,-43.52,1.4867838833500562,-43.37,44.5966,65.4914,98.2592,0.8084,56.0216,56.6431,0
114402,npp,1093,3020,93.6576919555664,-34.0057106018066,18.6016845703125,3670176,1094,2430,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-16 00:18:11.383503,-83.84959325941065,46.880882433696655,40.2055531047252,1.415766246495156e-19,17.0,46.83,1.646109783506203,46.99,41.109,57.1924,86.5541,0.9257,75.0959,86.6997,0
114515,npp,335,2446,37.0657081604004,-34.0080909729004,18.5984153747559,3670176,335,1981,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-16 23:59:15.733560,-79.25907471824873,23.144004337082748,20.340193293141937,2.452971807454013e-25,14.0,23.14,1.0837787002826917,23.49,32.7108,41.7031,69.597,1.2695,48.6646,47.0562,0
114628,npp,2676,1884,38.0666275024414,-34.0083389282227,18.6000938415527,3670176,2676,1457,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-17 23:40:25.417830,101.03717831628579,8.745747296172212,7.7278398139657165,5.964271194792631e-30,11.0,-8.7,1.0,-8.35,38.141,48.8039,65.5628,1.0848,42.2062,41.2955,0
114743,npp,1955,1331,90.9651641845703,-34.006275177002,18.6019496917725,3670176,1956,1005,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-18 23:21:36.884160,103.73728232060681,36.73643459753906,31.935482540012565,1.5959366367034517e-33,8.0,-36.6,1.357151599901897,-36.38,42.5016,66.6156,81.9908,0.7948,70.8852,72.2956,0
114856,npp,1278,783,34.9407768249512,-34.0084190368652,18.5981922149658,3670176,1276,567,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-19 23:02:50.132003,106.45331586384395,54.841461979800116,46.30393912041359,7.618108949572624e-35,5.0,-54.64,2.0682789409984763,-54.51,39.9728,65.6901,120.8779,0.806,38.0764,28.1608,0
114864,npp,245,3777,54.7432098388672,-34.0098419189453,18.5984230041504,3670176,247,3044,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-20 00:43:21.854177,-87.22954896743416,65.35549136914028,53.49743397727314,5.7171892504873434e-33,21.0,65.23,3.0,65.37,54.7432,77.9234,154.1219,0.6794,45.2167,37.1942,0
114970,npp,630,261,78.2541275024414,-34.0078773498535,18.5968322753906,3670176,631,135,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-20 22:44:08.713255,109.458514400926,66.26082537477131,54.0493457053155,3.1351124143761165e-32,2.0,-65.95,3.0,-65.84,65.0399,127.3975,204.6698,0.4156,36.5624,32.5206,0
114977,npp,2523,3209,54.0173759460449,-34.0102081298828,18.6029071807861,3670176,2522,2553,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-21 00:24:22.642123,-84.3266023872313,52.536974740673514,44.58581474577881,8.217307137601027e-33,18.0,52.47,1.9513309067639726,52.71,43.4018,61.3385,110.6548,0.8631,49.1916,46.6244,0
115332,npp,2676,960,15.5725326538086,-34.0069618225098,18.5973777770996,3670176,2677,710,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-24 23:08:58.995706,105.62888739871977,49.844652513250686,42.52592822443388,1.5773159861728271e-18,6.0,-49.66,1.7549928774784245,-49.39,43.2752,57.8572,92.8746,0.9151,28.8495,14.25,0
115341,npp,1690,3964,20.1702556610107,-34.0106468200684,18.5996036529541,3670176,1689,3150,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-25 00:49:34.275874,-88.11040963947241,68.54716582961943,55.398666204063545,4.43256977682521e-25,22.0,68.38,3.3166247903554,68.53,59.6667,111.5817,166.7603,0.4745,25.3819,9.5704,0
115448,npp,2018,431,156.209594726562,-34.0073738098145,18.5990695953369,3670176,2021,249,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-25 22:50:15.796399,108.64680606383894,63.017420128544614,52.00778555648669,2.3559166569875637e-11,3.0,-62.74,2.6065528283652384,-62.58,56.3667,106.3647,170.9082,0.4978,72.0664,77.754,0
115457,npp,887,3396,27.5451583862305,-34.0093955993652,18.5966720581055,3670176,887,2745,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-26 00:30:35.063807,-85.63364786233284,57.380746372873105,48.150447441750195,1.3890894062255787e-19,19.0,57.29,2.2013981571160284,57.56,47.7109,75.1869,134.8322,0.7042,31.3019,19.3962,0
115585,npp,114,2823,73.0290679931641,-34.0085296630859,18.5999908447266,3670176,115,2274,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-27 00:11:39.406377,-83.37159504828713,39.94726880430012,34.60060966436332,1.293598202332767e-12,16.0,39.91,1.4276677814245327,40.32,42.1198,65.7043,89.3594,0.8058,58.074,58.8456,0
115712,npp,2451,2256,70.8602600097656,-34.0062828063965,18.603235244751,3670176,2451,1812,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-06-27 23:52:47.307949,-85.23266724224433,12.861741828962016,11.353615662920259,0.00010048386205329154,13.0,12.81,1.015504800579495,13.38,34.9771,47.7188,69.5539,1.1095,75.7316,78.6187,0
120882,npp,2687,433,170.908248901367,-34.0072059631348,18.6019859313965,3670176,2684,250,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-11 22:50:15.950991,108.08237199275698,62.97841969262348,51.986326192474124,1.8643310236118422e-10,3.0,-62.7,2.6065528283652384,-62.58,56.3667,106.3647,170.9082,0.4978,77.7055,85.0703,0
121069,npp,796,2827,64.5233001708984,-34.0060501098633,18.5984878540039,3670176,796,2277,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-13 00:11:41.331552,-82.51397959180447,40.077773767301586,34.71050194003372,3.733174500650062e-08,16.0,40.06,1.4276677814245327,40.32,42.1198,65.7043,89.3594,0.8058,52.1162,51.9918,0
121410,npp,2423,1699,23.4074211120605,-34.0100288391113,18.5977039337158,3670176,2423,1287,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-14 23:34:00.671107,101.21300005692217,19.17939753196847,16.891572459840987,5.378777992534236e-21,10.0,-19.08,1.0442604737599883,-18.725,40.6862,56.0626,73.376,0.9444,21.6724,22.1051,0
121585,npp,1724,1146,22.3982715606689,-34.0096282958984,18.5967426300049,3670176,1723,844,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-15 23:15:13.900777,104.16671184550734,43.79899436262292,37.74501925042447,3.215580344343622e-26,7.0,-43.63,1.4867838833500562,-43.37,44.5966,65.4914,98.2592,0.8084,23.9594,18.1069,0
121751,npp,1069,608,26.4027538299561,-34.0117149353027,18.6000442504883,3670176,1067,393,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-16 22:56:30.691455,107.25418904790746,59.18900658056505,49.42961924053833,3.500321277378524e-30,4.0,-58.95,2.253202848596432,-58.81,44.9508,77.0529,127.8265,0.6871,30.4643,18.1415,0
121762,npp,3061,3591,72.3764572143555,-34.0089645385742,18.5982856750488,3670176,3062,2914,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-17 00:36:57.074621,-86.60917244173314,61.73234357645633,51.16808719193216,1.0712117604503627e-24,20.0,61.63,2.5331140255951103,61.78,51.5251,84.6787,176.1816,0.6252,48.0869,45.2518,0
121920,npp,443,92,86.2685165405273,-34.008487701416,18.6006526947021,3670176,442,41,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-17 22:37:51.038978,110.44717990448946,69.14211027971278,55.737877872359384,8.721942811805053e-33,1.0,-68.8,3.3985290935932855,-68.72,62.7049,109.3524,196.3813,0.4842,46.1512,41.7673,0
121931,npp,2289,3021,110.885482788086,-34.0085601806641,18.6016578674316,3670176,2291,2431,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-18 00:18:01.408907,-84.09448816245296,46.89666487310009,40.22335882139411,2.081408102075761e-29,17.0,46.86,1.646109783506203,46.99,41.109,57.1924,86.5541,0.9257,85.5617,102.6477,0
122109,npp,1543,2447,23.0832004547119,-34.0066184997559,18.596378326416,3670176,1543,1982,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-18 23:59:07.526047,-80.67164357062356,23.171622265662425,20.36651792216031,2.5178782165300245e-33,14.0,23.19,1.0837787002826917,23.49,32.7108,41.7031,69.597,1.2695,35.763,29.3049,0
122454,npp,132,1332,29.6993255615234,-34.0096817016602,18.5995674133301,3670176,133,1006,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-20 23:21:30.443227,104.0368184606636,36.70301208457834,31.9116578494525,1.109315651141646e-30,8.0,-36.56,1.357151599901897,-36.38,42.5016,66.6156,81.9908,0.7948,25.7422,23.6039,0
122635,npp,2523,785,25.087760925293,-34.0109252929688,18.6013336181641,3670176,2522,569,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-21 23:02:45.460290,106.44587379341236,54.79932635546589,46.279345172715,5.44049830773614e-27,5.0,-54.59,1.9513309067639726,-54.51,39.9728,65.6901,120.8779,0.806,32.136,20.2197,0
122651,npp,1507,3782,200.714996337891,-34.0061302185059,18.6020088195801,3670176,1510,3047,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-22 00:43:17.181518,-87.51834288024877,65.43385913615992,53.554455065194624,1.5999920058609708e-29,21.0,65.31,3.0,65.37,54.7432,77.9234,154.1219,0.6794,93.874,136.3717,0
123001,npp,3027,2639,66.6219482421875,-34.0077590942383,18.6005764007568,3670176,3028,2128,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-24 00:05:25.856920,-81.85815594758068,32.32208158474487,28.223414064833616,5.838385904551071e-22,15.0,32.34,1.2365102219381485,32.52,42.744,54.6884,71.6411,0.9681,62.5945,64.4963,0
123541,npp,3011,3972,119.752799987793,-34.0079917907715,18.5966262817383,3670176,3014,3154,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-07-27 00:49:37.276004,-88.3477581139645,68.65961745587613,55.471240204199674,2.8092078367959857e-09,22.0,68.51,3.3985290935932855,68.53,59.6667,111.5817,166.7603,0.4745,55.3478,56.8205,0
131343,npp,2942,2076,17.658618927002,-34.0113143920898,18.6017608642578,3670176,2942,1641,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-09 23:46:33.017649,-68.72880513989374,2.399609377759405,2.122287838839263,0.00034109817425111817,12.0,2.45,1.0,2.62,34.549,52.9435,70.4701,1.0,17.6586,17.6586,0
131695,npp,1562,966,52.4494819641113,-34.0076599121094,18.5977611541748,3670176,1562,714,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-11 23:08:59.494665,105.4835081220271,49.66132839185698,42.390275789224695,2.9658355574131525e-16,6.0,-49.48,1.7549928774784245,-49.39,43.2752,57.8572,92.8746,0.9151,49.8621,47.995,0
131707,npp,579,3974,73.3153076171875,-34.0071144104004,18.5960655212402,3670176,582,3155,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-12 00:49:36.553761,-88.28008030093955,68.68529505941832,55.487402205192325,2.5419169236122956e-07,22.0,68.54,3.3985290935932855,68.53,59.6667,111.5817,166.7603,0.4745,41.6838,34.7868,0
131877,npp,899,437,27.149808883667,-34.0113525390625,18.600643157959,3670176,901,253,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-12 22:50:18.070389,108.78700753160848,62.88237944379204,51.92817672633199,6.074106111107606e-22,3.0,-62.62,2.6065528283652384,-62.58,56.3667,106.3647,170.9082,0.4978,22.5528,13.5139,0
131888,npp,2858,3406,87.2853317260742,-34.0071716308594,18.5982570648193,3670176,2858,2754,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-13 00:30:37.336941,-85.43535943683648,57.59455125247702,48.31120298034673,1.271290143468171e-13,19.0,57.52,2.2013981571160284,57.56,47.7109,75.1869,134.8322,0.7042,58.4393,61.4627,0
132066,npp,2076,2832,65.704345703125,-34.0053291320801,18.5982418060303,3670176,2076,2282,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-14 00:11:41.677013,-82.28295406537615,40.255701352264296,34.85934589693065,1.2182265118962643e-19,16.0,40.25,1.4276677814245327,40.32,42.1198,65.7043,89.3594,0.8058,52.9435,52.9435,0
132415,npp,630,1685,8.15918254852295,-34.0063323974609,18.6024150848389,3670176,630,1274,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-15 23:34:01.033921,103.34353704241936,18.92145439200435,16.667330923874108,6.852466240510984e-29,10.0,-19.84,1.0837787002826917,-18.725,40.6862,56.0626,73.376,0.9444,8.7432,7.7052,0
132596,npp,3011,1150,42.0563163757324,-34.0077667236328,18.598352432251,3670176,3012,847,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-16 23:15:14.273370,105.11104437137294,43.644692664891444,37.622441918365,9.413519855821117e-32,7.0,-43.48,1.4867838833500562,-43.37,44.5966,65.4914,98.2592,0.8084,37.1812,33.9985,0
132775,npp,2354,612,27.4864921569824,-34.0127143859863,18.6017150878906,3670176,2356,397,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-17 22:56:31.069409,107.93540581088263,59.091611379804576,49.364218121158835,2.4126469686065665e-32,4.0,-58.85,2.253202848596432,-58.81,44.9508,77.0529,127.8265,0.6871,30.9453,18.8861,0
132789,npp,1273,3595,93.5684585571289,-34.0064125061035,18.5975608825684,3670176,1273,2917,196611,3866787,4368,zaf_cape_town_56_50,-34.00833333,18.6,56,50,zaf_cape_town,2012-08-18 00:36:55.673835,-86.28670773651778,61.80594592604021,51.22043082277038,2.481516511289898e-30,20.0,61.72,2.5331140255951103,61.78,51.5251,84.6787,176.1816,0.6252,56.4529,58.5016,0
