gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,690,3789,95.2939453125,-33.9384346008301,18.5320873260498,3670176,693,3051,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-01 00:44:26.440821,-87.48767310506622,65.56003503743437,53.63480971989421,1.417209528651062e-13,21.0,65.44,3.0,65.17,77.8175,90.4861,100.4416,0.4356,41.0175,41.5091,41.5091,0
100998,npp,1080,265,71.6476058959961,-33.9364166259766,18.5351715087891,3670144,1080,137,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-01 22:45:13.273471,109.43323680577086,66.17203592007264,54.00653622525168,0.007320378924595176,2.0,-65.88,3.0,-66.06,74.8113,83.9987,95.8878,0.4692,35.2978,33.6193,33.44736743215505,0
101006,npp,2976,3220,62.9255752563477,-33.9354057312012,18.535572052002,3670176,2980,2560,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-02 00:25:27.199767,-84.32783003148995,52.828258373901086,44.813423145785976,3.2696520722235117e-06,18.0,52.76,1.9513309067639726,52.44,55.2354,63.31,69.3211,0.6226,39.2178,39.1755,39.1755,0
101131,npp,2218,2644,48.3836212158203,-33.9345970153809,18.5319347381592,3670144,2218,2132,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-03 00:06:33.292821,-81.70790519132204,32.575337475361444,28.439195391131012,0.0071411576849667755,15.0,32.56,1.2365102219381485,32.07,39.7992,44.6192,49.1162,0.8834,42.4592,42.7402,42.572476772717756,0
101255,npp,1471,2079,35.4380722045898,-33.9403114318848,18.5349903106689,3670144,1471,1644,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-03 23:47:41.165329,-67.39256133289706,2.608501100668248,2.3070475939014004,0.034531321422643174,12.0,2.62,1.0,1.99,35.7185,39.4149,44.0909,1.0,35.4381,35.4381,34.627068382042765,0
101380,npp,765,1520,49.951831817627,-33.9341850280762,18.5313739776611,3670144,765,1140,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-04 23:28:52.596504,101.91308953853832,28.288185013145263,24.78213513512856,0.08115859991260302,9.0,-28.18,1.184412938166907,-28.65,36.3481,42.7303,48.6132,0.9224,45.512,46.0761,44.16994095694928,0
101503,npp,87,968,72.3524398803711,-33.9336242675781,18.5325260162354,3670144,88,715,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-05 23:10:07.588405,105.59845759522076,49.5883718284023,42.334662130350864,0.15661540135109303,6.0,-49.42,1.7549928774784245,-49.75,49.1328,56.0161,62.6201,0.7036,48.7234,50.9097,47.2312991418299,0
101878,npp,2946,2268,30.2194805145264,-33.9368515014648,18.5365295410156,3670144,2946,1823,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-08 23:53:57.603430,-80.3007253345842,13.469210700042797,11.889281098986956,0.108967357408633,13.0,13.49,1.015504800579495,12.81,36.057,40.1071,44.406,0.9827,29.6782,29.6979,27.138601121686676,0
102006,npp,2215,1706,43.9628829956055,-33.9359741210938,18.5375881195068,3670144,2215,1293,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-09 23:35:07.256157,101.88308394450904,18.762872095293908,16.5291147264246,0.06941189663556413,10.0,-18.7,1.0442604737599883,-19.25,36.3817,40.5104,45.4307,0.973,42.721,42.774,41.14373389622711,0
102129,npp,1528,1152,43.5862884521484,-33.9405784606934,18.5342712402344,3670144,1528,848,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-10 23:16:20.460635,104.63266539011096,43.55517793798586,37.550890517139436,0.038111225355566866,7.0,-43.41,1.4867838833500562,-43.77,44.8649,49.5747,58.1937,0.7951,35.3871,34.6537,33.75858775149538,0
102253,npp,868,613,51.1531600952148,-33.938606262207,18.5368938446045,3670144,870,397,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-11 22:57:37.219520,107.74497920430557,59.05905107810771,49.34310083439611,0.016015895210391366,4.0,-58.83,2.253202848596432,-59.06,59.7234,71.256,81.9852,0.5531,30.493,28.2951,27.918937233260365,0
102261,npp,2861,3599,90.0675811767578,-33.9390182495117,18.52952003479,3670144,2859,2920,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-12 00:38:01.820647,-86.08764993352419,61.89815007586488,51.28322804476975,0.029555577717309718,20.0,61.8,2.5331140255951103,61.55,65.3079,78.9707,90.1796,0.4991,43.7956,44.9534,44.2592328778576,0
102373,npp,237,95,86.9947967529297,-33.9399719238281,18.5334224700928,3670144,234,42,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-12 22:38:55.759115,110.13107579792906,69.08806450800702,55.71203543107045,0.0031894552581841246,1.0,-68.75,3.3985290935932855,-68.91,76.0871,91.2202,105.2481,0.4321,38.1715,37.5891,37.514189774967285,0
102381,npp,2084,3028,81.0778198242188,-33.9342880249023,18.5304374694824,3670144,2086,2437,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-13 00:19:06.126626,-84.11759371813329,47.140720450503494,40.41902992638373,0.013111548338318532,17.0,47.09,1.646109783506203,46.7,48.2224,55.3125,60.6648,0.7126,55.0671,57.7749,57.46695116327295,0
102623,npp,610,1891,39.0764427185059,-33.9402885437012,18.5329513549805,3670176,610,1464,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-14 23:41:21.862637,100.24716405380371,8.35218918987545,7.381766911265594,8.03747304035234e-05,11.0,-8.29,1.0,-8.93,36.2534,41.7769,46.9277,0.9435,36.7144,36.8671,36.8671,0
102864,npp,2298,788,69.4367446899414,-33.9370231628418,18.5313205718994,3670176,2298,573,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-16 23:03:48.276590,106.52248836723597,54.69957440208181,46.20793027820961,1.033090986193274e-18,5.0,-54.51,1.9513309067639726,-54.77,54.2822,63.1388,73.2946,0.6243,42.6423,43.3464,43.3464,0
102872,npp,1268,3789,105.222450256348,-33.9379386901855,18.5294456481934,3670176,1270,3051,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-17 00:44:19.995967,-87.25545575629859,65.5564059641943,53.63292479465492,3.718562433125773e-10,21.0,65.44,3.0,65.17,77.8175,90.4861,100.4416,0.4356,44.327,45.8339,45.8339,0
102984,npp,1657,265,78.8379669189453,-33.9387855529785,18.5309295654297,3670176,1657,137,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-17 22:45:06.825383,109.23462374081103,66.17645179287257,54.00890332954841,2.7726188358112224e-24,2.0,-65.88,3.0,-66.06,74.8113,83.9987,95.8878,0.4692,37.6946,36.9933,36.9933,0
102993,npp,481,3221,75.3349380493164,-33.9347496032715,18.5347747802734,3670176,484,2560,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-18 00:25:22.531347,-84.90608119411266,52.85373435235555,44.832595230459305,2.7511576233909412e-17,18.0,52.79,1.9513309067639726,52.44,55.2354,63.31,69.3211,0.6226,45.5773,46.9012,46.9012,0
103112,npp,2793,2644,60.8253021240234,-33.9360122680664,18.5295753479004,3670176,2793,2132,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-19 00:06:26.846535,-81.33131343023517,32.56052847994763,28.426346231455028,1.358601780939781e-23,15.0,32.56,1.2365102219381485,32.07,39.7992,44.6192,49.1162,0.8834,52.5212,53.7307,53.7307,0
103230,npp,2060,2079,39.1323127746582,-33.940372467041,18.532901763916,3670176,2060,1644,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-19 23:47:34.715905,-64.49231297036835,2.6132282251037733,2.3111970040438012,9.191105547777493e-29,12.0,2.62,1.0,1.99,35.7185,39.4149,44.0909,1.0,39.1323,39.1323,39.1323,0
103349,npp,1353,1521,33.9494018554688,-33.9398422241211,18.5363178253174,3670176,1353,1140,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-20 23:28:46.146250,102.6805436066537,28.225980719823898,24.728254467435928,4.396184282217876e-33,9.0,-28.13,1.184412938166907,-28.65,36.3481,42.7303,48.6132,0.9224,32.0012,31.3153,31.3153,0
103587,npp,6,438,72.2928848266602,-33.9412002563477,18.5339183807373,3670176,7,254,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-22 22:51:17.910979,108.365847028751,62.86579696696003,51.91781611174902,3.8272622228107863e-32,3.0,-62.6,2.6065528283652384,-62.8,66.7467,77.4584,87.6128,0.5089,37.4331,36.7864,36.7864,0
103713,npp,1180,2836,50.7426071166992,-33.934814453125,18.5376453399658,3670176,1180,2285,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-24 00:12:41.498198,-82.42171448076965,40.4277521565121,35.000696518134184,3.603735912834207e-32,16.0,40.4,1.4276677814245327,39.96,42.1326,48.9481,53.6328,0.8052,40.6718,40.8599,40.8599,0
103831,npp,438,2267,38.409065246582,-33.9410018920898,18.5340423583984,3670176,438,1822,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-24 23:53:49.381946,-79.73226014831525,13.414177391116887,11.840658656771383,2.634897607425202e-30,13.0,13.43,1.015504800579495,12.81,36.057,40.1071,44.406,0.9827,37.7427,37.7461,37.7461,0
103949,npp,2793,1705,37.2686614990234,-33.9395599365234,18.5340671539307,3670176,2793,1292,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-25 23:34:59.043671,101.78951097857154,18.815665583537083,16.574744105894954,6.385486455996496e-27,10.0,-18.75,1.0442604737599883,-19.25,36.3817,40.5104,45.4307,0.973,36.3105,36.2608,36.2608,0
104065,npp,2103,1151,14.8867015838623,-33.9381370544434,18.5311851501465,3670176,2103,848,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-26 23:16:12.263992,104.82817431492747,43.58845207576917,37.57607243202727,3.947224521897314e-22,7.0,-43.44,1.4867838833500562,-43.77,44.8649,49.5747,58.1937,0.7951,16.084,11.8358,11.8358,0
104190,npp,362,3598,21.0754356384277,-33.9406585693359,18.5313701629639,3670176,361,2919,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-28 00:37:53.643605,-86.23569289467504,61.87802865873558,51.2668859805084,9.289936026795826e-24,20.0,61.78,2.5331140255951103,61.55,65.3079,78.9707,90.1796,0.4991,16.5595,10.5189,10.5189,0
104308,npp,2654,3027,19.2455749511719,-33.9363555908203,18.5374927520752,3670176,2653,2435,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-04-29 00:18:56.189889,-83.45559139993134,47.10246163246905,40.387182269251895,7.397312466706242e-18,17.0,47.05,1.646109783506203,46.7,48.2224,55.3125,60.6648,0.7126,17.5045,13.7141,13.7141,0
105958,npp,1039,3218,39.3512382507324,-33.9351348876953,18.5351619720459,3670144,1037,2558,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-04 00:25:10.908903,-84.04525034351235,52.76366441688251,44.76233092170477,0.053707435214069725,18.0,52.71,1.9513309067639726,52.44,55.2354,63.31,69.3211,0.6226,27.1367,24.4989,23.23748206742596,0
106139,npp,278,2642,39.4966011047363,-33.9397468566895,18.530345916748,3670144,278,2131,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-05 00:06:17.024113,-82.29705856627557,32.491310984091236,28.366247455207688,0.12275363972713661,15.0,32.47,1.2365102219381485,32.07,39.7992,44.6192,49.1162,0.8834,35.2721,34.8897,32.00660491598864,0
106314,npp,2614,2077,40.5711555480957,-33.937671661377,18.5326385498047,3670144,2614,1642,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-05 23:47:24.921185,-70.08993454532417,2.44761338994276,2.16463983823673,0.2652602652388605,12.0,2.5,1.0,1.99,35.7185,39.4149,44.0909,1.0,40.5712,40.5712,34.341074617211504,0
106495,npp,1889,1519,43.3302688598633,-33.9371757507324,18.5348110198975,3670144,1890,1139,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-06 23:28:36.374482,103.3355357052795,28.324840312301152,24.811644404446202,0.19276687797821448,9.0,-28.23,1.184412938166907,-28.65,36.3481,42.7303,48.6132,0.9224,39.9214,39.9683,35.44081519796404,0
106672,npp,1207,966,70.0859527587891,-33.9360885620117,18.5299110412598,3670144,1208,714,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-07 23:09:49.609347,105.6034893688657,49.65123800160474,42.37901773907359,0.12105047945570642,6.0,-49.48,1.7549928774784245,-49.75,49.1328,56.0161,62.6201,0.7036,47.4319,49.3149,46.471806768616055,0
106684,npp,223,3975,113.908599853516,-33.937686920166,18.5328941345215,3670144,229,3156,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-08 00:50:24.888889,-87.82905032213458,68.70946072218503,55.497236519632516,0.12594042935794478,22.0,68.56,3.3985290935932855,68.38,79.1815,100.1548,106.8981,0.3935,43.4619,44.8275,41.86955729811935,0
106906,npp,1726,2832,47.389030456543,-33.939525604248,18.5301189422607,3670144,1725,2282,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-10 00:12:30.001943,-82.60592054662226,40.28812746816846,34.88421613140082,0.05415785646333075,16.0,40.25,1.4276677814245327,39.96,42.1326,48.9481,53.6328,0.8052,38.3228,38.1594,36.88740309565481,0
107074,npp,981,2264,33.8066940307617,-33.9374084472656,18.5337352752686,3670144,981,1820,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-10 23:53:37.895094,-79.0607364992081,13.232166104725138,11.680132041137737,0.028461534208953417,13.0,13.26,1.015504800579495,12.81,36.057,40.1071,44.406,0.9827,33.2106,33.2232,32.554728502587324,0
107245,npp,262,1702,68.0433883666992,-33.9343185424805,18.5314884185791,3670144,262,1290,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-11 23:34:47.564988,101.71843498875734,19.000405659851435,16.735377169367222,0.0109311023878898,10.0,-18.92,1.0442604737599883,-19.25,36.3817,40.5104,45.4307,0.973,65.7809,66.2033,65.94656294823189,0
107417,npp,2643,1149,40.1225967407227,-33.9374313354492,18.5337505340576,3670144,2644,846,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-12 23:16:00.796319,104.77951067203232,43.67545040186338,37.644494070500095,0.0015717908049452361,7.0,-43.52,1.4867838833500562,-43.77,44.8649,49.5747,58.1937,0.7951,33.0575,31.8999,31.862983601000302,0
107590,npp,1963,609,57.5814895629883,-33.938045501709,18.5290431976318,3670176,1962,395,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-13 22:57:15.806626,107.28868505476461,59.16319944774564,49.40958103804202,7.437791867014039e-08,4.0,-58.92,2.253202848596432,-59.06,59.7234,71.256,81.9852,0.5531,33.346,31.8509,31.8509,0
107603,npp,899,3595,77.2834930419922,-33.936882019043,18.5368003845215,3670144,901,2916,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-14 00:37:42.189711,-86.66693376421024,61.8283695198525,51.230547920334516,0.002042343574537627,20.0,61.72,2.5331140255951103,61.55,65.3079,78.9707,90.1796,0.4991,38.7488,38.5728,38.5248318034341,0
107762,npp,1328,93,82.8203353881836,-33.9384346008301,18.5345611572266,3670176,1333,41,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-14 22:38:34.375670,110.18321387682508,69.13258331276437,55.72897071180732,5.71560106293513e-15,1.0,-68.78,3.3985290935932855,-68.91,76.0871,91.2202,105.2481,0.4321,36.9432,35.7854,35.7854,0
107774,npp,102,3023,53.3312759399414,-33.9371147155762,18.5323715209961,3670176,103,2433,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-15 00:18:44.745339,-83.64092818692993,46.968586683441465,40.27847983421442,1.1639066955771963e-05,17.0,46.92,1.646109783506203,46.7,48.2224,55.3125,60.6648,0.7126,38.2113,38.0031,38.0031,0
107949,npp,2420,2449,43.9374885559082,-33.939754486084,18.5299091339111,3670176,2420,1984,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-15 23:59:50.858786,-80.71820159152253,23.288435076946335,20.46684275907236,5.457534323415026e-13,14.0,23.3,1.1367971201176101,22.98,36.6294,42.1859,47.0155,0.9343,40.9557,41.0514,41.0514,0
108474,npp,317,784,44.6706428527832,-33.9397239685059,18.5297584533691,3670176,315,568,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-18 23:03:25.225803,106.45338247637487,54.81594197016401,46.28744387563443,9.394965188762974e-30,5.0,-54.61,2.0682789409984763,-54.77,54.2822,63.1388,73.2946,0.6243,30.4856,27.886,27.886,0
108650,npp,2728,262,48.0969200134277,-33.9395599365234,18.5322303771973,3670176,2728,135,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-19 22:44:43.797389,109.33854630346688,66.24516800159594,54.042363894010556,6.292352802552657e-33,2.0,-65.93,3.0,-66.06,74.8113,83.9987,95.8878,0.4692,27.4476,22.5686,22.5686,0
108662,npp,1566,3213,11.049973487854,-33.9400749206543,18.5324306488037,3670176,1564,2555,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-20 00:24:57.726015,-84.16288811373713,52.6409210418126,44.66671881710513,1.5849380586748852e-29,18.0,52.57,1.9513309067639726,52.44,55.2354,63.31,69.3211,0.6226,12.6331,6.8794,6.8794,0
108833,npp,802,2638,36.914909362793,-33.9348449707031,18.5319995880127,3670176,803,2128,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-21 00:06:03.839182,-82.0417680163955,32.30111409239569,28.203675695606083,1.5725649211383056e-36,15.0,32.29,1.2365102219381485,32.07,39.7992,44.6192,49.1162,0.8834,33.1842,32.6092,32.6092,0
109001,npp,49,2073,38.3754653930664,-33.9364891052246,18.5324459075928,3670176,49,1638,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-21 23:47:11.733905,-79.70589855475977,2.224276752027011,1.9670621486553088,1.0674325603535152e-33,12.0,2.27,1.0,1.99,35.7185,39.4149,44.0909,1.0,38.3755,38.3755,38.3755,0
109350,npp,1727,962,37.5459175109863,-33.9385871887207,18.5298881530762,3670176,1731,712,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-23 23:09:34.608279,105.19456210152916,49.78099258745077,42.47753362221436,9.549058425900036e-30,6.0,-49.6,1.7549928774784245,-49.75,49.1328,56.0161,62.6201,0.7036,28.8905,26.4186,26.4186,0
109710,npp,2242,2828,43.4803581237793,-33.9402122497559,18.5345687866211,3670176,2243,2278,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-26 00:12:16.763968,-82.93988137297649,40.12732256851291,34.74892569350672,1.056446255460388e-26,16.0,40.1,1.4276677814245327,39.96,42.1326,48.9481,53.6328,0.8052,35.585,35.012,35.012,0
109884,npp,1495,2259,35.8907051086426,-33.9396934509277,18.532543182373,3670176,1495,1815,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-26 23:53:22.878309,-78.32944953907345,12.954528787069709,11.43516500272632,1.4675253505560027e-21,13.0,12.98,1.015504800579495,12.81,36.057,40.1071,44.406,0.9827,35.2628,35.2712,35.2712,0
110059,npp,759,1698,35.6381072998047,-33.9409217834473,18.5340003967285,3670176,759,1286,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-27 23:34:32.554674,101.491967455651,19.217804427030668,16.923918044626447,5.940275110032238e-15,10.0,-19.14,1.0442604737599883,-19.25,36.3817,40.5104,45.4307,0.973,34.7491,34.6743,34.6743,0
110231,npp,66,1145,41.0245056152344,-33.940746307373,18.5347805023193,3670176,67,842,196611,3866787,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-28 23:15:45.789359,104.904348469648,43.82016143745169,37.75842948991369,2.2284804976997556e-07,7.0,-43.66,1.4867838833500562,-43.77,44.8649,49.5747,58.1937,0.7951,33.6641,32.617,32.617,0
110577,npp,1836,90,83.3113632202148,-33.9416961669922,18.5360774993896,3670144,1834,39,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-30 22:38:19.375530,110.31982003321023,69.18706897471301,55.754112456603295,0.018973348676722106,1.0,-68.83,3.3985290935932855,-68.91,76.0871,91.2202,105.2481,0.4321,37.0877,35.9976,35.551975997170544,0
110590,npp,608,3017,49.3946762084961,-33.9411888122559,18.5353336334229,3670144,611,2429,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-31 00:18:27.966800,-82.9190046184048,46.77798376295604,40.12485191460256,0.002474220293108636,17.0,46.73,1.646109783506203,46.7,48.2224,55.3125,60.6648,0.7126,35.8198,35.1979,35.13978838408637,0
110760,npp,2924,2444,34.9603309631348,-33.9404792785645,18.5365676879883,3670144,2924,1979,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-05-31 23:59:34.087710,-80.51090220828303,23.043135348756664,20.252916153840232,0.023134582906420655,14.0,23.03,1.0837787002826917,22.98,36.6294,42.1859,47.0155,0.9343,32.7478,32.6639,32.120541755010954,0
112094,npp,2194,1881,48.9832153320312,-33.9349060058594,18.5355339050293,3670144,2194,1454,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-01 23:40:43.767162,100.96849699882527,8.931497123642224,7.891682731434558,0.061883649937646314,11.0,-8.87,1.0,-8.93,36.2534,41.7769,46.9277,0.9435,46.6212,46.2137,44.76024862118548,0
112264,npp,1492,1327,44.1933860778809,-33.9394226074219,18.5329990386963,3670144,1493,1002,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-02 23:21:55.227702,104.14364544414836,36.88043321865709,32.05558915874361,0.1226042916268577,8.0,-36.76,1.357151599901897,-36.84,40.6716,47.1912,53.0078,0.8352,37.206,36.9111,34.03151263090999,0
112600,npp,154,257,84.4192886352539,-33.9368362426758,18.5299663543701,3670144,153,133,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-04 22:44:27.047064,109.50612865582931,66.33293761111793,54.09161445607866,0.23180608123019042,2.0,-66.02,3.0,-66.06,74.8113,83.9987,95.8878,0.4692,39.5551,39.6122,34.167807681171205,0
112612,npp,2046,3207,61.1090698242188,-33.9367141723633,18.5363140106201,3670144,2044,2552,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-05 00:24:40.976384,-84.01284802122895,52.47392382135129,44.537851795282705,0.21509841326497614,18.0,52.41,1.847645286154319,52.44,55.2354,63.31,69.3211,0.6226,38.2236,38.0446,32.99261800385392,0
112781,npp,1282,2632,39.0809783935547,-33.9405326843262,18.5327033996582,3670144,1282,2123,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-06 00:05:47.103434,-82.6094735880801,32.05098365142032,27.989735993383437,0.1431216394800609,15.0,32.02,1.2365102219381485,32.07,39.7992,44.6192,49.1162,0.8834,34.9359,34.5226,31.161124966609272,0
113302,npp,1230,3963,91.1450500488281,-33.9386291503906,18.537389755249,3670144,1237,3149,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-09 00:49:53.218954,-87.97530750090255,68.5353476625566,55.39084144800192,0.042040950659085065,22.0,68.37,3.3166247903554,68.38,79.1815,100.1548,106.8981,0.3935,36.6983,35.8692,34.88179092242152,0
113458,npp,1560,428,79.5784759521484,-33.9349899291992,18.5363388061523,3670144,1561,247,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-09 22:50:34.743631,108.41695431919241,63.08621181364754,52.05105650085784,0.008367583614111886,3.0,-62.8,2.6065528283652384,-62.8,66.7467,77.4584,87.6128,0.5089,40.2282,40.4937,40.29717190326474,0
113470,npp,429,3394,47.1157379150391,-33.9381561279297,18.5299072265625,3670144,427,2743,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-10 00:30:54.011005,-85.3845759330761,57.33833064293191,48.11935265348437,0.021762947285164848,19.0,57.24,2.2013981571160284,57.33,60.0581,70.4304,78.9595,0.5596,28.824,26.3673,25.856157141255206,0
113635,npp,2727,2821,47.1356010437012,-33.940673828125,18.5346641540527,3670144,2727,2272,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-11 00:11:58.356369,-82.84466878435038,39.86850025186687,34.53504645445369,0.00806591492207509,16.0,39.83,1.4276677814245327,39.96,42.1326,48.9481,53.6328,0.8052,38.1453,37.9554,37.76595714753892,0
113806,npp,1962,2252,36.391487121582,-33.935604095459,18.5321216583252,3670144,1962,1809,196611,3866755,2856,zaf_cape_town_40_33,-33.9375,18.53333333,40,33,zaf_cape_town,2012-06-11 23:53:04.478927,-78.67114580808607,12.57158199918019,11.098194258653871,0.000999082360210562,13.0,12.59,1.015504800579495,12.81,36.057,40.1071,44.406,0.9827,35.756,35.7634,35.7634,0
