lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.59,0.618,0.697
2,0.329,0.451,0.469
3,0.213,0.315,0.343
4,0.16,0.205,0.245
5,0.087,0.12,0.125
6,0.036,0.055,0.025
7,0.006,0.008,-0.038
8,0.001,-0.025,-0.074
9,0.004,-0.046,-0.102
10,0.004,-0.056,-0.128
11,0.001,-0.059,-0.146
12,-0.003,-0.056,-0.157
13,-0.004,-0.048,-0.164
14,-0.003,-0.036,-0.168
15,0.002,-0.023,-0.165
16,0.006,-0.009,-0.163
17,0.0,0.005,-0.165
18,-0.001,0.019,-0.158
19,-0.005,0.032,-0.147
20,-0.008,0.043,-0.129
21,-0.005,0.052,-0.103
22,-0.005,0.059,-0.067
23,0.006,0.065,-0.014
24,0.015,0.068,0.044
25,0.038,0.068,0.12
26,0.061,0.06,0.213
27,0.104,0.056,0.32
28,0.1,0.056,0.377
29,0.057,0.056,0.364
30,0.068,0.055,0.371
31,0.113,0.052,0.378
32,0.084,0.05,0.287
33,0.043,0.049,0.174
34,0.034,0.047,0.098
35,0.029,0.041,0.04
36,0.017,0.033,-0.019
37,0.009,0.025,-0.066
38,-0.003,0.018,-0.104
39,-0.006,0.012,-0.126
40,-0.007,0.007,-0.145
41,0.003,0.002,-0.153
42,0.005,-0.001,-0.159
43,0.005,-0.004,-0.161
44,0.004,-0.005,-0.163
45,-0.005,-0.004,-0.169
46,0.001,-0.002,-0.161
47,0.008,0.002,-0.152
48,-0.005,0.008,-0.152
49,-0.005,0.014,-0.133
50,-0.0,0.022,-0.103
51,-0.012,0.03,-0.081
52,-0.008,0.037,-0.046
53,0.019,0.042,0.02
54,0.051,0.046,0.109
55,0.061,0.052,0.191
56,0.057,0.057,0.248
57,0.079,0.058,0.32
58,0.138,0.058,0.409
59,0.167,0.058,0.443
60,0.108,0.058,0.37
61,0.054,0.058,0.269
62,0.047,0.055,0.206
63,0.046,0.049,0.143
64,0.024,0.044,0.059
65,0.016,0.039,-0.001
66,0.005,0.032,-0.046
67,0.01,0.024,-0.073
68,-0.002,0.017,-0.112
69,-0.006,0.01,-0.138
70,-0.006,0.004,-0.151
71,-0.009,-0.0,-0.16
72,-0.008,-0.004,-0.166
73,-0.003,-0.005,-0.166
74,-0.005,-0.006,-0.17
75,0.003,-0.004,-0.164
76,0.006,-0.002,-0.155
77,0.003,0.002,-0.147
78,-0.003,0.008,-0.136
79,-0.011,0.013,-0.124
80,0.002,0.019,-0.092
81,0.017,0.026,-0.043
82,0.014,0.033,0.001
83,0.014,0.04,0.052
84,0.018,0.045,0.112
85,0.063,0.045,0.21
86,0.117,0.045,0.314
87,0.096,0.046,0.341
88,0.065,0.046,0.326
89,0.086,0.044,0.332
90,0.094,0.041,0.307
91,0.062,0.038,0.224
92,0.029,0.035,0.136
93,0.009,0.03,0.07
94,-0.006,0.025,0.013
95,-0.01,0.02,-0.037
96,-0.017,0.015,-0.082
97,-0.017,0.011,-0.107
98,-0.01,0.007,-0.123
99,-0.006,0.003,-0.141
100,0.006,-0.001,-0.151
101,0.006,-0.003,-0.158
102,0.002,-0.005,-0.165
103,-0.012,-0.007,-0.176
104,-0.015,-0.007,-0.176
105,-0.014,-0.005,-0.172
106,-0.007,-0.003,-0.162
107,-0.005,0.0,-0.15
108,0.002,0.005,-0.125
109,0.026,0.011,-0.084
110,0.021,0.018,-0.058
111,0.02,0.024,-0.026
112,0.024,0.028,0.023
113,0.055,0.031,0.104
114,0.049,0.035,0.164
115,0.034,0.038,0.195
116,0.029,0.038,0.239
117,0.059,0.037,0.303
118,0.046,0.036,0.307
119,0.024,0.034,0.263
120,0.035,0.032,0.226
121,0.034,0.029,0.175
122,0.039,0.026,0.118
123,0.02,0.023,0.046
124,0.02,0.019,-0.0
125,0.011,0.015,-0.038
126,0.016,0.011,-0.066
127,0.008,0.008,-0.099
128,0.001,0.004,-0.126
129,-0.006,0.0,-0.145
130,-0.004,-0.002,-0.157
131,-0.009,-0.003,-0.17
132,-0.01,-0.004,-0.175
133,-0.005,-0.002,-0.173
134,-0.009,-0.0,-0.174
135,-0.006,0.001,-0.167
136,-0.002,0.004,-0.152
137,-0.006,0.008,-0.137
138,-0.013,0.012,-0.121
139,-0.007,0.015,-0.089
140,0.026,0.018,-0.032
141,0.044,0.021,0.02
142,0.034,0.025,0.056
143,0.035,0.028,0.101
144,0.042,0.03,0.168
145,0.063,0.033,0.237
146,0.048,0.034,0.258
147,0.035,0.036,0.261
148,0.037,0.036,0.267
149,0.037,0.036,0.243
150,0.032,0.035,0.188
151,0.038,0.035,0.136
152,0.046,0.031,0.098
153,0.033,0.027,0.047
154,0.014,0.023,-0.01
155,0.005,0.019,-0.053
156,-0.005,0.015,-0.087
157,0.002,0.01,-0.105
158,0.01,0.006,-0.123
159,0.004,0.003,-0.147
160,0.003,0.0,-0.158
161,0.001,-0.002,-0.162
162,0.001,-0.003,-0.163
163,0.001,-0.004,-0.162
164,-0.003,-0.002,-0.162
165,-0.011,-0.0,-0.161
166,-0.008,0.002,-0.149
167,-0.001,0.005,-0.122
168,0.007,0.008,-0.088
169,0.002,0.012,-0.066
170,-0.002,0.016,-0.04
171,0.003,0.019,0.003
172,0.016,0.021,0.064
173,0.026,0.025,0.116
174,0.026,0.028,0.154
175,0.047,0.03,0.211
176,0.081,0.032,0.278
177,0.041,0.034,0.262
178,0.031,0.034,0.236
179,0.046,0.034,0.222
180,0.056,0.033,0.197
181,0.035,0.032,0.132
182,0.021,0.031,0.071
183,0.019,0.03,0.026
184,0.021,0.028,-0.007
185,0.035,0.026,-0.033
186,0.024,0.025,-0.072
187,0.015,0.022,-0.104
188,0.01,0.019,-0.125
189,0.01,0.016,-0.14
190,0.001,0.013,-0.154
191,0.004,0.011,-0.157
192,0.003,0.01,-0.16
193,0.002,0.009,-0.16
194,0.011,0.008,-0.148
195,0.017,0.008,-0.133
196,0.008,0.009,-0.124
197,0.006,0.01,-0.107
198,0.011,0.012,-0.081
199,0.019,0.014,-0.044
200,0.02,0.016,-0.009
201,0.013,0.018,0.023
202,0.018,0.018,0.07
203,0.028,0.019,0.129
204,0.032,0.021,0.186
205,0.026,0.022,0.212
206,0.015,0.022,0.23
207,0.015,0.022,0.247
208,0.026,0.023,0.246
209,0.016,0.023,0.195
210,0.024,0.024,0.157
211,0.044,0.023,0.133
212,0.041,0.021,0.083
213,0.019,0.019,0.017
214,0.0,0.017,-0.035
215,0.0,0.015,-0.064
216,0.018,0.013,-0.08
217,0.014,0.012,-0.108
218,0.005,0.011,-0.134
219,0.008,0.009,-0.143
220,0.01,0.008,-0.147
221,0.008,0.008,-0.152
222,0.014,0.008,-0.151
223,0.017,0.01,-0.146
224,0.007,0.012,-0.148
225,0.013,0.014,-0.134
226,0.02,0.016,-0.111
227,0.008,0.018,-0.096
228,-0.003,0.02,-0.081
229,0.01,0.022,-0.048
230,0.013,0.024,-0.008
231,0.022,0.025,0.046
232,0.021,0.026,0.088
233,0.026,0.028,0.132
234,0.029,0.029,0.188
235,0.054,0.03,0.251
236,0.068,0.031,0.278
237,0.038,0.031,0.252
238,0.035,0.03,0.24
239,0.044,0.029,0.219
240,0.038,0.028,0.16
241,0.031,0.027,0.099
242,0.031,0.026,0.055
243,0.031,0.024,0.013
244,0.008,0.023,-0.042
245,-0.009,0.022,-0.089
246,-0.005,0.019,-0.112
247,0.006,0.016,-0.121
248,0.004,0.013,-0.136
249,0.002,0.01,-0.148
250,0.011,0.007,-0.146
251,0.013,0.005,-0.145
252,0.017,0.003,-0.142
253,0.014,0.002,-0.14
254,0.012,0.002,-0.131
255,0.007,0.002,-0.123
256,0.003,0.003,-0.112
257,0.004,0.004,-0.09
258,0.006,0.006,-0.061
259,0.001,0.008,-0.033
260,-0.006,0.01,-0.005
261,0.002,0.011,0.046
262,0.017,0.011,0.11
263,0.016,0.013,0.16
264,0.006,0.014,0.193
265,0.002,0.014,0.229
266,0.005,0.014,0.257
267,0.009,0.014,0.249
268,0.02,0.014,0.219
269,0.033,0.014,0.186
270,0.047,0.014,0.155
271,0.029,0.013,0.088
272,0.016,0.012,0.024
273,0.009,0.011,-0.025
274,0.004,0.009,-0.057
275,-0.001,0.006,-0.087
276,-0.008,0.004,-0.118
277,-0.004,0.002,-0.134
278,0.006,0.001,-0.135
279,0.006,-0.0,-0.14
280,-0.003,-0.001,-0.147
281,-0.003,-0.0,-0.147
282,0.0,0.001,-0.145
283,0.008,0.002,-0.136
284,0.004,0.004,-0.129
285,0.0,0.006,-0.117
286,-0.005,0.009,-0.102
287,-0.001,0.012,-0.083
288,0.007,0.015,-0.054
289,0.011,0.017,-0.014
290,0.005,0.02,0.028
291,0.001,0.022,0.066
292,-0.001,0.025,0.114
293,0.032,0.027,0.192
294,0.066,0.029,0.267
295,0.055,0.03,0.284
296,0.054,0.03,0.29
297,0.051,0.03,0.279
298,0.078,0.029,0.259
299,0.053,0.028,0.182
300,0.024,0.028,0.1
301,0.006,0.027,0.038
302,0.011,0.024,-0.001
303,0.006,0.021,-0.044
304,0.002,0.018,-0.08
305,-0.006,0.014,-0.108
306,0.003,0.01,-0.119
307,0.003,0.006,-0.134
308,-0.004,0.003,-0.148
309,-0.006,0.0,-0.151
310,-0.004,-0.002,-0.15
311,0.0,-0.003,-0.146
312,0.006,-0.002,-0.139
313,0.006,-0.002,-0.133
314,0.006,-0.001,-0.124
315,0.006,0.001,-0.11
316,0.008,0.004,-0.087
317,0.002,0.007,-0.061
318,0.002,0.011,-0.035
319,0.003,0.015,-0.0
320,0.004,0.017,0.05
321,0.01,0.02,0.112
322,0.007,0.022,0.159
323,0.004,0.024,0.203
324,0.02,0.024,0.26
325,0.059,0.023,0.311
326,0.072,0.022,0.309
327,0.041,0.023,0.245
328,0.04,0.023,0.202
329,0.049,0.021,0.156
330,0.03,0.02,0.08
331,0.005,0.019,0.003
332,-0.001,0.018,-0.041
333,-0.002,0.016,-0.068
334,-0.001,0.014,-0.092
335,-0.006,0.013,-0.12
336,-0.003,0.011,-0.134
337,0.003,0.009,-0.136
338,0.002,0.007,-0.139
339,0.008,0.006,-0.138
340,0.011,0.005,-0.136
341,0.008,0.004,-0.136
342,0.012,0.004,-0.131
343,0.007,0.005,-0.126
344,0.004,0.006,-0.113
345,0.007,0.008,-0.095
346,0.016,0.01,-0.071
347,0.011,0.012,-0.048
348,0.014,0.015,-0.006
349,0.021,0.018,0.043
350,0.009,0.021,0.079
351,0.003,0.023,0.125
352,0.022,0.022,0.199
353,0.041,0.022,0.259
354,0.01,0.022,0.266
355,0.009,0.02,0.27
356,0.033,0.018,0.276
357,0.046,0.015,0.23
358,0.024,0.014,0.15
359,0.017,0.014,0.085
360,0.029,0.01,0.045
361,0.018,0.007,-0.007
362,0.002,0.004,-0.055
363,0.001,0.001,-0.083
364,-0.013,-0.002,-0.111
365,-0.016,-0.004,-0.129
366,-0.015,-0.005,-0.143
367,-0.016,-0.005,-0.15
368,-0.012,-0.004,-0.15
369,-0.005,-0.003,-0.146
370,-0.002,-0.001,-0.143
371,-0.006,0.002,-0.143
372,-0.003,0.006,-0.137
373,0.006,0.01,-0.124
374,0.015,0.015,-0.103
375,0.017,0.019,-0.078
376,0.019,0.025,-0.05
377,0.01,0.032,-0.029
378,0.026,0.038,0.019
379,0.044,0.043,0.086
380,0.047,0.048,0.15
381,0.034,0.052,0.19
382,0.037,0.054,0.236
383,0.08,0.056,0.311
384,0.123,0.057,0.356
385,0.075,0.056,0.296
386,0.046,0.054,0.229
387,0.052,0.05,0.188
388,0.044,0.046,0.131
389,0.034,0.04,0.064
390,0.018,0.033,0.002
391,0.013,0.025,-0.035
392,0.007,0.017,-0.062
393,0.006,0.009,-0.088
394,-0.001,0.001,-0.113
395,-0.008,-0.006,-0.13
396,-0.014,-0.012,-0.142
397,-0.008,-0.016,-0.144
398,-0.004,-0.017,-0.144
399,-0.011,-0.014,-0.148
400,-0.015,-0.007,-0.149
