lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.479,0.535,0.686
2,0.182,0.379,0.46
3,0.059,0.252,0.303
4,0.053,0.151,0.202
5,0.082,0.072,0.115
6,0.044,0.013,0.012
7,0.019,-0.031,-0.062
8,-0.007,-0.06,-0.12
9,-0.003,-0.078,-0.15
10,-0.008,-0.086,-0.178
11,-0.01,-0.087,-0.196
12,-0.03,-0.082,-0.217
13,-0.043,-0.073,-0.228
14,-0.046,-0.061,-0.233
15,-0.048,-0.047,-0.234
16,-0.04,-0.032,-0.229
17,-0.039,-0.017,-0.224
18,-0.046,-0.002,-0.218
19,-0.041,0.011,-0.203
20,-0.022,0.023,-0.172
21,-0.019,0.033,-0.142
22,-0.016,0.041,-0.098
23,-0.001,0.047,-0.032
24,0.003,0.051,0.036
25,0.044,0.053,0.135
26,0.065,0.041,0.241
27,0.099,0.036,0.363
28,0.081,0.037,0.438
29,0.055,0.04,0.471
30,0.039,0.041,0.467
31,0.057,0.039,0.433
32,0.064,0.036,0.354
33,0.056,0.034,0.24
34,0.03,0.03,0.13
35,0.004,0.023,0.034
36,0.01,0.016,-0.034
37,0.005,0.008,-0.095
38,-0.032,0.001,-0.153
39,-0.034,-0.004,-0.179
40,-0.035,-0.01,-0.197
41,-0.022,-0.015,-0.199
42,-0.023,-0.019,-0.207
43,-0.023,-0.022,-0.211
44,-0.033,-0.023,-0.219
45,-0.039,-0.024,-0.221
46,-0.027,-0.024,-0.214
47,-0.011,-0.023,-0.2
48,-0.012,-0.019,-0.189
49,-0.028,-0.015,-0.181
50,-0.029,-0.009,-0.16
51,-0.008,-0.003,-0.116
52,0.003,0.001,-0.067
53,0.018,0.005,0.002
54,0.034,0.008,0.093
55,0.02,0.013,0.182
56,0.014,0.017,0.274
57,0.019,0.019,0.354
58,0.076,0.021,0.439
59,0.059,0.022,0.444
60,0.02,0.022,0.403
61,-0.013,0.02,0.324
62,-0.018,0.016,0.237
63,0.01,0.012,0.158
64,0.019,0.008,0.068
65,0.0,0.003,-0.018
66,-0.005,-0.001,-0.078
67,-0.012,-0.007,-0.124
68,-0.001,-0.013,-0.151
69,0.006,-0.018,-0.169
70,-0.014,-0.02,-0.196
71,-0.028,-0.021,-0.213
72,-0.033,-0.02,-0.219
73,-0.016,-0.02,-0.211
74,-0.019,-0.019,-0.215
75,-0.02,-0.016,-0.214
76,-0.022,-0.012,-0.209
77,-0.035,-0.008,-0.207
78,-0.037,-0.004,-0.197
79,-0.023,-0.0,-0.173
80,-0.014,0.004,-0.141
81,-0.011,0.009,-0.099
82,-0.007,0.015,-0.045
83,0.021,0.019,0.038
84,0.05,0.021,0.13
85,0.067,0.022,0.234
86,0.059,0.023,0.322
87,0.047,0.025,0.391
88,0.056,0.025,0.431
89,0.057,0.024,0.429
90,0.052,0.023,0.384
91,0.042,0.021,0.299
92,-0.003,0.016,0.187
93,-0.024,0.01,0.088
94,-0.035,0.001,0.004
95,-0.031,-0.007,-0.06
96,-0.01,-0.014,-0.102
97,-0.017,-0.02,-0.143
98,-0.02,-0.024,-0.168
99,-0.033,-0.03,-0.195
100,-0.028,-0.034,-0.206
101,-0.019,-0.035,-0.211
102,-0.024,-0.036,-0.215
103,-0.051,-0.034,-0.229
104,-0.059,-0.03,-0.231
105,-0.047,-0.026,-0.222
106,-0.031,-0.02,-0.21
107,-0.023,-0.012,-0.197
108,-0.029,-0.002,-0.184
109,-0.025,0.006,-0.161
110,-0.006,0.013,-0.12
111,0.018,0.02,-0.063
112,0.037,0.027,0.007
113,0.013,0.034,0.07
114,0.049,0.04,0.171
115,0.094,0.044,0.281
116,0.138,0.046,0.377
117,0.111,0.046,0.419
118,0.073,0.046,0.425
119,0.041,0.044,0.391
120,0.027,0.042,0.327
121,0.031,0.04,0.251
122,0.043,0.036,0.163
123,0.033,0.033,0.07
124,-0.004,0.029,-0.02
125,-0.012,0.023,-0.075
126,-0.008,0.017,-0.117
127,-0.002,0.01,-0.148
128,-0.001,0.003,-0.172
129,-0.01,-0.004,-0.193
130,-0.032,-0.01,-0.213
131,-0.031,-0.015,-0.217
132,-0.002,-0.02,-0.205
133,0.009,-0.024,-0.2
134,-0.013,-0.025,-0.211
135,-0.039,-0.024,-0.221
136,-0.035,-0.021,-0.213
137,-0.024,-0.019,-0.194
138,-0.016,-0.015,-0.17
139,0.003,-0.009,-0.13
140,0.011,-0.003,-0.087
141,0.005,0.002,-0.043
142,0.008,0.003,0.019
143,0.015,0.004,0.098
144,0.001,0.006,0.185
145,-0.022,0.007,0.266
146,-0.029,0.008,0.332
147,-0.009,0.008,0.378
148,0.019,0.006,0.395
149,0.032,0.004,0.351
150,0.021,0.003,0.277
151,0.016,0.002,0.192
152,0.025,0.001,0.118
153,0.04,-0.003,0.052
154,0.004,-0.007,-0.033
155,-0.001,-0.01,-0.091
156,-0.023,-0.013,-0.141
157,-0.035,-0.016,-0.176
158,-0.046,-0.019,-0.201
159,-0.041,-0.024,-0.21
160,-0.034,-0.027,-0.214
161,-0.034,-0.029,-0.219
162,-0.047,-0.028,-0.227
163,-0.04,-0.028,-0.223
164,-0.029,-0.027,-0.218
165,-0.024,-0.026,-0.213
166,-0.019,-0.024,-0.201
167,-0.022,-0.021,-0.188
168,-0.02,-0.018,-0.165
169,0.001,-0.014,-0.123
170,-0.004,-0.01,-0.083
171,-0.011,-0.005,-0.025
172,-0.013,0.001,0.046
173,-0.006,0.007,0.129
174,-0.001,0.012,0.216
175,0.012,0.016,0.294
176,0.045,0.02,0.367
177,0.047,0.023,0.387
178,0.025,0.024,0.36
179,0.007,0.021,0.307
180,0.041,0.018,0.249
181,0.03,0.015,0.157
182,0.026,0.011,0.073
183,0.026,0.008,0.002
184,0.01,0.003,-0.057
185,-0.002,-0.002,-0.105
186,-0.01,-0.008,-0.145
187,0.003,-0.013,-0.163
188,-0.013,-0.017,-0.187
189,-0.026,-0.02,-0.205
190,-0.041,-0.022,-0.221
191,-0.044,-0.023,-0.228
192,-0.043,-0.023,-0.227
193,-0.037,-0.022,-0.22
194,-0.032,-0.02,-0.213
195,-0.024,-0.018,-0.202
196,-0.032,-0.016,-0.197
197,-0.029,-0.012,-0.18
198,-0.027,-0.007,-0.152
199,-0.016,-0.0,-0.109
200,-0.001,0.006,-0.053
201,0.023,0.013,0.017
202,0.046,0.017,0.105
203,0.06,0.022,0.195
204,0.02,0.027,0.257
205,0.014,0.032,0.321
206,0.056,0.034,0.388
207,0.053,0.035,0.395
208,0.088,0.033,0.385
209,0.06,0.031,0.299
210,0.024,0.029,0.2
211,0.029,0.026,0.126
212,0.016,0.021,0.045
213,0.006,0.014,-0.03
214,-0.009,0.008,-0.092
215,-0.005,0.002,-0.126
216,-0.007,-0.004,-0.153
217,-0.003,-0.01,-0.171
218,-0.015,-0.014,-0.191
219,-0.02,-0.017,-0.202
220,-0.025,-0.019,-0.212
221,-0.036,-0.02,-0.219
222,-0.041,-0.019,-0.221
223,-0.034,-0.016,-0.216
224,-0.018,-0.011,-0.201
225,-0.018,-0.005,-0.189
226,-0.017,0.002,-0.175
227,-0.014,0.01,-0.153
228,0.001,0.017,-0.116
229,0.022,0.023,-0.065
230,0.054,0.031,0.007
231,0.072,0.039,0.085
232,0.047,0.046,0.146
233,0.03,0.051,0.212
234,0.06,0.054,0.305
235,0.087,0.056,0.382
236,0.097,0.058,0.415
237,0.084,0.057,0.398
238,0.055,0.054,0.343
239,0.06,0.049,0.277
240,0.073,0.045,0.198
241,0.053,0.04,0.101
242,0.019,0.033,0.015
243,0.007,0.022,-0.05
244,0.011,0.012,-0.093
245,0.003,0.002,-0.136
246,-0.02,-0.007,-0.173
247,-0.025,-0.015,-0.189
248,-0.036,-0.023,-0.203
249,-0.043,-0.029,-0.213
250,-0.04,-0.034,-0.217
251,-0.035,-0.037,-0.215
252,-0.04,-0.037,-0.217
253,-0.046,-0.035,-0.213
254,-0.052,-0.032,-0.21
255,-0.042,-0.027,-0.192
256,-0.034,-0.022,-0.171
257,-0.026,-0.017,-0.142
258,-0.034,-0.01,-0.11
259,-0.019,-0.002,-0.055
260,0.009,0.006,0.013
261,0.032,0.012,0.091
262,0.031,0.018,0.174
263,0.028,0.023,0.252
264,0.019,0.028,0.319
265,0.047,0.031,0.379
266,0.105,0.032,0.418
267,0.091,0.032,0.383
268,0.03,0.033,0.293
269,0.022,0.031,0.211
270,0.032,0.027,0.135
271,0.034,0.022,0.06
272,0.031,0.018,-0.01
273,0.007,0.014,-0.076
274,-0.013,0.01,-0.122
275,-0.023,0.003,-0.152
276,-0.032,-0.004,-0.176
277,-0.018,-0.011,-0.183
278,-0.026,-0.017,-0.196
279,-0.03,-0.021,-0.2
280,-0.032,-0.023,-0.202
281,-0.032,-0.025,-0.202
282,-0.031,-0.026,-0.2
283,-0.022,-0.026,-0.192
284,-0.018,-0.023,-0.181
285,-0.029,-0.02,-0.174
286,-0.021,-0.016,-0.152
287,-0.007,-0.012,-0.119
288,0.003,-0.006,-0.076
289,-0.004,-0.0,-0.027
290,-0.012,0.006,0.036
291,0.001,0.011,0.116
292,0.025,0.013,0.206
293,0.037,0.015,0.288
294,0.037,0.018,0.356
295,0.013,0.02,0.382
296,-0.012,0.02,0.364
297,0.021,0.018,0.334
298,0.061,0.014,0.284
299,0.081,0.012,0.208
300,0.033,0.011,0.097
301,-0.014,0.009,0.002
302,-0.025,0.005,-0.06
303,-0.019,-0.001,-0.103
304,-0.003,-0.007,-0.125
305,-0.011,-0.011,-0.15
306,-0.01,-0.014,-0.163
307,-0.025,-0.017,-0.18
308,-0.031,-0.019,-0.189
309,-0.036,-0.021,-0.198
310,-0.035,-0.022,-0.2
311,-0.034,-0.022,-0.199
312,-0.038,-0.021,-0.197
313,-0.015,-0.02,-0.181
314,-0.003,-0.018,-0.165
315,-0.016,-0.014,-0.155
316,-0.021,-0.008,-0.134
317,-0.019,-0.002,-0.101
318,0.006,0.003,-0.048
319,0.017,0.007,0.009
320,0.027,0.011,0.082
321,0.021,0.016,0.164
322,-0.005,0.022,0.235
323,-0.013,0.026,0.3
324,0.03,0.027,0.364
325,0.072,0.026,0.401
326,0.086,0.024,0.384
327,0.057,0.024,0.317
328,0.01,0.023,0.223
329,0.0,0.018,0.135
330,0.001,0.011,0.053
331,0.018,0.004,-0.011
332,0.016,-0.001,-0.066
333,0.006,-0.006,-0.105
334,-0.01,-0.01,-0.138
335,-0.008,-0.013,-0.156
336,-0.01,-0.016,-0.17
337,-0.025,-0.017,-0.187
338,-0.043,-0.017,-0.203
339,-0.054,-0.016,-0.211
340,-0.041,-0.016,-0.206
341,-0.022,-0.014,-0.195
342,-0.017,-0.01,-0.19
343,-0.02,-0.004,-0.182
344,-0.021,0.002,-0.169
345,-0.022,0.007,-0.153
346,0.007,0.012,-0.114
347,0.02,0.018,-0.07
348,0.023,0.025,-0.017
349,0.022,0.032,0.044
350,0.051,0.038,0.128
351,0.075,0.041,0.217
352,0.124,0.043,0.332
353,0.142,0.045,0.418
354,0.055,0.047,0.411
355,0.032,0.047,0.394
356,0.01,0.046,0.341
357,0.036,0.045,0.276
358,0.042,0.041,0.185
359,0.04,0.037,0.099
360,0.012,0.031,0.013
361,-0.0,0.023,-0.049
362,0.01,0.014,-0.084
363,0.008,0.005,-0.115
364,-0.002,-0.003,-0.141
365,-0.026,-0.009,-0.169
366,-0.032,-0.014,-0.185
367,-0.023,-0.019,-0.189
368,-0.009,-0.023,-0.187
369,-0.015,-0.026,-0.19
370,-0.037,-0.027,-0.2
371,-0.026,-0.025,-0.194
372,-0.009,-0.024,-0.177
373,-0.007,-0.022,-0.166
374,-0.032,-0.019,-0.162
375,-0.046,-0.014,-0.144
376,-0.042,-0.01,-0.109
377,-0.027,-0.006,-0.062
378,-0.007,-0.002,0.002
379,0.014,0.001,0.083
380,-0.003,0.004,0.161
381,-0.013,0.007,0.237
382,0.018,0.008,0.326
383,0.033,0.008,0.382
384,0.052,0.008,0.408
385,0.039,0.006,0.376
386,0.019,0.004,0.3
387,-0.007,0.0,0.216
388,-0.027,-0.004,0.121
389,-0.029,-0.009,0.038
390,-0.025,-0.015,-0.026
391,-0.034,-0.022,-0.077
392,-0.03,-0.028,-0.109
393,-0.037,-0.034,-0.141
394,-0.046,-0.04,-0.164
395,-0.038,-0.045,-0.175
396,-0.034,-0.048,-0.187
397,-0.047,-0.049,-0.202
398,-0.048,-0.047,-0.205
399,-0.044,-0.042,-0.206
400,-0.033,-0.032,-0.201
