gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,710,3808,2.19864892959595,-34.0749893188477,18.6762657165527,3670176,711,3063,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-01 00:44:28.220095,-87.52710672184085,65.90047073072765,53.84398806906182,1.2281301129470975e-13,21.0,65.77,3.0,65.54,2.2319,3.0067,4.0264,0.4612,1.1174,1.014,0
101006,npp,2996,3241,2.28508615493774,-34.0740852355957,18.6774387359619,3670176,2998,2582,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-02 00:25:30.758283,-84.78704489522279,53.38450259028839,45.23120172649162,2.7765293905848336e-06,18.0,53.32,1.9513309067639726,52.98,1.8755,2.1897,2.5756,0.6333,1.4356,1.4471,0
102623,npp,626,1913,1.107307016849518,-34.0735473632812,18.6794490814209,3670176,626,1485,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-14 23:41:23.641916,100.8596755906969,7.068200897647246,6.24833831503677,8.643013492637145e-05,11.0,-7.02,1.0,-7.54,1.1095,1.5185,2.19,0.9132,0.9755,1.0112,0
102744,npp,2984,1359,1.049980640411377,-34.0753326416016,18.6782207489014,3670176,2984,1025,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-15 23:22:35.067541,103.88416752873066,35.533080988441455,30.93344403101568,6.623961919545926e-12,8.0,-35.42,1.2937979144666532,-35.85,1.4529,1.9161,2.3808,0.7237,0.7172,0.7599,0
102872,npp,1288,3809,2.36879777908325,-34.0748023986816,18.6779899597168,3670176,1288,3063,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-17 00:44:21.775202,-87.29918994819468,65.9063627185844,53.847941782371834,4.358227973509915e-10,21.0,65.79,3.0,65.54,2.2319,3.0067,4.0264,0.4612,1.1741,1.0925,0
102984,npp,1671,289,1.85248863697052,-34.078296661377,18.6785182952881,3670176,1672,152,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-17 22:45:08.604662,109.29653499584865,65.74390557811724,53.7444554186509,3.1992782922831353e-24,2.0,-65.46,2.898275349237888,-65.63,2.2598,3.179,4.3077,0.4362,0.929,0.8081,0
102993,npp,501,3242,1.33084630966187,-34.0784034729004,18.6825294494629,3670176,502,2582,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-18 00:25:24.310583,-84.91012135647442,53.41762588944311,45.25601547151919,3.223369273295704e-17,18.0,53.35,1.9513309067639726,52.98,1.8755,2.1897,2.5756,0.6333,0.9466,0.8428,0
103112,npp,2811,2665,1.29946279525757,-34.0735321044922,18.6778144836426,3670176,2811,2147,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-19 00:06:28.625815,-81.44893226215017,33.50999975577283,29.229939241830966,1.563102531679695e-23,15.0,33.5,1.2937979144666532,33.1,1.3628,1.6801,2.3567,0.8254,1.0925,1.0725,0
103349,npp,1369,1543,1.121685266494751,-34.0762519836426,18.6756839752197,3670176,1369,1158,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-20 23:28:47.925531,101.79416246683303,27.19408980414068,23.841788680841553,4.747382009704651e-33,9.0,-27.08,1.1367971201176101,-27.57,1.3364,1.5858,2.2363,0.8745,0.9785,0.9809,0
103587,npp,20,461,2.40180206298828,-34.0772018432617,18.6755256652832,3670176,22,272,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-22 22:51:19.690260,108.44156247351216,62.397252082745446,51.60991536791771,3.8375237186747845e-32,3.0,-62.14,2.5331140255951103,-62.34,2.3784,3.0932,4.4049,0.4483,1.1138,1.0768,0
103595,npp,1986,3430,5.42924880981445,-34.0742797851562,18.6785316467285,3670176,1989,2777,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-23 00:31:40.734560,-85.7644117875641,58.178425858763646,48.72555887840783,1.4272476329489265e-32,19.0,58.1,2.2013981571160284,57.81,2.0903,2.5153,3.1825,0.5513,2.7104,2.9932,0
103713,npp,1199,2856,1.20019125938416,-34.0765571594238,18.675630569458,3670176,1198,2303,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-24 00:12:43.277428,-82.44654975480205,41.186168798185136,35.62287511634181,3.6674895619005894e-32,16.0,41.15,1.4276677814245327,40.755,1.4242,1.7791,2.3943,0.7794,0.9812,0.9355,0
104181,npp,1455,635,2.40981912612915,-34.0783386230469,18.6820659637451,3670176,1460,418,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-27 22:57:29.040301,107.29064846713312,58.5410658873124,48.97707105490762,4.914657528845819e-16,4.0,-58.32,2.2013981571160284,-58.51,2.2098,2.8338,4.7429,0.4893,1.1941,1.1792,0
104190,npp,381,3617,3.28397655487061,-34.0725440979004,18.6758613586426,3670176,379,2934,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-04-28 00:37:55.422887,-86.3062766820778,62.27424819955872,51.529841641413036,8.596803275626603e-24,20.0,62.17,2.6065528283652384,61.97,2.2615,2.904,3.6783,0.4775,1.5325,1.5681,0
107590,npp,1977,633,4.80622053146362,-34.0746002197266,18.6829929351807,3670176,1977,416,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-13 22:57:17.585906,107.37220790320741,58.60008610046516,49.01550363215875,8.738941629819221e-08,4.0,-58.37,2.2013981571160284,-58.51,2.2098,2.8338,4.7429,0.4893,2.2827,2.3519,0
107762,npp,1341,116,1.56611943244934,-34.0746841430664,18.6824569702148,3670176,1339,53,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-14 22:38:36.154946,110.25812188817717,68.74616167542617,55.51138824739066,6.700160498703044e-15,1.0,-68.41,3.3166247903554,-68.54,3.0152,3.8331,4.9272,0.3618,0.7032,0.5666,0
107774,npp,121,3043,1.0366683602333069,-34.0758819580078,18.6756038665771,3670176,121,2447,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-15 00:18:46.524620,-83.68571883493347,47.6246867323697,40.79624951415801,1.3443514729123528e-05,17.0,47.57,1.646109783506203,47.38,1.6279,2.0016,2.7523,0.6928,0.8005,0.7182,0
107949,npp,2437,2471,1.03670197725296,-34.0722007751465,18.6773452758789,3670176,2438,2001,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-15 23:59:52.638066,-80.96922477398532,24.38159618388256,21.4137087759723,6.294799967644045e-13,14.0,24.38,1.1367971201176101,24.08,1.1122,1.5017,2.0081,0.9234,0.9777,0.9573,0
108121,npp,1708,1908,0.871958076953888,-34.0743255615234,18.6821556091309,3670176,1708,1480,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-16 23:41:00.534334,96.85914068907425,7.365087162417263,6.509823540873479,1.4944602565761002e-19,11.0,-7.31,1.0,-7.54,1.1095,1.5185,2.19,0.9132,0.7402,0.7963,0
108474,npp,331,807,2.93971562385559,-34.0740737915039,18.6798400878906,3670176,330,594,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-18 23:03:27.005085,106.55366963412507,54.18597600131737,45.82118801468172,1.030824075208244e-29,5.0,-53.99,1.9513309067639726,-54.21,2.0186,2.5316,3.4034,0.5478,1.5959,1.6103,0
108486,npp,2377,3801,1.49667370319366,-34.0781898498535,18.6768341064453,3670176,2377,3059,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-19 00:43:58.726968,-87.26473835565561,65.78480147833514,53.765735906626446,4.409024821798181e-24,21.0,65.65,3.0,65.54,2.2319,3.0067,4.0264,0.4612,0.8834,0.6903,0
108833,npp,820,2659,1.0923377871513371,-34.0718460083008,18.6798648834229,3670176,821,2143,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-21 00:06:05.618463,-82.140979390891,33.252288137171725,29.00928103173702,1.6848593263453407e-36,15.0,33.23,1.2365102219381485,33.1,1.3628,1.6801,2.3567,0.8254,0.9113,0.9016,0
109001,npp,66,2095,0.907193303108215,-34.0741310119629,18.6767692565918,3670176,66,1660,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-21 23:47:13.513140,-80.55960917872264,3.5031276761128756,3.097771906791177,1.1080981984007927e-33,12.0,3.54,1.0,3.31,1.164,1.3867,1.6644,1.0,0.9072,0.9072,0
109884,npp,1512,2280,0.954782962799072,-34.0743408203125,18.67578125,3670176,1512,1835,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-26 23:53:24.657591,-78.81729051969728,14.149665931390551,12.485476686187715,1.358917475260298e-21,13.0,14.17,1.015504800579495,14.05,1.1673,1.4628,1.7809,0.948,0.8865,0.9051,0
110231,npp,81,1167,2.6778666973114,-34.0753211975098,18.6773300170898,3670176,83,861,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-05-28 23:15:47.568641,105.02235804970621,43.01131107507459,37.10404225751398,1.962307790148375e-07,7.0,-42.86,1.4867838833500562,-42.94,1.6085,2.1023,3.5576,0.6596,1.7738,1.7664,0
114278,npp,2966,623,2.88063430786133,-34.0785980224609,18.681526184082,3670176,2967,407,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-14 22:56:44.206438,107.69622352290696,58.83588536426303,49.1759879521399,1.6749843696318884e-21,4.0,-58.6,2.253202848596432,-58.51,2.2098,2.8338,4.7429,0.4893,1.4075,1.4096,0
114402,npp,1102,3030,1.63864409923553,-34.074535369873,18.6759548187256,3670176,1101,2438,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-16 00:18:11.383503,-83.37375799314613,47.20617035586249,40.46271977065803,1.49657778111288e-19,17.0,47.15,1.646109783506203,47.38,1.6279,2.0016,2.7523,0.6928,1.1662,1.1352,0
114628,npp,2684,1895,0.952438473701477,-34.0766067504883,18.6767921447754,3670176,2684,1468,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-17 23:40:25.417830,97.6884250691103,8.112538044204797,7.169187488536499,6.224741217436311e-30,11.0,-8.06,1.0,-7.54,1.1095,1.5185,2.19,0.9132,0.8207,0.8698,0
114856,npp,1285,795,1.46734011173248,-34.073314666748,18.6757068634033,3670176,1286,581,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-19 23:02:51.911284,106.51964710101468,54.52326308196628,46.06893035818169,7.725115025965332e-35,5.0,-54.32,1.9513309067639726,-54.21,2.0186,2.5316,3.4034,0.5478,0.8413,0.8038,0
114864,npp,254,3787,1.47174406051636,-34.0751075744629,18.6769180297852,3670176,251,3050,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-20 00:43:21.854177,-86.98249478683627,65.5330353386619,53.60727133894155,5.9352158126635754e-33,21.0,65.4,3.0,65.54,2.2319,3.0067,4.0264,0.4612,0.8751,0.6788,0
114970,npp,636,274,1.0689724683761601,-34.0778770446777,18.6825561523438,3670176,634,142,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-20 22:44:08.713255,109.21552658536024,66.03055828679865,53.90930768188853,3.125633866863246e-32,2.0,-65.72,3.0,-65.63,2.2598,3.179,4.3077,0.4362,0.6834,0.4663,0
114977,npp,2532,3220,1.12546908855438,-34.0734939575195,18.6764812469482,3670176,2534,2559,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-21 00:24:24.421360,-84.81657983612145,52.83202011972737,44.808278811089245,8.411833502590467e-33,18.0,52.76,1.9513309067639726,52.98,1.8755,2.1897,2.5756,0.6333,0.8413,0.7127,0
115221,npp,298,1524,1.28417956829071,-34.0753326416016,18.6821022033691,3670176,298,1143,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-23 23:27:45.758207,102.16842555287117,28.107229360780362,24.623208314224872,1.5339519218478076e-24,9.0,-27.99,1.184412938166907,-27.57,1.3364,1.5858,2.2363,0.8745,1.1321,1.123,0
115332,npp,2683,972,2.71543598175049,-34.0757865905762,18.6755867004395,3670176,2682,718,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-24 23:08:58.995706,105.20473288207114,49.48620112747794,42.24813444894422,1.5135419855760013e-18,6.0,-49.3,1.7549928774784245,-49.0,1.8151,2.2668,3.2268,0.6117,1.6423,1.6611,0
115341,npp,1700,3974,5.36513996124268,-34.0734558105469,18.678539276123,3670176,1702,3155,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-25 00:49:36.055153,-88.41724381871305,68.71760149251934,55.49540878583961,4.389849307337319e-25,22.0,68.54,3.3985290935932855,68.69,2.5831,3.4235,4.3311,0.405,1.958,2.1731,0
115448,npp,2024,443,2.33302354812622,-34.0747604370117,18.6783485412598,3670176,2024,258,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-25 22:50:15.796399,108.38286355692779,62.77599097214381,51.85003574879597,2.2262307135562734e-11,3.0,-62.5,2.6065528283652384,-62.34,2.3784,3.0932,4.4049,0.4483,1.0951,1.0459,0
115457,npp,896,3407,0.974278032779694,-34.0771560668945,18.6828937530518,3670176,900,2755,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-26 00:30:35.063807,-85.30657205357618,57.64553940467758,48.3393211544278,1.3477200093119584e-19,19.0,57.55,2.2013981571160284,57.81,2.0903,2.5153,3.1825,0.5513,0.6867,0.5371,0
115585,npp,122,2834,1.23560082912445,-34.0720825195312,18.6807231903076,3670176,122,2283,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-27 00:11:39.406377,-82.83916584874407,40.361194301401945,34.941223136491956,1.237353448097305e-12,16.0,40.32,1.4276677814245327,40.755,1.4242,1.7791,2.3943,0.7794,1.006,0.9631,0
115712,npp,2459,2267,0.941227376461029,-34.0735206604004,18.6821365356445,3670176,2459,1822,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-06-27 23:52:47.307949,-83.06904705042754,13.446315563299942,11.867555547317073,9.636771533081128e-05,13.0,13.43,1.015504800579495,14.05,1.1673,1.4628,1.7809,0.948,0.8731,0.8923,0
120882,npp,2694,445,1.91903162002563,-34.0711517333984,18.6765823364258,3670176,2695,260,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-11 22:50:17.730274,108.45326060488357,62.731165722823306,51.824553155546184,1.9701399311844595e-10,3.0,-62.46,2.6065528283652384,-62.34,2.3784,3.0932,4.4049,0.4483,0.9362,0.8603,0
121410,npp,2430,1710,5.70660161972046,-34.0736274719238,18.6764297485352,3670176,2430,1297,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-14 23:34:00.671107,99.89435145230941,18.580626377926116,16.368615693265752,5.681988996726648e-21,10.0,-18.48,1.0442604737599883,-18.09,1.251,1.4475,1.9284,0.958,5.4653,5.467,0
121585,npp,1731,1159,4.76824951171875,-34.0740089416504,18.6828155517578,3670176,1732,854,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-15 23:15:15.680059,104.83255678950479,43.31970839064438,37.35751663639102,3.393755523791624e-26,7.0,-43.15,1.4867838833500562,-42.94,1.6085,2.1023,3.5576,0.6596,3.1798,3.1452,0
121751,npp,1076,620,0.870922565460205,-34.075553894043,18.6750602722168,3670176,1078,405,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-16 22:56:32.470736,107.67049828266947,58.907828042022366,49.2332966749522,3.638994148055128e-30,4.0,-58.67,2.253202848596432,-58.51,2.2098,2.8338,4.7429,0.4893,0.5155,0.4262,0
121762,npp,3070,3601,1.32379758358002,-34.075756072998,18.6789684295654,3670176,3068,2921,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-17 00:36:57.074621,-86.32354558080526,61.94314720358599,51.30864093851415,1.1311005918385177e-24,20.0,61.84,2.5331140255951103,61.97,2.2615,2.904,3.6783,0.4775,0.7629,0.6321,0
121920,npp,450,104,1.7365448474884,-34.0752182006836,18.6750106811523,3670176,453,47,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-17 22:37:52.818259,110.49160962703462,68.95020214004255,55.630175437348264,8.965076781662546e-33,1.0,-68.6,3.3166247903554,-68.54,3.0152,3.8331,4.9272,0.3618,0.7546,0.6282,0
122454,npp,139,1344,1.65212821960449,-34.0761108398438,18.6817607879639,3670176,139,1015,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-20 23:21:30.443227,103.41503935853481,36.203944835491946,31.494350765147104,1.121918851741837e-30,8.0,-36.06,1.2937979144666532,-35.85,1.4529,1.9161,2.3808,0.7237,1.1827,1.1957,0
122635,npp,2530,797,3.4033989906311,-34.0747489929199,18.6795921325684,3670176,2532,583,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-21 23:02:47.239563,106.92409045151598,54.46782306227652,46.03429812401115,5.409572243564473e-27,5.0,-54.26,1.9513309067639726,-54.21,2.0186,2.5316,3.4034,0.5478,1.8335,1.8642,0
122651,npp,1517,3792,1.47763550281525,-34.0783309936523,18.680492401123,3670176,1515,3053,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-22 00:43:17.181518,-87.23777226070563,65.61089543604739,53.66381017955769,1.649372040433865e-29,21.0,65.49,3.0,65.54,2.2319,3.0067,4.0264,0.4612,0.877,0.6815,0
123001,npp,3035,2650,4.73473358154297,-34.0727043151855,18.6822643280029,3670176,3035,2136,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-24 00:05:25.856920,-81.16288045867424,32.819076940308456,28.644680849890577,5.791585808821231e-22,15.0,32.83,1.2365102219381485,33.1,1.3628,1.6801,2.3567,0.8254,3.857,3.9078,0
123541,npp,3021,3982,2.60320568084717,-34.0782051086426,18.6814804077148,3670176,3018,3159,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-07-27 00:49:37.276004,-88.10867440091863,68.82543931039773,55.56516604921581,2.7277156823713762e-09,22.0,68.68,3.3985290935932855,68.69,2.5831,3.4235,4.3311,0.405,1.1453,1.0544,0
131695,npp,1569,979,2.72841954231262,-34.0723495483398,18.6786022186279,3670176,1571,722,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-11 23:09:01.273940,106.0368865559572,49.267570980184864,42.08449796004848,3.820587769949099e-16,6.0,-49.09,1.7549928774784245,-49.0,1.8151,2.2668,3.2268,0.6117,1.6497,1.6691,0
131707,npp,589,3984,4.36469316482544,-34.0773658752441,18.6810188293457,3670176,586,3160,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-12 00:49:36.553761,-88.04147858041166,68.85133626705833,55.58138393837356,2.6494442415176744e-07,22.0,68.71,3.3985290935932855,68.69,2.5831,3.4235,4.3311,0.405,1.6636,1.7679,0
131877,npp,905,449,2.3549211025238,-34.0782165527344,18.679048538208,3670176,905,262,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-12 22:50:18.070389,108.5248238085806,62.641794816201106,51.770518431674944,6.409678986847647e-22,3.0,-62.38,2.6065528283652384,-62.34,2.3784,3.0932,4.4049,0.4483,1.1035,1.0557,0
131888,npp,2868,3417,1.7970575094223,-34.0748443603516,18.6795692443848,3670176,2870,2765,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-13 00:30:39.116215,-85.83641813382633,57.86645184396683,48.50455646295939,1.3386277337358577e-13,19.0,57.79,2.2013981571160284,57.81,2.0903,2.5153,3.1825,0.5513,1.0604,0.9907,0
132066,npp,2086,2844,0.920393407344818,-34.0783920288086,18.6790237426758,3670176,2086,2292,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-14 00:11:43.456250,-82.91501125554487,40.71027315785365,35.232838279868794,1.2898496807265277e-19,16.0,40.7,1.4276677814245327,40.755,1.4242,1.7791,2.3943,0.7794,0.7852,0.7174,0
132415,npp,638,1696,1.31600797176361,-34.0764198303223,18.6786499023438,3670176,638,1284,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-15 23:34:01.033921,101.90342485584199,18.31135546203146,16.134250171857563,7.216404113077443e-29,10.0,-19.25,1.0442604737599883,-18.09,1.251,1.4475,1.9284,0.958,1.2608,1.2608,0
132775,npp,2360,623,1.30888962745667,-34.0767097473145,18.6746864318848,3670176,2360,407,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-17 22:56:31.069409,107.64865199219635,58.83558419260173,49.18526849011481,2.4852269521947594e-32,4.0,-58.6,2.253202848596432,-58.51,2.2098,2.8338,4.7429,0.4893,0.7099,0.6405,0
132789,npp,1283,3606,2.22115683555603,-34.0729942321777,18.6812782287598,3670176,1286,2925,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-18 00:36:57.453117,-86.64824488097014,62.043565666931,51.378545272672255,2.6294060685798845e-30,20.0,61.95,2.5331140255951103,61.97,2.2615,2.904,3.6783,0.4775,1.1171,1.0606,0
132955,npp,1731,107,2.65691590309143,-34.0760383605957,18.678201675415,3670176,1734,49,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-18 22:37:51.423799,110.56230900869596,68.89520704100994,55.60178950102461,4.5359455363116734e-29,1.0,-68.55,3.3166247903554,-68.54,3.0152,3.8331,4.9272,0.3618,1.0321,0.9612,0
132969,npp,507,3035,1.70573282241821,-34.0726280212402,18.6774196624756,3670176,507,2442,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-19 00:18:00.014696,-83.76629716591344,47.350649553296684,40.5839502370394,1.3573408211877364e-29,17.0,47.31,1.646109783506203,47.38,1.6279,2.0016,2.7523,0.6928,1.2069,1.1817,0
133511,npp,1397,1347,2.08924520015717,-34.0785675048828,18.6798934936523,3670176,1397,1017,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-21 23:21:29.039067,104.15985909014198,36.063827972666935,31.377516667147546,2.9420333755942406e-18,8.0,-35.94,1.2937979144666532,-35.85,1.4529,1.9161,2.3808,0.7237,1.5205,1.512,0
133692,npp,728,799,1.47690749168396,-34.0738677978516,18.6784572601318,3670176,728,585,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-22 23:02:44.053153,106.71506132738119,54.40950611201393,45.99177889773657,1.8913279485857834e-11,5.0,-54.21,1.9513309067639726,-54.21,2.0186,2.5316,3.4034,0.5478,0.8462,0.809,0
133702,npp,2772,3796,2.04128074645996,-34.0740089416504,18.6819648742676,3670176,2774,3055,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-23 00:43:15.773740,-87.36843904009639,65.67117562098855,53.70198925674926,3.3370223068520853e-18,21.0,65.56,3.0,65.54,2.2319,3.0067,4.0264,0.4612,1.0649,0.9415,0
133873,npp,89,277,1.67769074440002,-34.0772972106934,18.6771793365479,3670176,89,145,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-23 22:44:02.625107,109.29974336977796,65.96816383332366,53.880137962278724,0.00017469104367051204,2.0,-65.67,3.0,-65.63,2.2598,3.179,4.3077,0.4362,0.8863,0.7318,0
133885,npp,1987,3228,1.24020540714264,-34.0736427307129,18.6793975830078,3670176,1989,2567,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-08-24 00:24:18.332306,-84.9224754227958,53.027640292748714,44.962051112055164,3.571203299036952e-12,18.0,52.98,1.9513309067639726,52.98,1.8755,2.1897,2.5756,0.6333,0.9001,0.7854,0
136678,npp,1328,799,1.6953159570694,-34.0784072875977,18.6823673248291,3670176,1332,586,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-09-07 23:02:38.111431,106.31336765008845,54.41007343770136,45.98937783257865,8.921226822186663e-05,5.0,-54.21,1.9513309067639726,-54.21,2.0186,2.5316,3.4034,0.5478,0.9581,0.9286,0
137450,npp,367,1529,1.21290421485901,-34.0715141296387,18.6779117584229,3670176,367,1147,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-09-11 23:27:36.102675,102.10865225622875,27.864038139954893,24.415689150257773,1.2338143751137643e-19,9.0,-27.76,1.184412938166907,-27.57,1.3364,1.5858,2.2363,0.8745,1.0719,1.0607,0
137652,npp,1779,3982,2.48256611824036,-34.074146270752,18.6812477111816,3670176,1782,3159,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-09-13 00:49:28.182304,-88.43675034527836,68.83044015393487,55.56298246196031,2.058877859769485e-16,22.0,68.68,3.3985290935932855,68.69,2.5831,3.4235,4.3311,0.405,1.1098,1.0056,0
137828,npp,2108,449,2.33276891708374,-34.0753440856934,18.6787643432617,3670176,2106,262,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-09-13 22:50:07.933049,108.16072394529917,62.6625615715811,51.77793099116669,8.494382052860557e-28,3.0,-62.38,2.6065528283652384,-62.34,2.3784,3.0932,4.4049,0.4483,1.095,1.0458,0
137842,npp,983,3415,1.5517373085022,-34.0781211853027,18.6828861236572,3670176,983,2762,196611,3866787,5795,zaf_cape_town_75_66,-34.075,18.67916667,75,66,zaf_cape_town,2012-09-14 00:30:28.979692,-85.38762598895445,57.81157509031883,48.45976460722418,1.2259643625715447e-21,19.0,57.74,2.2013981571160284,57.81,2.0903,2.5153,3.1825,0.5513,0.949,0.8555,0
