lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.405,0.51,0.407
2,0.184,0.364,0.185
3,0.088,0.25,0.088
4,0.067,0.162,0.064
5,0.082,0.097,0.076
6,0.053,0.051,0.043
7,0.049,0.021,0.039
8,0.068,0.004,0.057
9,0.059,-0.003,0.046
10,0.092,-0.002,0.079
11,0.088,0.004,0.075
12,0.078,0.015,0.065
13,0.053,0.027,0.041
14,0.038,0.041,0.027
15,0.055,0.055,0.045
16,0.083,0.067,0.074
17,0.086,0.079,0.075
18,0.072,0.088,0.061
19,0.043,0.094,0.031
20,0.037,0.098,0.027
21,0.054,0.099,0.045
22,0.067,0.098,0.06
23,0.041,0.094,0.037
24,0.05,0.089,0.049
25,0.037,0.081,0.037
26,0.077,0.061,0.079
27,0.061,0.053,0.065
28,0.038,0.049,0.045
29,0.05,0.047,0.057
30,0.048,0.045,0.056
31,0.057,0.043,0.065
32,0.06,0.041,0.066
33,0.026,0.04,0.03
34,0.032,0.039,0.034
35,0.016,0.038,0.016
36,0.031,0.035,0.028
37,0.024,0.033,0.02
38,0.04,0.032,0.035
39,0.044,0.031,0.039
40,0.027,0.031,0.021
41,0.028,0.031,0.022
42,0.035,0.029,0.031
43,0.028,0.028,0.025
44,0.025,0.026,0.021
45,0.041,0.025,0.037
46,0.029,0.025,0.025
47,0.021,0.025,0.016
48,0.02,0.024,0.013
49,0.0,0.025,-0.007
50,0.018,0.026,0.013
51,0.029,0.028,0.026
52,0.031,0.028,0.029
53,0.041,0.028,0.041
54,0.029,0.03,0.032
55,0.041,0.031,0.045
56,0.032,0.032,0.038
57,0.017,0.032,0.024
58,0.04,0.032,0.048
59,0.042,0.032,0.05
60,0.04,0.033,0.049
61,0.01,0.034,0.018
62,0.016,0.034,0.021
63,0.048,0.036,0.05
64,0.05,0.037,0.048
65,0.04,0.038,0.035
66,0.042,0.04,0.036
67,0.047,0.041,0.04
68,0.051,0.042,0.042
69,0.044,0.043,0.036
70,0.038,0.044,0.031
71,0.04,0.044,0.033
72,0.024,0.044,0.018
73,0.03,0.043,0.025
74,0.041,0.042,0.036
75,0.046,0.042,0.04
76,0.04,0.042,0.032
77,0.052,0.04,0.044
78,0.035,0.039,0.028
79,0.045,0.038,0.039
80,0.042,0.036,0.037
81,0.049,0.035,0.046
82,0.048,0.034,0.047
83,0.045,0.034,0.045
84,0.034,0.032,0.035
85,0.037,0.03,0.04
86,0.018,0.029,0.023
87,0.008,0.031,0.015
88,0.008,0.031,0.016
89,0.006,0.03,0.015
90,0.03,0.028,0.039
91,0.038,0.026,0.045
92,0.014,0.025,0.019
93,0.012,0.024,0.015
94,0.02,0.021,0.021
95,0.03,0.019,0.029
96,0.035,0.018,0.032
97,0.036,0.017,0.033
98,0.029,0.017,0.027
99,0.015,0.017,0.012
100,0.036,0.017,0.032
101,0.026,0.016,0.023
102,0.007,0.015,0.006
103,0.007,0.013,0.005
104,0.002,0.012,-0.0
105,-0.007,0.012,-0.01
106,0.005,0.011,0.002
107,0.015,0.009,0.012
108,-0.002,0.007,-0.005
109,-0.005,0.006,-0.007
110,-0.033,0.004,-0.033
111,0.001,0.001,0.001
112,0.041,-0.001,0.042
113,0.021,-0.002,0.025
114,0.024,-0.002,0.031
115,0.003,-0.001,0.012
116,-0.017,-0.0,-0.005
117,0.011,-0.0,0.024
118,0.011,0.001,0.025
119,-0.01,0.004,0.005
120,-0.028,0.007,-0.013
121,-0.017,0.01,-0.004
122,0.002,0.011,0.012
123,0.025,0.012,0.031
124,0.013,0.013,0.017
125,0.012,0.012,0.015
126,0.024,0.011,0.026
127,0.003,0.01,0.005
128,-0.005,0.011,-0.003
129,0.013,0.01,0.015
130,0.043,0.011,0.045
131,0.028,0.011,0.03
132,0.012,0.011,0.014
133,0.023,0.009,0.025
134,0.028,0.008,0.028
135,0.022,0.008,0.022
136,0.015,0.01,0.014
137,-0.01,0.009,-0.009
138,-0.017,0.007,-0.016
139,-0.017,0.005,-0.015
140,-0.01,0.003,-0.007
141,-0.011,0.001,-0.006
142,-0.031,-0.0,-0.025
143,-0.017,-0.002,-0.011
144,-0.001,-0.005,0.007
145,0.016,-0.007,0.028
146,0.023,-0.007,0.037
147,0.01,-0.007,0.026
148,0.014,-0.008,0.03
149,0.017,-0.01,0.033
150,-0.031,-0.011,-0.017
151,-0.035,-0.012,-0.024
152,-0.022,-0.014,-0.013
153,-0.012,-0.015,-0.006
154,-0.022,-0.014,-0.018
155,-0.005,-0.014,-0.002
156,-0.01,-0.015,-0.006
157,-0.013,-0.017,-0.009
158,-0.045,-0.019,-0.043
159,-0.026,-0.022,-0.024
160,-0.009,-0.024,-0.007
161,-0.003,-0.026,-0.001
162,-0.031,-0.027,-0.03
163,-0.04,-0.028,-0.039
164,-0.029,-0.029,-0.027
165,-0.028,-0.029,-0.026
166,-0.035,-0.028,-0.033
167,-0.029,-0.028,-0.028
168,-0.022,-0.026,-0.018
169,-0.034,-0.024,-0.029
170,-0.039,-0.023,-0.035
171,-0.012,-0.023,-0.007
172,-0.011,-0.022,-0.004
173,-0.022,-0.022,-0.012
174,-0.04,-0.023,-0.027
175,-0.016,-0.024,-0.002
176,-0.033,-0.024,-0.017
177,-0.032,-0.024,-0.016
178,-0.016,-0.024,0.001
179,-0.016,-0.025,0.001
180,-0.0,-0.024,0.013
181,0.015,-0.024,0.025
182,-0.012,-0.024,-0.006
183,-0.032,-0.023,-0.028
184,-0.047,-0.021,-0.044
185,-0.035,-0.02,-0.033
186,-0.033,-0.02,-0.031
187,-0.021,-0.02,-0.019
188,-0.039,-0.02,-0.037
189,-0.042,-0.02,-0.041
190,-0.021,-0.021,-0.02
191,-0.013,-0.021,-0.011
192,-0.02,-0.02,-0.019
193,-0.019,-0.02,-0.018
194,-0.01,-0.02,-0.009
195,-0.018,-0.02,-0.018
196,-0.016,-0.018,-0.014
197,0.005,-0.018,0.007
198,-0.011,-0.017,-0.008
199,-0.007,-0.016,-0.005
200,-0.0,-0.014,0.003
201,0.012,-0.015,0.016
202,-0.034,-0.014,-0.028
203,-0.02,-0.013,-0.012
204,-0.036,-0.012,-0.024
205,-0.025,-0.011,-0.009
206,-0.038,-0.011,-0.023
207,-0.038,-0.012,-0.023
208,0.006,-0.012,0.021
209,-0.001,-0.011,0.012
210,-0.019,-0.011,-0.009
211,0.002,-0.011,0.009
212,0.008,-0.011,0.013
213,0.005,-0.011,0.008
214,-0.006,-0.011,-0.004
215,-0.027,-0.01,-0.024
216,-0.004,-0.01,-0.002
217,-0.01,-0.01,-0.01
218,-0.016,-0.01,-0.016
219,-0.011,-0.011,-0.011
220,-0.016,-0.011,-0.016
221,-0.013,-0.011,-0.013
222,-0.02,-0.009,-0.019
223,-0.004,-0.009,-0.003
224,0.01,-0.008,0.011
225,0.016,-0.008,0.016
226,-0.013,-0.008,-0.011
227,-0.024,-0.011,-0.022
228,-0.029,-0.012,-0.026
229,-0.025,-0.013,-0.022
230,-0.017,-0.014,-0.013
231,-0.023,-0.015,-0.018
232,-0.018,-0.014,-0.009
233,-0.015,-0.013,-0.005
234,0.009,-0.013,0.021
235,-0.005,-0.013,0.008
236,-0.019,-0.012,-0.005
237,-0.016,-0.013,-0.003
238,-0.006,-0.014,0.006
239,0.006,-0.015,0.015
240,0.001,-0.016,0.006
241,-0.017,-0.016,-0.013
242,-0.014,-0.017,-0.012
243,-0.018,-0.018,-0.016
244,-0.033,-0.017,-0.031
245,-0.04,-0.016,-0.04
246,-0.038,-0.013,-0.038
247,-0.004,-0.01,-0.005
248,-0.012,-0.008,-0.015
249,0.007,-0.005,0.005
250,-0.002,-0.004,-0.004
251,0.013,-0.003,0.011
252,0.005,-0.001,0.003
253,-0.007,0.001,-0.01
254,-0.01,0.003,-0.012
255,-0.019,0.004,-0.02
256,-0.004,0.005,-0.005
257,0.006,0.007,0.005
258,0.002,0.008,0.001
259,0.029,0.01,0.029
260,0.027,0.011,0.028
261,0.048,0.012,0.052
262,0.022,0.013,0.03
263,0.02,0.014,0.031
264,0.03,0.014,0.042
265,0.015,0.014,0.027
266,0.015,0.013,0.027
267,0.003,0.011,0.014
268,-0.027,0.01,-0.018
269,-0.018,0.008,-0.011
270,-0.019,0.007,-0.015
271,0.013,0.007,0.015
272,0.022,0.006,0.022
273,-0.0,0.006,-0.002
274,0.011,0.005,0.009
275,0.001,0.004,-0.003
276,0.005,0.004,0.001
277,0.01,0.004,0.006
278,0.047,0.004,0.042
279,0.027,0.006,0.022
280,-0.007,0.008,-0.012
281,0.006,0.012,0.002
282,0.01,0.015,0.005
283,0.0,0.018,-0.004
284,-0.006,0.021,-0.011
285,0.013,0.023,0.008
286,0.016,0.024,0.013
287,0.017,0.024,0.014
288,0.024,0.024,0.022
289,0.028,0.026,0.027
290,0.049,0.026,0.05
291,0.052,0.027,0.055
292,0.018,0.026,0.023
293,0.036,0.026,0.044
294,0.038,0.025,0.047
295,0.029,0.025,0.037
296,0.046,0.026,0.054
297,0.029,0.025,0.037
298,0.036,0.024,0.041
299,0.005,0.023,0.006
300,-0.014,0.021,-0.015
301,0.002,0.02,-0.0
302,0.008,0.018,0.006
303,-0.005,0.016,-0.009
304,0.011,0.014,0.006
305,0.011,0.011,0.005
306,0.021,0.009,0.015
307,0.035,0.007,0.029
308,0.029,0.005,0.023
309,0.026,0.003,0.021
310,0.011,0.003,0.006
311,-0.009,0.004,-0.015
312,-0.005,0.006,-0.012
313,-0.017,0.008,-0.023
314,-0.001,0.01,-0.006
315,-0.003,0.012,-0.008
316,0.022,0.013,0.017
317,0.025,0.014,0.021
318,0.013,0.017,0.009
319,-0.001,0.019,-0.002
320,0.012,0.019,0.014
321,0.017,0.02,0.022
322,0.029,0.02,0.036
323,0.029,0.02,0.036
324,0.023,0.019,0.031
325,0.03,0.017,0.037
326,0.038,0.017,0.046
327,0.016,0.017,0.023
328,0.021,0.018,0.025
329,0.035,0.02,0.036
330,0.041,0.02,0.039
331,0.028,0.021,0.025
332,0.021,0.023,0.016
333,0.002,0.022,-0.004
334,-0.011,0.022,-0.019
335,-0.011,0.022,-0.019
336,0.009,0.021,0.002
337,0.025,0.021,0.019
338,0.028,0.021,0.022
339,0.022,0.023,0.016
340,0.021,0.024,0.016
341,0.007,0.024,0.001
342,0.019,0.024,0.013
343,0.047,0.025,0.041
344,0.048,0.026,0.044
345,0.023,0.027,0.02
346,0.048,0.027,0.045
347,0.044,0.028,0.041
348,0.048,0.028,0.046
349,0.047,0.028,0.047
350,0.02,0.028,0.021
351,-0.002,0.028,0.002
352,0.01,0.027,0.016
353,0.018,0.027,0.025
354,0.04,0.028,0.047
355,0.013,0.027,0.019
356,0.013,0.027,0.017
357,0.036,0.025,0.038
358,0.011,0.022,0.01
359,0.025,0.021,0.022
360,0.029,0.021,0.024
361,0.022,0.022,0.015
362,0.017,0.022,0.01
363,0.011,0.023,0.003
364,0.048,0.023,0.04
365,0.024,0.024,0.016
366,0.001,0.025,-0.007
367,0.022,0.026,0.015
368,0.044,0.028,0.038
369,0.039,0.027,0.033
370,0.027,0.027,0.02
371,0.018,0.028,0.01
372,0.049,0.027,0.04
373,0.04,0.026,0.031
374,0.02,0.025,0.012
375,0.017,0.024,0.009
376,0.017,0.024,0.01
377,0.004,0.024,-0.002
378,0.021,0.023,0.017
379,0.037,0.023,0.035
380,0.041,0.024,0.042
381,0.054,0.024,0.057
382,0.02,0.025,0.025
383,0.016,0.026,0.021
384,0.009,0.027,0.014
385,0.01,0.029,0.014
386,0.025,0.03,0.028
387,0.02,0.032,0.021
388,0.029,0.034,0.027
389,0.046,0.036,0.041
390,0.045,0.037,0.038
391,0.04,0.039,0.032
392,0.048,0.041,0.038
393,0.061,0.042,0.049
394,0.04,0.042,0.028
395,0.033,0.042,0.023
396,0.046,0.041,0.037
397,0.036,0.038,0.029
398,0.023,0.035,0.016
399,0.028,0.03,0.02
400,0.029,0.023,0.021
