lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.453,0.515,0.485
2,0.181,0.366,0.22
3,0.063,0.249,0.098
4,0.047,0.157,0.072
5,0.057,0.089,0.068
6,0.047,0.039,0.048
7,0.052,0.005,0.042
8,0.023,-0.015,0.01
9,0.032,-0.026,0.013
10,0.049,-0.028,0.026
11,0.045,-0.024,0.018
12,0.046,-0.015,0.016
13,0.05,-0.004,0.019
14,0.057,0.009,0.027
15,0.065,0.022,0.03
16,0.063,0.034,0.027
17,0.045,0.046,0.014
18,0.034,0.056,0.005
19,0.023,0.064,-0.003
20,-0.001,0.069,-0.022
21,0.002,0.072,-0.014
22,0.022,0.073,0.011
23,0.031,0.072,0.029
24,0.016,0.068,0.027
25,0.028,0.063,0.05
26,0.028,0.045,0.063
27,0.02,0.037,0.067
28,0.007,0.034,0.065
29,0.012,0.033,0.076
30,0.035,0.031,0.096
31,0.06,0.029,0.114
32,0.068,0.028,0.108
33,0.061,0.027,0.09
34,0.045,0.028,0.062
35,0.041,0.029,0.048
36,0.056,0.03,0.051
37,0.057,0.031,0.045
38,0.047,0.032,0.028
39,0.005,0.032,-0.016
40,-0.015,0.032,-0.038
41,-0.003,0.032,-0.028
42,0.01,0.031,-0.016
43,0.006,0.03,-0.022
44,0.028,0.031,-0.001
45,0.032,0.031,0.005
46,0.013,0.032,-0.015
47,0.019,0.034,-0.01
48,0.033,0.034,0.007
49,0.047,0.033,0.024
50,0.022,0.032,0.004
51,0.045,0.03,0.03
52,0.075,0.029,0.063
53,0.085,0.027,0.084
54,0.052,0.027,0.065
55,0.013,0.027,0.041
56,0.012,0.026,0.052
57,0.02,0.025,0.07
58,0.015,0.023,0.073
59,0.022,0.022,0.086
60,0.031,0.021,0.091
61,0.03,0.02,0.078
62,0.018,0.018,0.055
63,0.01,0.015,0.037
64,0.004,0.012,0.021
65,-0.019,0.011,-0.011
66,-0.015,0.011,-0.015
67,-0.019,0.011,-0.025
68,-0.025,0.01,-0.036
69,0.009,0.011,-0.008
70,0.021,0.013,-0.002
71,0.02,0.014,-0.005
72,0.048,0.016,0.021
73,0.038,0.019,0.012
74,0.048,0.021,0.019
75,0.036,0.023,0.007
76,0.034,0.026,0.008
77,0.035,0.028,0.009
78,0.022,0.029,-0.004
79,0.045,0.029,0.02
80,0.026,0.03,0.006
81,0.026,0.03,0.012
82,0.003,0.032,-0.001
83,0.011,0.031,0.016
84,0.036,0.029,0.05
85,0.025,0.027,0.053
86,0.028,0.025,0.068
87,0.013,0.022,0.063
88,0.013,0.02,0.067
89,0.021,0.017,0.072
90,0.029,0.013,0.073
91,0.034,0.011,0.066
92,0.012,0.009,0.034
93,-0.012,0.008,0.001
94,-0.0,0.007,0.003
95,0.007,0.005,0.002
96,0.018,0.004,0.004
97,0.009,0.004,-0.012
98,0.002,0.004,-0.025
99,0.002,0.003,-0.027
100,-0.003,0.003,-0.033
101,-0.006,0.003,-0.035
102,-0.016,0.003,-0.043
103,-0.015,0.004,-0.037
104,0.001,0.005,-0.022
105,0.011,0.003,-0.016
106,0.01,0.001,-0.018
107,0.038,-0.0,0.01
108,0.017,0.0,-0.007
109,-0.011,0.001,-0.034
110,-0.025,0.0,-0.042
111,-0.012,-0.0,-0.023
112,0.001,-0.001,-0.002
113,0.013,-0.0,0.02
114,0.014,-0.0,0.031
115,-0.001,-0.001,0.025
116,-0.005,-0.002,0.031
117,0.021,-0.003,0.064
118,0.024,-0.005,0.068
119,-0.013,-0.005,0.03
120,-0.032,-0.005,0.005
121,-0.028,-0.006,-0.004
122,-0.024,-0.008,-0.012
123,-0.013,-0.009,-0.011
124,-0.017,-0.01,-0.025
125,-0.021,-0.01,-0.035
126,-0.015,-0.011,-0.032
127,0.003,-0.01,-0.018
128,0.025,-0.008,-0.001
129,0.021,-0.006,-0.01
130,-0.002,-0.005,-0.032
131,-0.014,-0.003,-0.04
132,-0.028,-0.002,-0.051
133,-0.001,-0.002,-0.028
134,0.005,-0.001,-0.022
135,-0.015,0.001,-0.039
136,0.001,0.003,-0.025
137,-0.011,0.004,-0.035
138,0.014,0.006,-0.007
139,0.007,0.007,-0.008
140,0.01,0.007,-0.003
141,0.013,0.007,0.006
142,0.006,0.008,0.006
143,0.014,0.008,0.022
144,0.016,0.007,0.039
145,0.026,0.006,0.058
146,0.014,0.005,0.054
147,-0.005,0.004,0.04
148,0.002,0.004,0.045
149,0.001,0.003,0.037
150,-0.013,0.002,0.015
151,-0.011,0.003,0.006
152,0.004,0.003,0.011
153,-0.002,0.002,-0.004
154,0.002,-0.0,-0.006
155,-0.007,-0.002,-0.021
156,-0.004,-0.004,-0.022
157,-0.01,-0.006,-0.033
158,-0.007,-0.008,-0.034
159,-0.007,-0.009,-0.036
160,0.011,-0.011,-0.018
161,-0.01,-0.011,-0.036
162,-0.02,-0.012,-0.04
163,-0.005,-0.012,-0.027
164,0.001,-0.013,-0.027
165,-0.011,-0.013,-0.039
166,-0.04,-0.012,-0.064
167,-0.02,-0.012,-0.044
168,-0.009,-0.011,-0.032
169,0.001,-0.011,-0.018
170,-0.001,-0.012,-0.013
171,-0.018,-0.013,-0.022
172,-0.02,-0.013,-0.018
173,-0.024,-0.012,-0.011
174,-0.021,-0.012,-0.0
175,-0.03,-0.012,0.001
176,0.002,-0.012,0.038
177,0.005,-0.01,0.042
178,-0.002,-0.008,0.033
179,-0.01,-0.007,0.019
180,0.004,-0.006,0.023
181,0.006,-0.006,0.016
182,-0.0,-0.004,0.001
183,-0.015,-0.002,-0.022
184,-0.019,-0.001,-0.031
185,0.004,0.0,-0.012
186,0.001,-0.0,-0.019
187,0.008,0.001,-0.019
188,-0.015,0.002,-0.046
189,0.002,0.003,-0.03
190,-0.015,0.003,-0.044
191,0.016,0.003,-0.016
192,0.017,0.005,-0.017
193,0.023,0.006,-0.009
194,0.008,0.005,-0.025
195,-0.003,0.003,-0.036
196,-0.011,0.001,-0.044
197,0.0,0.001,-0.029
198,0.013,0.0,-0.012
199,0.005,0.0,-0.015
200,-0.011,-0.001,-0.024
201,-0.017,-0.001,-0.021
202,0.0,-0.002,0.005
203,0.022,-0.003,0.036
204,-0.002,-0.003,0.023
205,-0.011,-0.003,0.022
206,-0.026,-0.005,0.014
207,-0.008,-0.007,0.033
208,0.01,-0.009,0.046
209,-0.003,-0.01,0.024
210,-0.009,-0.011,0.008
211,-0.032,-0.012,-0.021
212,-0.022,-0.013,-0.02
213,-0.016,-0.015,-0.023
214,-0.012,-0.014,-0.027
215,-0.01,-0.013,-0.031
216,-0.016,-0.012,-0.038
217,0.011,-0.011,-0.013
218,0.019,-0.011,-0.005
219,-0.008,-0.01,-0.032
220,-0.038,-0.009,-0.06
221,-0.03,-0.008,-0.051
222,-0.012,-0.007,-0.035
223,0.004,-0.006,-0.022
224,0.0,-0.005,-0.028
225,-0.007,-0.004,-0.033
226,-0.018,-0.002,-0.041
227,-0.023,-0.001,-0.042
228,-0.011,-0.001,-0.028
229,0.023,-0.001,0.009
230,0.027,-0.001,0.02
231,0.012,-0.0,0.015
232,0.004,0.0,0.017
233,0.005,0.0,0.029
234,0.02,-0.0,0.052
235,-0.003,-0.0,0.037
236,-0.004,-0.0,0.039
237,-0.009,0.001,0.033
238,-0.015,0.0,0.022
239,-0.009,-0.0,0.02
240,-0.004,-0.001,0.016
241,0.007,0.0,0.014
242,-0.016,0.002,-0.014
243,-0.012,0.002,-0.017
244,0.009,0.001,-0.005
245,0.014,0.0,-0.005
246,0.009,0.001,-0.013
247,-0.014,0.002,-0.037
248,-0.005,0.003,-0.029
249,-0.002,0.003,-0.025
250,0.022,0.003,-0.005
251,0.023,0.004,-0.006
252,0.006,0.006,-0.02
253,-0.003,0.007,-0.03
254,0.012,0.008,-0.017
255,0.006,0.009,-0.023
256,0.02,0.009,-0.003
257,0.01,0.011,-0.009
258,-0.006,0.012,-0.021
259,0.002,0.013,-0.008
260,0.024,0.013,0.018
261,0.032,0.013,0.037
262,0.037,0.014,0.05
263,0.006,0.015,0.032
264,-0.014,0.016,0.023
265,-0.007,0.016,0.038
266,0.013,0.017,0.057
267,0.026,0.018,0.066
268,0.024,0.02,0.055
269,0.019,0.021,0.043
270,0.032,0.021,0.047
271,0.017,0.02,0.025
272,0.017,0.02,0.017
273,0.028,0.021,0.019
274,0.019,0.02,0.006
275,0.014,0.019,-0.0
276,0.033,0.018,0.015
277,0.044,0.017,0.023
278,0.031,0.016,0.007
279,-0.0,0.016,-0.021
280,-0.011,0.015,-0.029
281,0.01,0.015,-0.01
282,0.027,0.015,0.002
283,0.025,0.013,0.001
284,0.006,0.012,-0.016
285,0.002,0.01,-0.019
286,-0.005,0.009,-0.023
287,0.001,0.007,-0.011
288,0.024,0.005,0.013
289,0.002,0.006,-0.001
290,-0.012,0.007,-0.006
291,-0.007,0.007,0.007
292,0.006,0.007,0.029
293,0.025,0.007,0.058
294,0.02,0.008,0.064
295,0.016,0.008,0.066
296,0.004,0.007,0.055
297,0.025,0.008,0.07
298,0.03,0.009,0.067
299,0.002,0.01,0.032
300,-0.011,0.013,0.007
301,0.001,0.015,0.007
302,0.009,0.016,0.007
303,0.009,0.016,0.001
304,0.012,0.016,0.001
305,0.015,0.018,0.0
306,0.039,0.02,0.019
307,0.055,0.022,0.033
308,0.04,0.022,0.017
309,0.003,0.021,-0.02
310,0.001,0.021,-0.021
311,0.01,0.022,-0.012
312,-0.006,0.023,-0.026
313,0.017,0.023,-0.007
314,0.046,0.022,0.021
315,0.055,0.022,0.034
316,0.033,0.024,0.018
317,0.026,0.025,0.016
318,0.038,0.026,0.031
319,0.038,0.026,0.038
320,0.022,0.026,0.033
321,0.013,0.029,0.037
322,0.013,0.031,0.047
323,0.001,0.032,0.045
324,0.019,0.031,0.07
325,0.035,0.031,0.086
326,0.045,0.031,0.09
327,0.032,0.031,0.069
328,0.018,0.031,0.047
329,0.024,0.031,0.044
330,0.039,0.031,0.048
331,0.044,0.032,0.043
332,0.058,0.033,0.049
333,0.044,0.031,0.033
334,0.031,0.029,0.018
335,0.018,0.029,0.005
336,0.04,0.03,0.022
337,0.058,0.031,0.036
338,0.033,0.034,0.013
339,0.004,0.034,-0.015
340,0.014,0.033,-0.009
341,0.032,0.03,0.006
342,0.026,0.028,0.001
343,0.01,0.026,-0.012
344,-0.006,0.024,-0.025
345,-0.01,0.021,-0.025
346,0.038,0.02,0.026
347,0.057,0.019,0.049
348,0.051,0.019,0.05
349,0.042,0.019,0.048
350,0.023,0.02,0.039
351,0.026,0.02,0.052
352,0.026,0.02,0.064
353,0.005,0.021,0.055
354,0.003,0.022,0.058
355,0.002,0.022,0.057
356,0.022,0.021,0.071
357,0.02,0.019,0.06
358,-0.006,0.018,0.022
359,-0.012,0.017,0.005
360,0.005,0.017,0.013
361,0.013,0.017,0.015
362,0.045,0.015,0.041
363,0.058,0.013,0.049
364,0.046,0.012,0.036
365,0.029,0.013,0.015
366,0.012,0.012,-0.005
367,0.017,0.009,-0.003
368,-0.007,0.007,-0.028
369,-0.004,0.006,-0.024
370,-0.009,0.007,-0.025
371,-0.002,0.009,-0.021
372,-0.005,0.009,-0.026
373,-0.006,0.008,-0.024
374,-0.011,0.007,-0.022
375,-0.006,0.006,-0.013
376,0.001,0.006,-0.001
377,0.016,0.005,0.016
378,0.041,0.005,0.048
379,0.044,0.005,0.061
380,0.021,0.006,0.05
381,0.002,0.006,0.04
382,-0.025,0.007,0.025
383,-0.001,0.008,0.057
384,0.017,0.01,0.075
385,0.015,0.011,0.067
386,0.014,0.013,0.056
387,-0.005,0.015,0.028
388,0.012,0.016,0.035
389,0.034,0.018,0.047
390,0.057,0.019,0.064
391,0.028,0.02,0.032
392,0.008,0.021,0.01
393,-0.014,0.021,-0.014
394,0.006,0.021,0.002
395,0.034,0.019,0.022
396,0.014,0.016,-0.002
397,0.016,0.012,-0.002
398,0.008,0.006,-0.009
399,-0.002,-0.002,-0.022
400,-0.012,-0.012,-0.033
