lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.356,0.508,0.381
2,0.18,0.37,0.206
3,0.125,0.26,0.147
4,0.095,0.174,0.112
5,0.113,0.109,0.116
6,0.092,0.061,0.087
7,0.074,0.029,0.064
8,0.034,0.008,0.024
9,0.06,-0.003,0.048
10,0.067,-0.007,0.053
11,0.055,-0.004,0.043
12,0.04,0.002,0.029
13,0.041,0.011,0.029
14,0.019,0.021,0.002
15,0.073,0.032,0.053
16,0.061,0.043,0.042
17,0.064,0.053,0.044
18,0.018,0.061,0.002
19,0.024,0.067,0.009
20,0.047,0.071,0.031
21,0.013,0.074,-0.004
22,-0.015,0.074,-0.032
23,0.039,0.072,0.024
24,0.034,0.068,0.023
25,0.039,0.063,0.035
26,0.039,0.043,0.046
27,0.059,0.037,0.075
28,0.06,0.035,0.084
29,0.05,0.033,0.076
30,0.047,0.033,0.073
31,0.041,0.032,0.066
32,0.048,0.032,0.065
33,0.052,0.031,0.06
34,0.02,0.032,0.018
35,0.008,0.033,-0.003
36,0.015,0.033,-0.001
37,0.008,0.033,-0.012
38,0.04,0.035,0.016
39,0.01,0.036,-0.013
40,0.018,0.037,-0.008
41,0.025,0.037,-0.003
42,0.042,0.037,0.012
43,0.047,0.036,0.019
44,0.057,0.038,0.028
45,0.037,0.039,0.008
46,0.046,0.04,0.02
47,0.041,0.041,0.016
48,0.056,0.045,0.031
49,0.07,0.048,0.044
50,0.069,0.052,0.045
51,0.073,0.055,0.049
52,0.044,0.058,0.022
53,0.05,0.06,0.033
54,0.045,0.061,0.039
55,0.037,0.063,0.043
56,0.048,0.064,0.063
57,0.066,0.064,0.084
58,0.057,0.062,0.082
59,0.06,0.06,0.089
60,0.062,0.059,0.087
61,0.054,0.058,0.075
62,0.068,0.056,0.081
63,0.076,0.056,0.082
64,0.069,0.054,0.063
65,0.061,0.053,0.044
66,0.054,0.052,0.032
67,0.052,0.049,0.029
68,0.033,0.045,0.008
69,0.046,0.042,0.021
70,0.047,0.038,0.023
71,0.031,0.035,0.01
72,0.007,0.032,-0.016
73,0.003,0.029,-0.023
74,0.02,0.025,-0.006
75,0.047,0.021,0.022
76,0.017,0.017,-0.005
77,0.015,0.013,-0.005
78,0.015,0.011,-0.002
79,0.005,0.009,-0.011
80,0.034,0.007,0.018
81,0.029,0.007,0.015
82,-0.001,0.006,-0.011
83,-0.018,0.005,-0.023
84,-0.018,0.004,-0.015
85,-0.003,0.004,0.008
86,-0.006,0.004,0.016
87,-0.015,0.006,0.015
88,0.016,0.008,0.049
89,0.011,0.01,0.047
90,0.035,0.012,0.065
91,0.039,0.014,0.062
92,0.014,0.016,0.027
93,0.007,0.02,0.013
94,0.036,0.022,0.036
95,0.018,0.023,0.013
96,0.013,0.024,0.003
97,0.033,0.026,0.021
98,0.039,0.029,0.027
99,0.031,0.033,0.017
100,0.025,0.036,0.01
101,0.017,0.036,0.001
102,0.023,0.037,0.008
103,0.043,0.037,0.026
104,0.04,0.038,0.024
105,0.053,0.038,0.038
106,0.062,0.036,0.048
107,0.046,0.033,0.032
108,0.048,0.031,0.036
109,0.031,0.029,0.021
110,0.015,0.029,0.005
111,0.011,0.028,0.003
112,0.019,0.027,0.015
113,0.018,0.027,0.024
114,0.031,0.027,0.048
115,0.032,0.027,0.056
116,0.01,0.026,0.043
117,0.029,0.025,0.07
118,0.062,0.023,0.106
119,0.011,0.024,0.056
120,0.007,0.025,0.048
121,-0.015,0.026,0.021
122,0.015,0.027,0.039
123,0.028,0.028,0.038
124,0.039,0.027,0.039
125,0.041,0.029,0.036
126,0.039,0.03,0.032
127,0.031,0.031,0.022
128,0.029,0.031,0.018
129,0.042,0.031,0.031
130,0.04,0.031,0.029
131,0.058,0.03,0.044
132,0.028,0.028,0.015
133,0.001,0.027,-0.009
134,0.025,0.024,0.014
135,0.035,0.023,0.023
136,0.025,0.021,0.016
137,0.024,0.02,0.016
138,0.022,0.019,0.014
139,0.011,0.017,0.003
140,0.018,0.015,0.01
141,0.013,0.013,0.008
142,0.005,0.011,0.004
143,-0.032,0.009,-0.023
144,-0.021,0.006,-0.002
145,0.027,0.003,0.056
146,0.005,0.001,0.045
147,0.013,0.001,0.059
148,-0.007,0.001,0.04
149,-0.02,0.001,0.025
150,0.027,0.003,0.06
151,0.034,0.004,0.058
152,0.029,0.005,0.042
153,0.002,0.007,0.007
154,0.0,0.01,-0.003
155,0.021,0.013,0.011
156,-0.005,0.015,-0.015
157,-0.008,0.015,-0.018
158,0.018,0.016,0.005
159,-0.006,0.018,-0.017
160,0.025,0.02,0.014
161,0.014,0.021,0.004
162,0.023,0.022,0.011
163,0.026,0.023,0.015
164,0.028,0.023,0.019
165,0.039,0.023,0.03
166,0.036,0.024,0.028
167,0.037,0.024,0.026
168,0.048,0.025,0.039
169,0.047,0.028,0.038
170,0.034,0.03,0.026
171,0.011,0.03,0.008
172,0.009,0.029,0.015
173,0.004,0.028,0.019
174,-0.003,0.028,0.02
175,0.04,0.029,0.069
176,0.023,0.028,0.062
177,0.01,0.028,0.054
178,0.021,0.027,0.061
179,0.043,0.026,0.077
180,0.058,0.024,0.085
181,0.036,0.023,0.054
182,0.024,0.024,0.029
183,0.026,0.025,0.024
184,0.039,0.025,0.032
185,0.024,0.026,0.015
186,0.017,0.026,0.006
187,0.027,0.028,0.015
188,0.025,0.028,0.014
189,0.009,0.028,-0.002
190,-0.0,0.028,-0.012
191,0.013,0.028,0.001
192,0.013,0.027,0.001
193,0.033,0.027,0.02
194,0.047,0.025,0.034
195,0.05,0.023,0.038
196,0.05,0.022,0.039
197,0.027,0.02,0.016
198,0.014,0.02,0.004
199,0.013,0.019,0.005
200,0.013,0.019,0.006
201,0.022,0.017,0.019
202,0.026,0.016,0.03
203,0.033,0.017,0.048
204,0.011,0.017,0.035
205,-0.027,0.017,0.004
206,-0.01,0.015,0.028
207,0.017,0.015,0.056
208,0.02,0.014,0.058
209,0.024,0.013,0.054
210,-0.006,0.012,0.017
211,0.003,0.011,0.018
212,0.043,0.01,0.047
213,0.025,0.01,0.021
214,0.014,0.01,0.007
215,-0.0,0.011,-0.009
216,0.015,0.012,0.005
217,0.013,0.013,0.003
218,0.012,0.015,0.002
219,0.013,0.017,0.005
220,0.017,0.018,0.009
221,0.016,0.019,0.007
222,0.019,0.019,0.01
223,0.034,0.02,0.026
224,0.021,0.021,0.014
225,0.026,0.022,0.018
226,0.005,0.024,-0.002
227,0.015,0.025,0.008
228,0.026,0.026,0.02
229,0.022,0.027,0.016
230,0.039,0.029,0.035
231,0.031,0.032,0.034
232,0.048,0.034,0.059
233,0.039,0.036,0.058
234,0.031,0.037,0.059
235,0.032,0.038,0.071
236,0.039,0.039,0.083
237,0.031,0.039,0.071
238,0.029,0.038,0.063
239,0.042,0.037,0.069
240,0.06,0.037,0.076
241,0.044,0.037,0.051
242,0.022,0.037,0.023
243,0.032,0.036,0.028
244,0.052,0.035,0.042
245,0.049,0.034,0.038
246,0.051,0.033,0.039
247,0.032,0.032,0.019
248,0.032,0.032,0.018
249,0.018,0.031,0.004
250,0.026,0.03,0.014
251,0.014,0.03,0.002
252,-0.0,0.029,-0.012
253,0.011,0.029,-0.001
254,0.013,0.028,0.002
255,0.036,0.028,0.025
256,0.038,0.028,0.026
257,0.032,0.029,0.019
258,0.041,0.029,0.03
259,0.04,0.029,0.03
260,0.057,0.028,0.05
261,0.04,0.028,0.042
262,0.023,0.028,0.037
263,0.016,0.028,0.04
264,0.021,0.029,0.05
265,0.028,0.03,0.062
266,0.031,0.03,0.066
267,0.044,0.031,0.074
268,0.024,0.032,0.048
269,0.028,0.032,0.045
270,0.034,0.032,0.044
271,0.01,0.031,0.014
272,0.022,0.03,0.018
273,0.03,0.03,0.021
274,0.036,0.03,0.025
275,0.035,0.03,0.024
276,0.042,0.029,0.03
277,0.031,0.029,0.018
278,0.033,0.029,0.021
279,0.009,0.029,-0.002
280,0.023,0.029,0.009
281,0.024,0.029,0.008
282,0.046,0.029,0.03
283,0.046,0.029,0.029
284,0.052,0.03,0.034
285,0.021,0.03,0.004
286,0.016,0.029,0.001
287,0.029,0.028,0.013
288,0.003,0.028,-0.011
289,0.029,0.027,0.016
290,0.025,0.026,0.021
291,0.036,0.025,0.038
292,0.033,0.024,0.042
293,0.03,0.023,0.049
294,0.024,0.023,0.05
295,0.0,0.021,0.032
296,0.004,0.02,0.035
297,0.006,0.018,0.032
298,0.028,0.017,0.047
299,0.026,0.014,0.036
300,0.035,0.013,0.035
301,0.01,0.013,0.002
302,0.035,0.012,0.02
303,0.014,0.011,-0.003
304,0.014,0.01,-0.006
305,-0.004,0.012,-0.024
306,0.005,0.013,-0.017
307,0.001,0.014,-0.021
308,-0.012,0.013,-0.033
309,0.01,0.013,-0.01
310,0.018,0.011,-0.0
311,0.01,0.011,-0.007
312,0.017,0.011,-0.002
313,0.03,0.011,0.014
314,-0.003,0.011,-0.017
315,0.001,0.011,-0.012
316,-0.001,0.011,-0.014
317,0.017,0.011,0.005
318,0.026,0.011,0.015
319,0.042,0.012,0.033
320,0.028,0.012,0.029
321,0.038,0.015,0.048
322,0.021,0.017,0.041
323,0.009,0.019,0.035
324,-0.015,0.021,0.017
325,0.005,0.023,0.039
326,0.028,0.024,0.058
327,0.002,0.025,0.029
328,0.001,0.025,0.02
329,0.0,0.025,0.014
330,0.045,0.026,0.05
331,0.051,0.027,0.046
332,0.04,0.029,0.033
333,0.045,0.031,0.036
334,0.038,0.033,0.029
335,0.035,0.034,0.023
336,0.051,0.036,0.038
337,0.034,0.037,0.024
338,0.064,0.039,0.052
339,0.027,0.038,0.017
340,0.034,0.038,0.022
341,0.027,0.039,0.015
342,0.023,0.038,0.009
343,0.023,0.038,0.008
344,0.027,0.038,0.017
345,0.027,0.037,0.017
346,0.049,0.035,0.038
347,0.032,0.032,0.021
348,0.037,0.029,0.029
349,0.045,0.027,0.043
350,0.04,0.027,0.044
351,0.051,0.026,0.061
352,0.012,0.023,0.032
353,0.02,0.022,0.048
354,0.011,0.021,0.045
355,0.009,0.022,0.043
356,0.009,0.021,0.041
357,0.011,0.02,0.037
358,0.018,0.019,0.033
359,0.009,0.018,0.018
360,-0.002,0.017,0.001
361,0.026,0.015,0.023
362,0.019,0.014,0.01
363,0.042,0.013,0.03
364,0.025,0.01,0.014
365,-0.002,0.008,-0.014
366,0.024,0.007,0.009
367,-0.003,0.006,-0.017
368,0.009,0.006,-0.005
369,0.008,0.007,-0.008
370,0.014,0.008,-0.003
371,-0.0,0.009,-0.015
372,0.009,0.009,-0.004
373,-0.013,0.009,-0.027
374,0.002,0.01,-0.013
375,0.028,0.009,0.012
376,0.005,0.009,-0.009
377,-0.0,0.009,-0.013
378,-0.002,0.009,-0.012
379,0.007,0.01,0.005
380,-0.002,0.01,0.009
381,0.017,0.01,0.034
382,0.027,0.011,0.048
383,0.023,0.011,0.048
384,0.04,0.012,0.069
385,0.01,0.013,0.039
386,0.01,0.014,0.035
387,0.027,0.014,0.047
388,0.026,0.015,0.039
389,0.006,0.016,0.009
390,0.005,0.017,-0.003
391,0.007,0.018,-0.006
392,0.005,0.018,-0.007
393,0.009,0.018,-0.006
394,0.008,0.018,-0.009
395,0.03,0.017,0.012
396,0.034,0.016,0.017
397,0.015,0.014,-0.001
398,0.014,0.011,-0.004
399,0.003,0.008,-0.014
400,0.002,0.003,-0.015
