gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,713,3778,1.50185108184814,-34.0866584777832,18.4221858978271,3670176,713,3044,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-01 00:44:28.220095,-87.28543511987759,65.35531808263316,53.508069159434555,1.5246483489421805e-13,21.0,65.24,3.0,65.0,1.1368,1.982,3.5717,0.5346,0.8995,0.8028,0.8028,0
100998,npp,1107,260,1.72253823280334,-34.0872459411621,18.4183826446533,3670144,1110,134,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-01 22:45:16.832032,109.53976540839854,66.25052065199816,54.054099126003955,0.007331432969066016,2.0,-65.97,3.0,-66.13,1.1755,2.072,3.3173,0.5113,0.943,0.8808,0.7529861660911046,0
101006,npp,3001,3210,0.77148026227951,-34.0893211364746,18.4201812744141,3670176,3001,2554,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-02 00:25:30.758283,-84.39550504097603,52.536785667918586,44.5934376786735,3.4817394595978076e-06,18.0,52.49,1.9513309067639726,52.165,0.8647,1.3005,2.6206,0.8147,0.7884,0.6285,0.6285,0
101131,npp,2243,2636,1.18768131732941,-34.0875053405762,18.4247016906738,3670144,2244,2126,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-03 00:06:36.851374,-81.86718091294203,32.197233900290705,28.11845746456769,0.007172591981952493,15.0,32.2,1.2365102219381485,31.67,0.7704,1.2201,2.3452,0.8684,1.0333,1.0313,0.9062553485456828,0
101380,npp,791,1513,2.06605887413025,-34.0887908935547,18.4172744750977,3670144,791,1135,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-04 23:28:56.155058,103.07151056780309,28.59342980515955,25.043840709427638,0.08111751414690084,9.0,-28.51,1.184412938166907,-28.98,0.7706,1.3326,2.2866,0.7951,1.6788,1.6427,0.2285234639775644,0
101503,npp,113,962,7.86811447143555,-34.0839385986328,18.4178810119629,3670144,115,711,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-05 23:10:11.146916,106.21021473292839,49.75536493250059,42.463998546625454,0.1564574150410819,6.0,-49.6,1.7549928774784245,-49.9,0.9729,1.5521,2.8894,0.6826,4.6584,5.3711,2.6434719709022287,0
101511,npp,2201,3969,11.7409000396729,-34.0888671875,18.4244518280029,3670144,2201,3152,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-06 00:50:46.424916,-88.12823454612729,68.59624573332682,55.43828531998717,0.120499594119975,22.0,68.46,3.3985290935932855,68.22,1.4915,2.4859,4.0441,0.4262,3.7827,5.0039,2.9031490044000408,0
101878,npp,2970,2259,3.98285889625549,-34.0845375061035,18.4227485656738,3670144,2971,1815,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-08 23:53:59.382667,-78.67834522435497,12.959040795385746,11.44070492197051,0.1088184206458084,13.0,12.98,1.015504800579495,12.36,0.6973,1.1,2.1904,0.9632,3.8984,3.8364,1.9392948090589255,0
102129,npp,1553,1146,2.12949681282043,-34.085506439209,18.4235744476318,3670144,1555,843,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-10 23:16:24.019189,105.4155085669986,43.75619674211641,37.71322964496949,0.0380234256936526,7.0,-43.63,1.4867838833500562,-44.0,0.9609,1.3195,2.3652,0.8029,1.6043,1.7098,1.0469118802065693,0
102253,npp,893,607,2.54587841033936,-34.0864562988281,18.4240894317627,3670144,891,392,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-11 22:57:38.998800,107.18135226083677,59.19371673394194,49.43696705879969,0.015961094933558476,4.0,-58.97,2.253202848596432,-59.2,0.9568,1.4724,2.6856,0.7196,1.5359,1.832,1.5537394272784513,0
102261,npp,2885,3590,1.86393404006958,-34.0859680175781,18.422679901123,3670144,2887,2913,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-12 00:38:05.379162,-86.51117923749044,61.697651097845544,51.14926049644424,0.029492024446981898,20.0,61.61,2.5331140255951103,61.34,1.0414,1.5022,2.7348,0.7053,1.2023,1.3147,0.800545573408572,0
102373,npp,263,91,2.57362842559814,-34.0853080749512,18.4243659973145,3670144,264,40,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-12 22:38:59.317675,110.51750649146567,69.13480067192972,55.738035626615186,0.003167591633441013,1.0,-68.82,3.3985290935932855,-68.98,1.2781,2.0796,3.2847,0.5095,1.2049,1.3112,1.255977230776562,0
102381,npp,2108,3018,1.2192485332489,-34.0855560302734,18.4167957305908,3670144,2107,2429,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-13 00:19:07.905862,-83.20533399759759,46.78487537658213,40.13743869109554,0.013066448204330767,17.0,46.76,1.646109783506203,46.38,0.9558,1.4814,2.5455,0.7152,0.9002,0.872,0.6442037632187101,0
102623,npp,634,1883,0.812560319900513,-34.0861587524414,18.4234008789062,3670176,634,1456,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-14 23:41:23.641916,98.07312665962422,8.813926635285007,7.789155034334597,7.831757115926295e-05,11.0,-8.76,1.0,-9.4,0.6613,1.0968,2.2894,0.966,0.7753,0.7849,0.7849,0
102864,npp,2324,783,0.706622958183289,-34.087963104248,18.4221858978271,3670176,2326,567,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-16 23:03:51.835150,106.65537256670292,54.82618806160196,46.301276431065965,1.0217302453863905e-18,5.0,-54.64,2.0682789409984763,-54.92,0.9507,1.5819,3.181,0.6697,0.6363,0.4733,0.4733,0
102872,npp,1291,3779,1.74588739871979,-34.0862884521484,18.4240703582764,3670176,1290,3045,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-17 00:44:21.775202,-87.05456870331494,65.36187194491096,53.512476373386626,3.490700292344636e-10,21.0,65.26,3.0,65.0,1.1368,1.982,3.5717,0.5346,0.9808,0.9333,0.9333,0
102984,npp,1684,261,0.473834633827209,-34.0918273925781,18.421594619751,3670176,1686,135,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-17 22:45:10.383944,109.61810012013669,66.23006438888272,54.041307051241624,2.811134903321745e-24,2.0,-65.95,3.0,-66.13,1.1755,2.072,3.3173,0.5113,0.5268,0.2423,0.2423,0
102993,npp,505,3210,1.018608272075653,-34.086124420166,18.4169445037842,3670176,505,2554,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-18 00:25:24.310583,-84.56574296113045,52.53982616569827,44.595739749873374,2.6129291276375894e-17,18.0,52.49,1.9513309067639726,52.165,0.8647,1.3005,2.6206,0.8147,0.915,0.8298,0.8298,0
103112,npp,2818,2636,0.626429378986359,-34.0889472961426,18.4223880767822,3670176,2819,2126,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-19 00:06:30.405095,-82.31718054200539,32.203845690201064,28.123752414170703,1.3346367410758158e-23,15.0,32.2,1.2365102219381485,31.67,0.7704,1.2201,2.3452,0.8684,0.5794,0.544,0.544,0
103230,npp,2084,2071,0.747448801994324,-34.0839042663574,18.4200630187988,3670176,2084,1636,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-19 23:47:38.274415,-79.39753625003239,2.1113965446217975,1.8674105754284627,9.197978216480992e-29,12.0,2.16,1.0,1.53,0.6292,1.0595,2.6513,1.0,0.7474,0.7474,0.7474,0
103349,npp,1378,1514,0.724176049232483,-34.087589263916,18.4237060546875,3670176,1379,1135,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-20 23:28:49.704812,102.98308794380841,28.558923581033998,25.01374857181926,4.508055920112168e-33,9.0,-28.46,1.184412938166907,-28.98,0.7706,1.3326,2.2866,0.7951,0.5458,0.5758,0.5758,0
103713,npp,1205,2827,0.959376454353333,-34.0875625610352,18.4248676300049,3670176,1206,2277,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-24 00:12:45.056708,-83.16625291721284,40.08253258321795,34.716607786008645,3.7684575639949064e-32,16.0,40.06,1.4276677814245327,39.61,0.8301,1.2782,2.4337,0.8289,0.8362,0.7952,0.7952,0
104181,npp,1467,606,0.765035092830658,-34.0900001525879,18.4177932739258,3670176,1466,392,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-27 22:57:30.819582,107.34607684232226,59.21131463033478,49.44607707069916,6.116545909818926e-16,4.0,-58.99,2.253202848596432,-59.2,0.9568,1.4724,2.6856,0.7196,0.7456,0.5505,0.5505,0
104190,npp,386,3589,2.80173707008362,-34.087776184082,18.4246025085449,3670176,389,2912,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-04-28 00:37:57.202116,-86.65936401030719,61.678276368760436,51.13337070420628,1.0095768370345483e-23,20.0,61.59,2.5331140255951103,61.34,1.0414,1.5022,2.7348,0.7053,1.5725,1.9761,1.9761,0
105945,npp,2243,260,7.08283805847168,-34.0884437561035,18.4209442138672,3670144,2246,134,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-03 22:45:00.539089,109.62998592879393,66.2567076783521,54.05350689506424,0.08426096205214054,2.0,-65.97,3.0,-66.13,1.1755,2.072,3.3173,0.5113,2.7298,3.6218,2.1528216087117777,0
105958,npp,1064,3208,3.96321630477905,-34.0890846252441,18.4216270446777,3670144,1064,2552,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-04 00:25:14.467464,-84.54159189506784,52.49004905929161,44.555665737775506,0.05382313563612363,18.0,52.44,1.847645286154319,52.165,0.8647,1.3005,2.6206,0.8147,2.5006,3.2287,2.2903648412830204,0
106139,npp,302,2633,7.16665506362915,-34.089298248291,18.4211006164551,3670144,301,2124,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-05 00:06:18.803350,-80.83627982260619,32.05964648535185,28.000011337890438,0.12282304987019593,15.0,32.07,1.2365102219381485,31.67,0.7704,1.2201,2.3452,0.8684,5.8686,6.2232,4.081942627460304,0
106314,npp,2638,2068,5.68200922012329,-34.0839958190918,18.418342590332,3670144,2638,1634,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-05 23:47:26.700467,-58.02780920650207,2.0082863427055595,1.7761405329447308,0.2652088244973742,12.0,1.99,1.0,1.53,0.6292,1.0595,2.6513,1.0,5.682,5.682,1.058435031390717,0
106495,npp,1914,1511,3.71409106254578,-34.0872993469238,18.4190483093262,3670144,1914,1133,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-06 23:28:38.153710,102.62974348921996,28.69210939603447,25.12647893555063,0.1925965668993326,9.0,-28.6,1.184412938166907,-28.98,0.7706,1.3326,2.2866,0.7951,3.0702,2.953,-0.40466632757344456,0
106672,npp,1232,960,3.49804973602295,-34.0863609313965,18.4233379364014,3670144,1235,710,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-07 23:09:51.388628,105.29205091350302,49.817086461378416,42.50742568239796,0.12088385981444784,6.0,-49.66,1.7549928774784245,-49.9,0.9729,1.5521,2.8894,0.6826,2.1683,2.3879,0.28044984042248444,0
106684,npp,247,3965,5.27938842773438,-34.085376739502,18.4243698120117,3670144,248,3150,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-08 00:50:28.447451,-88.17095225163125,68.54071813269285,55.40110568290166,0.1258615606104817,22.0,68.4,3.3166247903554,68.22,1.4915,2.4859,4.0441,0.4262,1.9018,2.2501,0.0558702128275943,0
106792,npp,580,431,2.72907567024231,-34.0868988037109,18.4180889129639,3670144,582,249,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-08 22:51:09.957275,108.54757720324478,62.99872174669795,51.999917063280186,0.07129238013391838,3.0,-62.74,2.6065528283652384,-62.9,1.1533,1.5974,2.8554,0.6633,1.4937,1.8101,0.5672116762774799,0
106806,npp,2521,3397,2.90874600410461,-34.0863380432129,18.4235191345215,3670144,2521,2745,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-09 00:31:29.223549,-85.49487053710565,57.38598200196817,48.15913804479009,0.08717592817911554,19.0,57.31,2.2013981571160284,57.1,0.9628,1.5869,2.5777,0.6677,1.66,1.9421,0.4223030309555247,0
106906,npp,1750,2823,1.683260679245,-34.0855369567871,18.4194660186768,3670144,1751,2274,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-10 00:12:33.560505,-82.79429455942063,39.92896751896307,34.58849272859149,0.054051531132049135,16.0,39.91,1.4276677814245327,39.61,0.8301,1.2782,2.4337,0.8289,1.3432,1.3952,0.45288306799191436,0
107245,npp,287,1695,0.797129333019257,-34.087474822998,18.4246082305908,3670144,287,1283,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-11 23:34:49.344268,100.59038608675618,19.377173232536553,17.06427410037138,0.010876035872590159,10.0,-19.3,1.0442604737599883,-19.69,0.6779,0.9519,2.2727,1.1131,0.9113,0.8873,0.6976907041813247,0
107417,npp,2668,1142,0.696780622005463,-34.0866508483887,18.4215908050537,3670144,2667,840,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-12 23:16:02.575600,104.39692888603037,43.90740676988038,37.83170000754128,0.001548134881141251,7.0,-43.77,1.5732132722552272,-44.0,0.9609,1.3195,2.3652,0.8029,0.6636,0.5595,0.53251031661864,0
107590,npp,1989,604,1.83282160758972,-34.085620880127,18.4189853668213,3670176,1990,390,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-13 22:57:19.365187,107.77858942789862,59.25819287462061,49.47556030838125,6.93355444442906e-08,4.0,-59.04,2.253202848596432,-59.2,0.9568,1.4724,2.6856,0.7196,1.2195,1.3189,1.3189,0
107603,npp,923,3584,1.4858832359314,-34.0903358459473,18.4211120605469,3670144,922,2908,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-14 00:37:43.968991,-86.0796187215061,61.577140562948195,51.06259516907677,0.0020161964992841267,20.0,61.49,2.5331140255951103,61.34,1.0414,1.5022,2.7348,0.7053,1.0531,1.048,1.0128502815787148,0
107762,npp,1355,89,0.623813480138779,-34.0899848937988,18.4225368499756,3670176,1354,39,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-14 22:38:37.934226,110.28734158592654,69.1866394293336,55.75904049155226,5.428777515796572e-15,1.0,-68.85,3.3985290935932855,-68.98,1.2781,2.0796,3.2847,0.5095,0.6311,0.3178,0.3178,0
107774,npp,126,3013,0.67141056060791,-34.0877571105957,18.4210319519043,3670176,125,2426,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-15 00:18:46.524620,-83.24172972797619,46.636625460563124,40.01549997764328,1.04145624669373e-05,17.0,46.6,1.646109783506203,46.38,0.9558,1.4814,2.5455,0.7152,0.5674,0.4802,0.4802,0
108121,npp,1717,1878,0.930650353431702,-34.090202331543,18.4179668426514,3670176,1717,1452,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-16 23:41:02.313614,101.12586925214104,9.08865373625167,8.030679636338645,1.2237087221691395e-19,11.0,-9.05,1.0,-9.4,0.6613,1.0968,2.2894,0.966,0.8934,0.899,0.899,0
108474,npp,343,779,0.956230700016022,-34.0914878845215,18.4231033325195,3670176,343,563,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-18 23:03:28.784364,106.58334858071755,54.93323113362671,46.373771043810486,9.367355537433545e-30,5.0,-54.74,2.0682789409984763,-54.92,0.9507,1.5819,3.181,0.6697,0.757,0.6404,0.6404,0
108486,npp,2380,3771,0.992283344268799,-34.0893402099609,18.4206295013428,3670176,2378,3040,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-19 00:43:58.726968,-87.0189955433898,65.2330301907609,53.424865927461084,3.707813925468106e-24,21.0,65.11,2.898275349237888,65.0,1.1368,1.982,3.5717,0.5346,0.718,0.5304,0.5304,0
108650,npp,2754,257,3.95075654983521,-34.083625793457,18.4182167053223,3670176,2757,133,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-19 22:44:47.355951,109.75602227936903,66.31551522469809,54.084824552885294,6.401228743052593e-33,2.0,-66.02,3.0,-66.13,1.1755,2.072,3.3173,0.5113,1.6858,2.0202,2.0202,0
108662,npp,1590,3204,3.44124484062195,-34.0872230529785,18.4238395690918,3670176,1591,2550,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-20 00:25:01.284532,-84.71554516796304,52.38160391312295,44.470643095584535,1.7292437734656875e-29,18.0,52.32,1.847645286154319,52.165,0.8647,1.3005,2.6206,0.8147,2.2181,2.8035,2.8035,0
109174,npp,2436,1508,0.618873596191406,-34.0905456542969,18.4232540130615,3670176,2436,1131,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-22 23:28:24.962217,102.77064251334913,28.854213436546566,25.264317217494078,2.2421610496331518e-32,9.0,-28.74,1.184412938166907,-28.98,0.7706,1.3326,2.2866,0.7951,0.4569,0.4921,0.4921,0
109350,npp,1753,956,2.0976829528808603,-34.0891914367676,18.4170360565186,3670176,1753,707,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-23 23:09:38.166833,105.80431242798423,49.93733803783165,42.598384008434515,1.0235624388586856e-29,6.0,-49.78,1.7549928774784245,-49.9,0.9729,1.5521,2.8894,0.6826,1.3704,1.432,1.432,0
109362,npp,765,3959,1.65829110145569,-34.0844039916992,18.4234466552734,3670176,763,3147,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-24 00:50:13.446558,-87.97246816328268,68.45281382530001,55.346577962519575,5.192869946060433e-32,22.0,68.3,3.3166247903554,68.22,1.4915,2.4859,4.0441,0.4262,0.81,0.7068,0.7068,0
109710,npp,2266,2818,1.29577279090881,-34.0907325744629,18.4218482971191,3670176,2265,2269,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-26 00:12:18.543249,-82.4428210918876,39.74277074063506,34.43210512620013,1.1556796719630305e-26,16.0,39.72,1.4276677814245327,39.61,0.8301,1.2782,2.4337,0.8289,1.0718,1.074,1.074,0
109884,npp,1519,2250,0.5449080169200899,-34.0873260498047,18.4195308685303,3670176,1519,1807,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-26 23:53:24.657591,-76.57004372189397,12.461534335357621,11.001551143377286,1.6295229052177675e-21,13.0,12.47,1.015504800579495,12.36,0.6973,1.1,2.1904,0.9632,0.5129,0.5249,0.5249,0
110059,npp,783,1690,0.477731853723526,-34.0858688354492,18.4203681945801,3670176,783,1279,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-27 23:34:34.333955,100.55737712003399,19.649551357791744,17.300648533760434,6.635477737607256e-15,10.0,-19.58,1.0442604737599883,-19.69,0.6779,0.9519,2.2727,1.1131,0.6055,0.5318,0.5318,0
110415,npp,1414,3578,1.6575676202774,-34.0854530334473,18.4186782836914,3670176,1415,2904,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-30 00:37:28.966335,-86.23886643511779,61.45315983335533,50.97463301843605,7.1099321741671846e-09,20.0,61.36,2.5331140255951103,61.34,1.0414,1.5022,2.7348,0.7053,1.1209,1.1691,1.1691,0
110577,npp,1862,85,2.61808323860168,-34.0841217041016,18.4187240600586,3670144,1864,37,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-30 22:38:22.934085,110.45558195484078,69.25742877593119,55.79322127899339,0.019038455890194577,1.0,-68.92,3.3985290935932855,-68.98,1.2781,2.0796,3.2847,0.5095,1.2179,1.3338,1.0018897105247406,0
110590,npp,632,3007,0.769509971141815,-34.0871238708496,18.4165916442871,3670144,632,2422,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-31 00:18:31.525317,-83.57282210062105,46.440978807027975,39.85749146809363,0.002533740129737543,17.0,46.41,1.646109783506203,46.38,0.9558,1.4814,2.5455,0.7152,0.627,0.5504,0.5062275931216986,0
110760,npp,2948,2435,1.59061086177826,-34.084041595459,18.4179611206055,3670144,2949,1972,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-05-31 23:59:37.646273,-80.89805467182987,22.548139013445837,19.82330558303302,0.023257332956715688,14.0,22.56,1.0837787002826917,22.51,0.6716,1.0084,2.2419,1.0507,1.5967,1.6712,1.2657391706865415,0
112094,npp,2219,1873,5.24831295013428,-34.0874290466309,18.4238700866699,3670144,2219,1447,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-01 23:40:45.546444,98.54256217484692,9.391518674938668,8.297351679573099,0.06199531087859154,11.0,-9.34,1.0,-9.4,0.6613,1.0968,2.2894,0.966,5.211,5.07,3.9891937781876647,0
112264,npp,1517,1319,2.50786399841309,-34.0880317687988,18.4174156188965,3670144,1516,995,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-02 23:21:57.006984,103.65536849919611,37.18157364417311,32.306740619088586,0.12267261917164247,8.0,-37.08,1.357151599901897,-37.12,0.8516,1.1664,2.5365,0.9084,2.048,2.2781,0.13946518766113147,0
112433,npp,826,773,3.54620242118835,-34.085521697998,18.4182510375977,3670144,826,557,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-03 23:03:12.024470,106.77142361590865,55.0804645416513,46.47903498750855,0.2274058615868454,5.0,-54.89,2.0682789409984763,-54.92,0.9507,1.5819,3.181,0.6697,2.0092,2.3751,-1.5894203257546957,0
112443,npp,2878,3765,5.73000288009644,-34.0886306762695,18.4241142272949,3670144,2875,3036,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-04 00:43:41.967258,-86.8525847372448,65.12056364424276,53.35058813777566,0.1961011188187641,21.0,65.0,2.898275349237888,65.0,1.1368,1.982,3.5717,0.5346,2.3527,3.063,-0.3557635535653203,0
112612,npp,2071,3197,5.77487850189209,-34.0889434814453,18.4181823730469,3670144,2071,2546,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-05 00:24:44.534947,-84.51998729040099,52.18253395247884,44.31718442263097,0.21507752059280447,18.0,52.12,1.847645286154319,52.165,0.8647,1.3005,2.6206,0.8147,3.4812,4.7047,0.9551079883734102,0
112781,npp,1306,2623,7.42547178268433,-34.090446472168,18.4235916137695,3670144,1306,2117,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-06 00:05:48.882671,-81.12620265185973,31.6141692379174,27.618676864570556,0.14298308321242462,15.0,31.62,1.2365102219381485,31.67,0.7704,1.2201,2.3452,0.8684,6.0779,6.448,3.9552791190201972,0
113458,npp,1587,423,1.55448293685913,-34.087100982666,18.4215793609619,3670144,1589,243,196611,3866755,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-09 22:50:38.302193,108.83171926572312,63.1672573324103,52.10361849476504,0.008291698957029452,3.0,-62.9,2.6065528283652384,-62.9,1.1533,1.5974,2.8554,0.6633,1.0431,1.0311,0.8865451990780001,0
113976,npp,1266,1684,0.5877930223941801,-34.0879859924316,18.4175033569336,3670176,1266,1274,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-12 23:34:17.718713,102.24951968197382,19.979112020321878,17.587800852465975,2.307055840597962e-08,10.0,-19.9,1.0837787002826917,-19.69,0.6779,0.9519,2.2727,1.1131,0.7236,0.6543,0.6543,0
114147,npp,571,1131,0.678659558296204,-34.0856590270996,18.4233474731445,3670176,571,832,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-13 23:15:29.182275,104.71304075568325,44.27238798624794,38.12219144710313,2.5004558164999673e-15,7.0,-44.14,1.5732132722552272,-44.0,0.9609,1.3195,2.3652,0.8029,0.6521,0.5449,0.5449,0
114402,npp,1108,3000,0.566137373447418,-34.0872955322266,18.4185733795166,3670176,1109,2416,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-16 00:18:13.162778,-83.94437954481812,46.22768022097497,39.687340068305744,1.2227873634363445e-19,17.0,46.18,1.5732132722552272,46.38,0.9558,1.4814,2.5455,0.7152,0.4777,0.4049,0.4049,0
114743,npp,1972,1313,0.662674248218536,-34.0853157043457,18.4235248565674,3670176,1973,988,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-18 23:21:38.663442,103.92759150143198,37.441474872156995,32.5234106064818,1.5595107557355896e-33,8.0,-37.32,1.357151599901897,-37.12,0.8516,1.1664,2.5365,0.9084,0.6884,0.602,0.602,0
114864,npp,258,3758,0.625105619430542,-34.0856742858887,18.4199619293213,3670176,261,3031,196611,3866787,5997,zaf_cape_town_13_69,-34.0875,18.42083333,13,69,zaf_cape_town,2012-06-20 00:43:23.633459,-87.31672336072707,64.99135866589992,53.27065241601264,5.476374175352795e-33,21.0,64.87,2.898275349237888,65.0,1.1368,1.982,3.5717,0.5346,0.5913,0.3342,0.3342,0
