lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.524,0.629,0.682
2,0.391,0.512,0.553
3,0.313,0.418,0.447
4,0.291,0.343,0.374
5,0.279,0.285,0.305
6,0.253,0.241,0.235
7,0.226,0.209,0.184
8,0.21,0.186,0.153
9,0.209,0.172,0.13
10,0.224,0.165,0.123
11,0.217,0.162,0.106
12,0.203,0.163,0.089
13,0.181,0.166,0.07
14,0.19,0.171,0.069
15,0.192,0.176,0.065
16,0.194,0.182,0.065
17,0.189,0.187,0.06
18,0.149,0.191,0.038
19,0.16,0.194,0.046
20,0.179,0.196,0.063
21,0.181,0.196,0.072
22,0.18,0.194,0.091
23,0.149,0.191,0.103
24,0.14,0.187,0.135
25,0.145,0.181,0.182
26,0.178,0.165,0.261
27,0.17,0.159,0.322
28,0.142,0.156,0.352
29,0.126,0.152,0.365
30,0.143,0.149,0.377
31,0.17,0.143,0.363
32,0.184,0.139,0.314
33,0.147,0.135,0.22
34,0.117,0.132,0.142
35,0.115,0.127,0.092
36,0.118,0.12,0.054
37,0.122,0.114,0.022
38,0.123,0.109,0.002
39,0.109,0.106,-0.019
40,0.1,0.102,-0.038
41,0.096,0.098,-0.048
42,0.105,0.095,-0.047
43,0.088,0.094,-0.06
44,0.085,0.094,-0.063
45,0.066,0.094,-0.076
46,0.08,0.094,-0.065
47,0.087,0.094,-0.054
48,0.098,0.094,-0.043
49,0.091,0.096,-0.042
50,0.073,0.098,-0.038
51,0.079,0.1,-0.017
52,0.1,0.101,0.015
53,0.123,0.102,0.064
54,0.117,0.106,0.111
55,0.119,0.11,0.171
56,0.102,0.113,0.214
57,0.13,0.115,0.283
58,0.154,0.115,0.346
59,0.166,0.116,0.368
60,0.143,0.118,0.339
61,0.097,0.118,0.268
62,0.091,0.117,0.213
63,0.109,0.116,0.17
64,0.11,0.114,0.111
65,0.1,0.111,0.059
66,0.084,0.109,0.022
67,0.082,0.106,0.002
68,0.107,0.102,-0.001
69,0.097,0.098,-0.019
70,0.11,0.094,-0.02
71,0.097,0.092,-0.037
72,0.088,0.088,-0.045
73,0.096,0.085,-0.045
74,0.093,0.081,-0.051
75,0.091,0.077,-0.05
76,0.068,0.075,-0.062
77,0.053,0.073,-0.068
78,0.052,0.071,-0.066
79,0.074,0.069,-0.042
80,0.086,0.068,-0.024
81,0.058,0.068,-0.017
82,0.052,0.069,0.011
83,0.056,0.068,0.048
84,0.073,0.066,0.107
85,0.082,0.063,0.173
86,0.076,0.06,0.23
87,0.046,0.059,0.253
88,0.051,0.057,0.277
89,0.044,0.054,0.272
90,0.053,0.051,0.247
91,0.061,0.048,0.197
92,0.049,0.046,0.13
93,0.037,0.044,0.071
94,0.033,0.04,0.028
95,0.046,0.037,-0.003
96,0.059,0.033,-0.027
97,0.05,0.031,-0.049
98,0.036,0.03,-0.071
99,0.027,0.029,-0.087
100,0.031,0.027,-0.092
101,0.026,0.026,-0.097
102,0.02,0.027,-0.1
103,0.004,0.029,-0.109
104,0.008,0.031,-0.108
105,0.01,0.033,-0.111
106,0.023,0.035,-0.099
107,0.042,0.037,-0.084
108,0.032,0.041,-0.086
109,0.022,0.045,-0.077
110,0.036,0.048,-0.05
111,0.059,0.05,-0.014
112,0.079,0.052,0.035
113,0.068,0.055,0.079
114,0.06,0.057,0.126
115,0.069,0.059,0.181
116,0.079,0.059,0.237
117,0.097,0.059,0.286
118,0.094,0.06,0.297
119,0.061,0.061,0.26
120,0.057,0.061,0.219
121,0.039,0.061,0.156
122,0.052,0.059,0.109
123,0.061,0.058,0.063
124,0.046,0.058,0.013
125,0.032,0.057,-0.021
126,0.033,0.056,-0.036
127,0.042,0.053,-0.049
128,0.06,0.051,-0.052
129,0.046,0.05,-0.069
130,0.033,0.05,-0.083
131,0.046,0.049,-0.081
132,0.036,0.047,-0.085
133,0.059,0.046,-0.074
134,0.061,0.045,-0.071
135,0.054,0.046,-0.077
136,0.038,0.047,-0.087
137,0.063,0.048,-0.066
138,0.077,0.048,-0.044
139,0.076,0.05,-0.031
140,0.067,0.052,-0.014
141,0.048,0.055,0.008
142,0.041,0.056,0.041
143,0.041,0.056,0.086
144,0.058,0.055,0.154
145,0.048,0.056,0.201
146,0.032,0.056,0.229
147,0.01,0.055,0.238
148,0.042,0.054,0.26
149,0.052,0.052,0.24
150,0.066,0.05,0.199
151,0.066,0.049,0.145
152,0.039,0.047,0.081
153,0.042,0.043,0.043
154,0.074,0.038,0.027
155,0.069,0.035,-0.005
156,0.054,0.033,-0.03
157,0.037,0.031,-0.052
158,0.036,0.03,-0.066
159,0.033,0.028,-0.075
160,0.032,0.027,-0.08
161,0.018,0.027,-0.091
162,0.006,0.029,-0.098
163,-0.003,0.029,-0.105
164,0.009,0.028,-0.097
165,0.011,0.027,-0.096
166,0.031,0.027,-0.083
167,0.011,0.027,-0.085
168,0.001,0.027,-0.077
169,0.014,0.028,-0.054
170,0.032,0.027,-0.023
171,0.042,0.028,0.016
172,0.042,0.029,0.058
173,0.033,0.032,0.1
174,0.038,0.034,0.146
175,0.069,0.035,0.21
176,0.086,0.036,0.259
177,0.073,0.037,0.262
178,0.032,0.038,0.225
179,0.013,0.038,0.181
180,0.028,0.036,0.148
181,0.02,0.034,0.093
182,0.03,0.033,0.046
183,0.017,0.031,0.0
184,-0.002,0.028,-0.039
185,-0.004,0.023,-0.063
186,0.033,0.017,-0.06
187,0.034,0.013,-0.076
188,0.018,0.009,-0.096
189,0.006,0.006,-0.106
190,0.006,0.003,-0.109
191,0.005,-0.001,-0.113
192,0.015,-0.004,-0.108
193,0.002,-0.005,-0.118
194,-0.011,-0.005,-0.126
195,-0.021,-0.005,-0.127
196,-0.016,-0.005,-0.121
197,0.003,-0.004,-0.101
198,0.009,-0.002,-0.083
199,-0.008,0.001,-0.068
200,-0.017,0.004,-0.047
201,-0.011,0.006,-0.012
202,0.012,0.007,0.045
203,0.009,0.008,0.094
204,-0.007,0.011,0.133
205,-0.011,0.013,0.169
206,0.008,0.015,0.206
207,0.035,0.016,0.227
208,0.066,0.017,0.228
209,0.038,0.018,0.168
210,0.025,0.019,0.11
211,-0.005,0.019,0.049
212,0.024,0.017,0.026
213,0.032,0.015,-0.01
214,0.034,0.014,-0.036
215,0.017,0.013,-0.064
216,0.005,0.012,-0.085
217,0.006,0.01,-0.096
218,0.018,0.008,-0.095
219,0.023,0.008,-0.093
220,-0.006,0.008,-0.113
221,-0.021,0.007,-0.121
222,-0.011,0.008,-0.12
223,0.001,0.007,-0.117
224,-0.001,0.006,-0.116
225,0.0,0.007,-0.114
226,-0.014,0.009,-0.113
227,-0.009,0.01,-0.096
228,0.001,0.011,-0.076
229,0.03,0.012,-0.039
230,0.023,0.014,-0.01
231,0.027,0.017,0.033
232,0.03,0.021,0.075
233,0.042,0.023,0.127
234,0.064,0.024,0.189
235,0.059,0.026,0.226
236,0.025,0.028,0.225
237,0.01,0.03,0.211
238,0.024,0.031,0.198
239,0.033,0.031,0.164
240,0.017,0.031,0.1
241,0.019,0.032,0.044
242,0.015,0.032,0.002
243,0.006,0.031,-0.034
244,0.027,0.027,-0.047
245,0.036,0.024,-0.065
246,0.022,0.02,-0.085
247,0.02,0.018,-0.095
248,0.018,0.015,-0.102
249,0.008,0.011,-0.11
250,0.018,0.007,-0.109
251,0.037,0.004,-0.099
252,0.015,0.002,-0.11
253,0.011,0.002,-0.113
254,-0.004,0.002,-0.121
255,0.001,0.001,-0.114
256,-0.013,0.001,-0.115
257,-0.008,0.002,-0.098
258,-0.0,0.003,-0.075
259,-0.015,0.004,-0.061
260,-0.002,0.004,-0.023
261,0.005,0.004,0.027
262,-0.001,0.005,0.074
263,-0.023,0.006,0.112
264,-0.023,0.007,0.153
265,-0.002,0.007,0.196
266,0.025,0.007,0.224
267,0.045,0.007,0.218
268,0.031,0.008,0.172
269,0.009,0.009,0.111
270,0.018,0.008,0.072
271,0.025,0.006,0.032
272,0.051,0.007,0.008
273,0.03,0.007,-0.035
274,-0.008,0.008,-0.076
275,-0.007,0.009,-0.09
276,-0.005,0.01,-0.105
277,0.006,0.01,-0.105
278,0.005,0.012,-0.108
279,0.008,0.014,-0.109
280,-0.008,0.016,-0.123
281,-0.021,0.017,-0.133
282,0.015,0.018,-0.11
283,0.001,0.019,-0.117
284,0.008,0.02,-0.108
285,0.009,0.021,-0.098
286,0.028,0.022,-0.072
287,0.045,0.022,-0.047
288,0.037,0.023,-0.034
289,0.042,0.025,0.002
290,0.048,0.027,0.044
291,0.036,0.029,0.077
292,0.053,0.03,0.136
293,0.063,0.03,0.2
294,0.055,0.031,0.24
295,0.028,0.031,0.247
296,0.003,0.031,0.231
297,0.018,0.031,0.217
298,0.024,0.028,0.176
299,0.015,0.026,0.113
300,0.015,0.026,0.06
301,-0.008,0.025,0.006
302,-0.009,0.024,-0.027
303,0.014,0.022,-0.039
304,0.033,0.021,-0.05
305,0.034,0.02,-0.061
306,0.031,0.02,-0.073
307,0.022,0.02,-0.086
308,0.033,0.019,-0.085
309,0.027,0.02,-0.095
310,0.029,0.021,-0.1
311,0.032,0.024,-0.098
312,0.025,0.027,-0.101
313,0.027,0.029,-0.096
314,0.034,0.031,-0.085
315,0.03,0.033,-0.076
316,0.023,0.035,-0.065
317,0.042,0.038,-0.035
318,0.029,0.039,-0.022
319,0.039,0.039,0.011
320,0.04,0.039,0.055
321,0.033,0.039,0.104
322,0.029,0.039,0.146
323,0.011,0.037,0.181
324,0.031,0.034,0.226
325,0.054,0.031,0.25
326,0.05,0.028,0.232
327,0.041,0.026,0.186
328,0.024,0.024,0.131
329,0.021,0.021,0.082
330,0.039,0.017,0.041
331,0.038,0.014,-0.002
332,0.016,0.012,-0.045
333,0.003,0.01,-0.069
334,-0.011,0.008,-0.094
335,-0.005,0.006,-0.106
336,0.001,0.004,-0.111
337,0.009,0.004,-0.109
338,-0.002,0.004,-0.12
339,-0.02,0.004,-0.136
340,-0.024,0.003,-0.139
341,-0.01,0.003,-0.131
342,-0.003,0.005,-0.124
343,-0.0,0.006,-0.119
344,-0.001,0.008,-0.11
345,0.015,0.01,-0.085
346,0.048,0.011,-0.052
347,0.045,0.014,-0.033
348,0.033,0.018,-0.008
349,0.019,0.022,0.02
350,0.029,0.027,0.071
351,0.028,0.03,0.122
352,0.046,0.033,0.191
353,0.047,0.036,0.236
354,0.024,0.039,0.245
355,0.019,0.041,0.244
356,0.023,0.04,0.222
357,0.03,0.039,0.176
358,0.051,0.038,0.129
359,0.037,0.038,0.068
360,0.036,0.037,0.03
361,0.021,0.035,-0.01
362,0.04,0.033,-0.025
363,0.054,0.03,-0.036
364,0.048,0.028,-0.051
365,0.026,0.027,-0.074
366,0.029,0.025,-0.078
367,0.036,0.024,-0.078
368,0.035,0.024,-0.083
369,0.031,0.025,-0.089
370,0.027,0.026,-0.092
371,-0.002,0.029,-0.105
372,0.006,0.03,-0.093
373,0.017,0.032,-0.08
374,0.019,0.035,-0.068
375,0.025,0.038,-0.049
376,0.027,0.042,-0.028
377,0.035,0.046,-0.004
378,0.054,0.05,0.04
379,0.082,0.053,0.101
380,0.061,0.057,0.14
381,0.049,0.06,0.183
382,0.056,0.063,0.232
383,0.065,0.066,0.27
384,0.093,0.069,0.301
385,0.087,0.07,0.278
386,0.067,0.072,0.224
387,0.07,0.073,0.176
388,0.077,0.073,0.132
389,0.089,0.073,0.091
390,0.104,0.072,0.061
391,0.061,0.071,0.012
392,0.058,0.07,-0.004
393,0.055,0.068,-0.025
394,0.059,0.066,-0.037
395,0.056,0.064,-0.049
396,0.055,0.062,-0.056
397,0.045,0.061,-0.066
398,0.061,0.06,-0.061
399,0.068,0.061,-0.058
400,0.075,0.062,-0.05
