lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.504,0.55,0.68
2,0.208,0.398,0.451
3,0.093,0.276,0.313
4,0.08,0.18,0.216
5,0.119,0.107,0.138
6,0.115,0.053,0.046
7,0.063,0.015,-0.038
8,0.024,-0.01,-0.09
9,0.01,-0.024,-0.121
10,0.012,-0.029,-0.14
11,0.03,-0.028,-0.142
12,0.043,-0.023,-0.143
13,0.025,-0.014,-0.157
14,0.019,-0.003,-0.166
15,0.017,0.009,-0.171
16,0.025,0.02,-0.168
17,0.035,0.031,-0.157
18,0.019,0.04,-0.161
19,-0.0,0.048,-0.164
20,-0.0,0.054,-0.152
21,0.035,0.058,-0.113
22,0.024,0.059,-0.084
23,0.012,0.059,-0.039
24,0.002,0.056,0.017
25,0.037,0.052,0.109
26,0.076,0.037,0.23
27,0.07,0.03,0.338
28,0.017,0.03,0.391
29,-0.034,0.031,0.397
30,-0.022,0.032,0.405
31,0.041,0.03,0.395
32,0.088,0.03,0.331
33,0.057,0.032,0.205
34,0.013,0.034,0.096
35,0.013,0.034,0.024
36,0.038,0.031,-0.023
37,0.047,0.029,-0.067
38,0.046,0.028,-0.101
39,0.03,0.029,-0.131
40,0.015,0.03,-0.154
41,0.024,0.03,-0.159
42,0.026,0.03,-0.16
43,0.02,0.031,-0.169
44,0.04,0.033,-0.16
45,0.03,0.036,-0.164
46,0.024,0.039,-0.166
47,0.044,0.04,-0.152
48,0.053,0.042,-0.14
49,0.043,0.045,-0.133
50,0.031,0.048,-0.122
51,0.023,0.05,-0.103
52,0.056,0.049,-0.054
53,0.077,0.047,0.021
54,0.046,0.046,0.097
55,0.01,0.048,0.171
56,-0.005,0.049,0.237
57,0.049,0.049,0.333
58,0.133,0.046,0.443
59,0.141,0.044,0.471
60,0.079,0.043,0.409
61,0.009,0.04,0.308
62,-0.009,0.035,0.23
63,0.025,0.029,0.168
64,0.03,0.025,0.074
65,0.034,0.023,-0.002
66,0.009,0.021,-0.063
67,-0.017,0.018,-0.108
68,-0.01,0.014,-0.128
69,0.011,0.013,-0.138
70,0.022,0.012,-0.145
71,-0.0,0.012,-0.166
72,0.001,0.012,-0.168
73,0.007,0.012,-0.17
74,0.013,0.013,-0.171
75,0.028,0.014,-0.162
76,0.024,0.018,-0.159
77,0.021,0.023,-0.155
78,0.024,0.027,-0.15
79,0.019,0.029,-0.142
80,0.033,0.032,-0.11
81,0.029,0.038,-0.074
82,0.035,0.045,-0.021
83,0.045,0.049,0.04
84,0.084,0.049,0.13
85,0.102,0.048,0.236
86,0.084,0.047,0.327
87,0.013,0.048,0.356
88,-0.011,0.049,0.368
89,0.033,0.048,0.384
90,0.083,0.046,0.361
91,0.094,0.044,0.287
92,0.041,0.043,0.172
93,0.01,0.04,0.078
94,0.031,0.036,0.025
95,0.029,0.03,-0.036
96,0.042,0.025,-0.076
97,0.025,0.022,-0.114
98,-0.005,0.02,-0.151
99,-0.012,0.016,-0.168
100,-0.001,0.013,-0.171
101,0.022,0.01,-0.163
102,0.035,0.009,-0.161
103,0.016,0.01,-0.171
104,0.003,0.01,-0.175
105,0.012,0.011,-0.167
106,0.019,0.012,-0.161
107,0.031,0.013,-0.147
108,0.0,0.016,-0.152
109,-0.014,0.018,-0.147
110,-0.002,0.02,-0.113
111,0.008,0.02,-0.068
112,0.027,0.02,0.009
113,0.023,0.022,0.092
114,0.01,0.026,0.16
115,0.013,0.028,0.225
116,0.046,0.028,0.31
117,0.1,0.026,0.402
118,0.071,0.026,0.405
119,0.027,0.026,0.353
120,-0.002,0.023,0.288
121,0.003,0.02,0.223
122,0.039,0.017,0.159
123,0.039,0.015,0.075
124,-0.004,0.014,-0.019
125,-0.025,0.012,-0.067
126,-0.022,0.009,-0.093
127,-0.011,0.005,-0.114
128,0.023,-0.0,-0.117
129,0.013,-0.004,-0.14
130,-0.008,-0.008,-0.157
131,-0.012,-0.013,-0.162
132,-0.025,-0.017,-0.173
133,-0.026,-0.02,-0.177
134,-0.024,-0.022,-0.176
135,-0.012,-0.022,-0.17
136,-0.028,-0.021,-0.181
137,-0.018,-0.021,-0.171
138,-0.009,-0.019,-0.155
139,0.002,-0.016,-0.123
140,-0.023,-0.012,-0.103
141,-0.026,-0.007,-0.061
142,-0.012,-0.003,-0.004
143,0.013,-0.002,0.074
144,0.003,-0.0,0.162
145,-0.028,0.003,0.231
146,-0.051,0.006,0.274
147,-0.017,0.008,0.313
148,0.033,0.007,0.343
149,0.054,0.007,0.318
150,0.041,0.008,0.239
151,0.024,0.011,0.153
152,0.022,0.011,0.083
153,0.025,0.009,0.024
154,0.029,0.005,-0.029
155,0.014,0.003,-0.082
156,-0.002,0.003,-0.121
157,-0.01,0.002,-0.148
158,-0.013,0.001,-0.164
159,-0.004,-0.001,-0.168
160,0.011,-0.001,-0.166
161,-0.016,-0.001,-0.181
162,-0.034,-0.0,-0.188
163,-0.025,0.0,-0.184
164,-0.01,0.001,-0.18
165,-0.001,0.0,-0.171
166,0.001,0.001,-0.167
167,-0.01,0.002,-0.166
168,-0.022,0.004,-0.157
169,0.007,0.004,-0.118
170,0.033,0.004,-0.068
171,0.034,0.007,-0.012
172,0.01,0.01,0.041
173,-0.004,0.014,0.101
174,0.013,0.017,0.172
175,0.061,0.019,0.261
176,0.09,0.021,0.336
177,0.056,0.024,0.339
178,0.002,0.025,0.294
179,-0.029,0.025,0.243
180,-0.001,0.023,0.204
181,0.031,0.022,0.141
182,0.039,0.023,0.06
183,0.018,0.024,-0.015
184,-0.014,0.025,-0.073
185,-0.002,0.022,-0.098
186,0.021,0.019,-0.114
187,0.025,0.017,-0.133
188,0.022,0.017,-0.149
189,0.028,0.017,-0.149
190,0.018,0.016,-0.151
191,0.024,0.015,-0.153
192,0.028,0.014,-0.154
193,0.027,0.015,-0.154
194,0.009,0.016,-0.163
195,0.018,0.016,-0.156
196,0.019,0.016,-0.153
197,-0.0,0.015,-0.149
198,-0.002,0.015,-0.124
199,0.006,0.017,-0.089
200,0.011,0.018,-0.049
201,0.022,0.016,0.001
202,0.037,0.011,0.076
203,0.026,0.006,0.155
204,-0.009,0.003,0.212
205,-0.038,0.001,0.25
206,-0.022,-0.002,0.29
207,0.015,-0.007,0.325
208,0.041,-0.011,0.314
209,0.033,-0.013,0.247
210,-0.024,-0.014,0.147
211,-0.047,-0.017,0.078
212,-0.03,-0.02,0.026
213,-0.019,-0.023,-0.032
214,-0.005,-0.024,-0.076
215,-0.028,-0.023,-0.122
216,-0.039,-0.022,-0.151
217,-0.039,-0.022,-0.163
218,-0.025,-0.022,-0.163
219,-0.032,-0.021,-0.171
220,-0.042,-0.019,-0.178
221,-0.028,-0.017,-0.17
222,-0.024,-0.014,-0.17
223,-0.014,-0.01,-0.169
224,0.008,-0.005,-0.157
225,0.031,-0.001,-0.14
226,0.012,0.004,-0.141
227,0.01,0.008,-0.128
228,0.007,0.012,-0.111
229,0.019,0.015,-0.075
230,0.03,0.019,-0.019
231,0.019,0.024,0.035
232,0.003,0.028,0.088
233,0.021,0.031,0.163
234,0.073,0.031,0.261
235,0.079,0.03,0.325
236,0.025,0.03,0.328
237,-0.003,0.031,0.304
238,-0.007,0.029,0.274
239,0.025,0.027,0.239
240,0.049,0.025,0.17
241,0.048,0.025,0.083
242,0.02,0.024,0.007
243,0.007,0.02,-0.046
244,0.008,0.014,-0.086
245,0.009,0.01,-0.118
246,0.01,0.007,-0.134
247,-0.003,0.005,-0.152
248,-0.004,0.003,-0.158
249,0.009,0.0,-0.156
250,-0.001,-0.003,-0.168
251,-0.004,-0.007,-0.175
252,-0.009,-0.008,-0.175
253,-0.014,-0.008,-0.173
254,0.002,-0.008,-0.162
255,-0.002,-0.008,-0.159
256,0.008,-0.008,-0.141
257,-0.005,-0.006,-0.128
258,-0.009,-0.003,-0.105
259,-0.013,0.001,-0.077
260,-0.015,0.003,-0.037
261,0.007,0.004,0.046
262,0.011,0.007,0.134
263,-0.024,0.013,0.192
264,-0.046,0.018,0.239
265,-0.002,0.022,0.307
266,0.081,0.024,0.366
267,0.105,0.026,0.359
268,0.041,0.029,0.27
269,-0.008,0.03,0.182
270,0.009,0.029,0.131
271,0.04,0.027,0.081
272,0.066,0.025,0.016
273,0.062,0.026,-0.034
274,0.036,0.026,-0.08
275,0.007,0.025,-0.114
276,0.009,0.023,-0.128
277,0.02,0.021,-0.128
278,0.039,0.019,-0.122
279,0.024,0.018,-0.133
280,-0.004,0.016,-0.153
281,-0.009,0.013,-0.161
282,-0.001,0.008,-0.158
283,-0.008,0.004,-0.159
284,-0.016,0.0,-0.16
285,-0.024,-0.003,-0.156
286,-0.025,-0.006,-0.143
287,-0.022,-0.009,-0.125
288,0.004,-0.012,-0.082
289,0.013,-0.011,-0.031
290,0.003,-0.01,0.021
291,-0.013,-0.008,0.073
292,0.011,-0.009,0.157
293,0.05,-0.012,0.263
294,0.037,-0.013,0.325
295,-0.017,-0.011,0.333
296,-0.067,-0.01,0.309
297,-0.057,-0.01,0.287
298,-0.017,-0.011,0.243
299,0.003,-0.011,0.161
300,-0.005,-0.007,0.067
301,-0.038,-0.004,-0.014
302,-0.026,-0.004,-0.056
303,0.003,-0.005,-0.08
304,0.01,-0.006,-0.1
305,0.013,-0.005,-0.114
306,0.015,-0.003,-0.124
307,-0.006,-0.001,-0.142
308,-0.004,-0.001,-0.146
309,0.003,-0.0,-0.144
310,-0.0,0.001,-0.148
311,0.003,0.004,-0.147
312,-0.004,0.006,-0.147
313,0.001,0.009,-0.144
314,0.028,0.011,-0.123
315,0.025,0.013,-0.115
316,0.022,0.015,-0.096
317,0.011,0.018,-0.077
318,0.009,0.019,-0.05
319,0.023,0.018,-0.001
320,0.039,0.017,0.081
321,0.018,0.017,0.161
322,-0.025,0.018,0.211
323,-0.04,0.019,0.262
324,0.002,0.019,0.326
325,0.085,0.017,0.39
326,0.084,0.017,0.36
327,0.016,0.018,0.267
328,-0.023,0.018,0.185
329,-0.012,0.014,0.127
330,0.01,0.01,0.059
331,0.033,0.009,-0.005
332,0.036,0.009,-0.053
333,0.012,0.008,-0.092
334,0.004,0.008,-0.115
335,0.005,0.007,-0.128
336,0.017,0.007,-0.134
337,0.011,0.007,-0.141
338,-0.008,0.008,-0.157
339,-0.008,0.01,-0.162
340,-0.004,0.01,-0.163
341,0.008,0.011,-0.155
342,0.007,0.013,-0.15
343,-0.002,0.014,-0.152
344,-0.003,0.015,-0.142
345,0.005,0.016,-0.125
346,0.03,0.016,-0.095
347,0.042,0.017,-0.059
348,0.022,0.019,-0.025
349,0.021,0.023,0.032
350,0.02,0.025,0.094
351,0.051,0.025,0.191
352,0.081,0.023,0.296
353,0.071,0.024,0.364
354,-0.013,0.026,0.349
355,-0.034,0.027,0.34
356,0.02,0.026,0.332
357,0.042,0.026,0.267
358,0.034,0.027,0.166
359,0.021,0.029,0.084
360,0.003,0.027,0.014
361,0.008,0.023,-0.03
362,0.017,0.017,-0.067
363,0.017,0.012,-0.096
364,0.007,0.009,-0.12
365,0.005,0.007,-0.136
366,0.015,0.005,-0.138
367,0.024,0.002,-0.137
368,0.007,-0.001,-0.153
369,0.01,-0.002,-0.153
370,0.008,-0.002,-0.15
371,-0.006,-0.002,-0.154
372,0.01,-0.002,-0.14
373,0.005,-0.003,-0.138
374,-0.007,-0.002,-0.131
375,-0.026,-0.002,-0.123
376,-0.036,-0.002,-0.11
377,-0.028,-0.003,-0.078
378,0.001,-0.003,-0.013
379,0.005,-0.003,0.072
380,-0.034,-0.004,0.143
381,-0.064,-0.004,0.199
382,-0.029,-0.005,0.272
383,0.037,-0.005,0.351
384,0.101,-0.006,0.398
385,0.062,-0.006,0.343
386,-0.015,-0.007,0.244
387,-0.04,-0.007,0.172
388,-0.031,-0.008,0.105
389,-0.01,-0.008,0.04
390,0.002,-0.009,-0.02
391,0.003,-0.009,-0.061
392,-0.027,-0.009,-0.099
393,-0.034,-0.008,-0.123
394,-0.018,-0.007,-0.128
395,-0.002,-0.006,-0.128
396,-0.003,-0.004,-0.135
397,-0.002,-0.001,-0.14
398,0.012,0.003,-0.133
399,0.01,0.007,-0.137
400,0.015,0.013,-0.136
