lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.533,0.557,0.702
2,0.247,0.391,0.485
3,0.087,0.256,0.316
4,0.031,0.149,0.194
5,0.023,0.066,0.095
6,0.01,0.004,0.008
7,-0.005,-0.041,-0.06
8,-0.02,-0.071,-0.108
9,-0.024,-0.089,-0.139
10,-0.031,-0.097,-0.165
11,-0.032,-0.097,-0.18
12,-0.029,-0.09,-0.188
13,-0.029,-0.079,-0.193
14,-0.023,-0.065,-0.193
15,-0.025,-0.049,-0.197
16,-0.021,-0.032,-0.193
17,-0.02,-0.015,-0.188
18,-0.017,0.001,-0.177
19,-0.014,0.016,-0.164
20,-0.01,0.029,-0.144
21,-0.015,0.04,-0.122
22,-0.028,0.049,-0.093
23,-0.027,0.056,-0.047
24,0.002,0.06,0.029
25,0.048,0.062,0.13
26,0.072,0.051,0.234
27,0.075,0.046,0.333
28,0.042,0.044,0.389
29,-0.002,0.044,0.4
30,0.016,0.043,0.408
31,0.083,0.041,0.401
32,0.117,0.039,0.341
33,0.097,0.037,0.233
34,0.058,0.033,0.131
35,0.037,0.027,0.054
36,0.03,0.019,-0.008
37,0.004,0.011,-0.073
38,-0.007,0.004,-0.117
39,-0.02,-0.001,-0.15
40,-0.029,-0.005,-0.172
41,-0.031,-0.009,-0.185
42,-0.037,-0.012,-0.197
43,-0.041,-0.014,-0.204
44,-0.041,-0.016,-0.205
45,-0.037,-0.016,-0.202
46,-0.03,-0.016,-0.197
47,-0.027,-0.014,-0.191
48,-0.019,-0.01,-0.178
49,-0.009,-0.005,-0.158
50,0.001,0.001,-0.131
51,0.005,0.005,-0.1
52,0.02,0.009,-0.048
53,0.025,0.012,0.015
54,0.035,0.016,0.099
55,0.018,0.022,0.173
56,0.025,0.027,0.257
57,0.041,0.03,0.332
58,0.099,0.031,0.41
59,0.119,0.03,0.431
60,0.066,0.027,0.384
61,0.003,0.023,0.304
62,-0.02,0.016,0.227
63,-0.022,0.01,0.144
64,-0.009,0.006,0.061
65,-0.009,0.002,-0.015
66,-0.016,-0.003,-0.075
67,-0.017,-0.007,-0.115
68,-0.026,-0.012,-0.147
69,-0.029,-0.017,-0.168
70,-0.034,-0.022,-0.182
71,-0.035,-0.025,-0.19
72,-0.032,-0.027,-0.193
73,-0.027,-0.029,-0.193
74,-0.024,-0.029,-0.193
75,-0.02,-0.028,-0.19
76,-0.022,-0.026,-0.187
77,-0.026,-0.022,-0.182
78,-0.023,-0.019,-0.17
79,-0.014,-0.014,-0.149
80,-0.013,-0.01,-0.123
81,-0.005,-0.004,-0.08
82,0.006,0.002,-0.027
83,0.028,0.008,0.044
84,0.042,0.011,0.118
85,0.032,0.011,0.195
86,0.021,0.011,0.274
87,-0.043,0.012,0.299
88,-0.035,0.012,0.332
89,0.01,0.012,0.356
90,0.021,0.012,0.331
91,0.036,0.011,0.269
92,0.031,0.01,0.183
93,0.031,0.005,0.1
94,0.011,-0.001,0.021
95,-0.001,-0.007,-0.045
96,-0.004,-0.01,-0.095
97,-0.007,-0.012,-0.13
98,-0.016,-0.013,-0.157
99,-0.027,-0.014,-0.177
100,-0.023,-0.014,-0.185
101,-0.025,-0.014,-0.192
102,-0.023,-0.014,-0.195
103,-0.025,-0.013,-0.197
104,-0.028,-0.011,-0.198
105,-0.02,-0.009,-0.191
106,-0.015,-0.006,-0.183
107,-0.017,-0.003,-0.176
108,-0.019,0.001,-0.164
109,-0.011,0.003,-0.141
110,-0.003,0.005,-0.11
111,0.011,0.006,-0.063
112,0.02,0.006,-0.001
113,0.016,0.009,0.071
114,0.015,0.012,0.144
115,0.045,0.014,0.231
116,0.076,0.015,0.313
117,0.111,0.015,0.382
118,0.037,0.014,0.362
119,-0.02,0.011,0.319
120,-0.063,0.006,0.251
121,-0.034,0.001,0.198
122,-0.013,-0.004,0.125
123,-0.007,-0.006,0.042
124,-0.009,-0.009,-0.025
125,-0.015,-0.012,-0.075
126,-0.011,-0.017,-0.107
127,-0.025,-0.022,-0.14
128,-0.034,-0.026,-0.164
129,-0.038,-0.03,-0.178
130,-0.04,-0.033,-0.187
131,-0.039,-0.034,-0.191
132,-0.037,-0.035,-0.193
133,-0.029,-0.034,-0.189
134,-0.029,-0.033,-0.189
135,-0.024,-0.029,-0.183
136,-0.026,-0.026,-0.178
137,-0.026,-0.021,-0.167
138,-0.018,-0.017,-0.146
139,-0.016,-0.011,-0.121
140,-0.01,-0.005,-0.086
141,-0.004,0.0,-0.042
142,0.014,0.003,0.022
143,0.027,0.002,0.097
144,0.019,0.002,0.186
145,-0.016,0.003,0.254
146,-0.055,0.006,0.293
147,-0.027,0.007,0.334
148,0.037,0.008,0.364
149,0.057,0.008,0.337
150,0.04,0.007,0.263
151,0.034,0.005,0.181
152,0.003,-0.0,0.089
153,-0.008,-0.006,0.017
154,-0.022,-0.012,-0.051
155,-0.016,-0.016,-0.098
156,-0.018,-0.018,-0.134
157,-0.019,-0.02,-0.156
158,-0.029,-0.022,-0.176
159,-0.033,-0.024,-0.188
160,-0.032,-0.025,-0.194
161,-0.038,-0.027,-0.2
162,-0.041,-0.027,-0.204
163,-0.035,-0.026,-0.201
164,-0.03,-0.024,-0.197
165,-0.026,-0.022,-0.192
166,-0.023,-0.019,-0.182
167,-0.021,-0.016,-0.167
168,-0.027,-0.012,-0.153
169,-0.017,-0.01,-0.123
170,-0.019,-0.007,-0.088
171,-0.005,-0.003,-0.032
172,-0.003,0.004,0.031
173,0.024,0.01,0.113
174,0.042,0.014,0.192
175,0.07,0.017,0.268
176,0.075,0.019,0.322
177,0.027,0.02,0.323
178,-0.0,0.019,0.302
179,-0.05,0.014,0.245
180,-0.002,0.011,0.211
181,0.021,0.008,0.144
182,0.026,0.007,0.064
183,0.014,0.004,-0.01
184,0.004,0.002,-0.066
185,-0.001,-0.003,-0.106
186,-0.015,-0.01,-0.143
187,-0.019,-0.016,-0.166
188,-0.019,-0.021,-0.179
189,-0.025,-0.026,-0.191
190,-0.031,-0.029,-0.2
191,-0.03,-0.031,-0.201
192,-0.035,-0.031,-0.203
193,-0.038,-0.031,-0.203
194,-0.04,-0.029,-0.198
195,-0.041,-0.026,-0.191
196,-0.041,-0.022,-0.181
197,-0.037,-0.017,-0.164
198,-0.033,-0.011,-0.138
199,-0.018,-0.006,-0.1
200,0.008,-0.001,-0.048
201,0.035,0.002,0.012
202,0.043,0.004,0.081
203,0.039,0.006,0.155
204,-0.042,0.008,0.184
205,-0.047,0.013,0.236
206,-0.01,0.015,0.292
207,0.044,0.016,0.327
208,0.07,0.016,0.32
209,0.1,0.017,0.282
210,0.057,0.017,0.19
211,0.014,0.015,0.106
212,0.009,0.011,0.04
213,-0.014,0.006,-0.036
214,-0.022,0.001,-0.091
215,-0.02,-0.003,-0.126
216,-0.023,-0.007,-0.151
217,-0.019,-0.012,-0.162
218,-0.02,-0.016,-0.172
219,-0.024,-0.018,-0.181
220,-0.027,-0.02,-0.187
221,-0.031,-0.02,-0.192
222,-0.02,-0.018,-0.187
223,-0.013,-0.015,-0.183
224,-0.012,-0.01,-0.179
225,-0.009,-0.005,-0.168
226,-0.003,0.001,-0.151
227,-0.002,0.006,-0.133
228,0.006,0.01,-0.102
229,0.008,0.013,-0.066
230,0.007,0.02,-0.019
231,0.007,0.028,0.032
232,0.008,0.036,0.09
233,0.017,0.041,0.155
234,0.077,0.044,0.255
235,0.104,0.044,0.333
236,0.079,0.041,0.35
237,0.076,0.039,0.351
238,0.04,0.034,0.304
239,0.038,0.029,0.253
240,0.066,0.025,0.186
241,0.034,0.022,0.084
242,0.017,0.017,0.007
243,-0.001,0.011,-0.054
244,-0.01,0.004,-0.1
245,-0.015,-0.001,-0.133
246,-0.021,-0.006,-0.157
247,-0.029,-0.009,-0.174
248,-0.033,-0.011,-0.184
249,-0.03,-0.012,-0.188
250,-0.027,-0.012,-0.191
251,-0.024,-0.01,-0.192
252,-0.025,-0.008,-0.19
253,-0.021,-0.005,-0.185
254,-0.022,-0.001,-0.18
255,-0.015,0.004,-0.166
256,-0.002,0.009,-0.144
257,0.027,0.016,-0.109
258,0.049,0.023,-0.068
259,0.063,0.031,-0.021
260,0.066,0.037,0.026
261,0.06,0.04,0.084
262,0.061,0.043,0.165
263,0.04,0.045,0.231
264,0.038,0.047,0.292
265,0.038,0.047,0.331
266,0.098,0.045,0.371
267,0.091,0.042,0.346
268,0.048,0.039,0.277
269,0.018,0.034,0.195
270,0.011,0.028,0.123
271,-0.003,0.018,0.046
272,-0.012,0.01,-0.021
273,-0.008,0.004,-0.07
274,-0.014,-0.001,-0.109
275,-0.016,-0.006,-0.134
276,-0.016,-0.01,-0.149
277,-0.014,-0.014,-0.159
278,-0.01,-0.016,-0.164
279,-0.015,-0.018,-0.169
280,-0.023,-0.018,-0.174
281,-0.024,-0.016,-0.173
282,-0.017,-0.013,-0.166
283,-0.01,-0.01,-0.157
284,-0.009,-0.005,-0.146
285,-0.008,-0.001,-0.131
286,-0.012,0.003,-0.115
287,-0.008,0.007,-0.09
288,0.007,0.011,-0.049
289,0.015,0.016,-0.001
290,0.021,0.021,0.054
291,0.032,0.026,0.117
292,0.048,0.028,0.194
293,0.089,0.029,0.291
294,0.08,0.028,0.349
295,0.056,0.027,0.371
296,-0.018,0.024,0.331
297,-0.021,0.022,0.3
298,0.006,0.019,0.253
299,0.021,0.017,0.18
300,0.027,0.016,0.102
301,0.025,0.014,0.035
302,0.013,0.009,-0.023
303,0.003,0.003,-0.071
304,-0.006,-0.002,-0.107
305,-0.017,-0.007,-0.134
306,-0.021,-0.009,-0.151
307,-0.021,-0.011,-0.16
308,-0.021,-0.013,-0.167
309,-0.02,-0.014,-0.171
310,-0.018,-0.014,-0.17
311,-0.016,-0.014,-0.166
312,-0.016,-0.013,-0.161
313,-0.02,-0.011,-0.156
314,-0.019,-0.008,-0.146
315,-0.011,-0.005,-0.128
316,0.003,-0.002,-0.099
317,0.011,0.002,-0.067
318,0.029,0.005,-0.021
319,0.018,0.005,0.02
320,0.013,0.005,0.084
321,-0.004,0.005,0.152
322,-0.017,0.007,0.219
323,-0.017,0.01,0.273
324,0.028,0.012,0.326
325,0.058,0.013,0.348
326,0.076,0.014,0.343
327,0.013,0.012,0.269
328,-0.021,0.008,0.193
329,-0.022,0.002,0.12
330,-0.024,-0.003,0.045
331,-0.006,-0.006,-0.014
332,-0.005,-0.008,-0.066
333,-0.012,-0.01,-0.106
334,-0.008,-0.012,-0.127
335,-0.006,-0.013,-0.143
336,-0.007,-0.014,-0.155
337,-0.011,-0.015,-0.166
338,-0.016,-0.015,-0.173
339,-0.018,-0.014,-0.175
340,-0.016,-0.012,-0.175
341,-0.012,-0.009,-0.172
342,-0.011,-0.006,-0.167
343,-0.018,-0.003,-0.161
344,-0.025,-0.001,-0.151
345,-0.028,0.001,-0.136
346,-0.018,0.003,-0.107
347,-0.001,0.007,-0.062
348,0.008,0.011,-0.013
349,0.019,0.015,0.046
350,0.045,0.018,0.123
351,0.094,0.019,0.225
352,0.091,0.018,0.306
353,0.051,0.017,0.352
354,-0.018,0.016,0.338
355,-0.037,0.015,0.325
356,-0.003,0.015,0.31
357,0.027,0.016,0.254
358,0.016,0.018,0.164
359,0.006,0.017,0.085
360,-0.002,0.013,0.019
361,-0.0,0.006,-0.03
362,-0.003,-0.001,-0.073
363,-0.01,-0.007,-0.108
364,-0.014,-0.012,-0.132
365,-0.016,-0.016,-0.147
366,-0.016,-0.02,-0.157
367,-0.012,-0.023,-0.162
368,-0.009,-0.026,-0.165
369,-0.014,-0.027,-0.169
370,-0.02,-0.027,-0.172
371,-0.025,-0.024,-0.173
372,-0.024,-0.021,-0.167
373,-0.021,-0.017,-0.156
374,-0.018,-0.012,-0.139
375,-0.021,-0.006,-0.12
376,-0.017,-0.003,-0.091
377,-0.014,0.001,-0.052
378,-0.023,0.004,-0.002
379,-0.035,0.007,0.059
380,-0.056,0.01,0.128
381,-0.038,0.012,0.215
382,0.025,0.014,0.314
383,0.115,0.016,0.399
384,0.123,0.016,0.414
385,0.077,0.016,0.368
386,0.013,0.015,0.285
387,-0.009,0.014,0.215
388,-0.006,0.011,0.145
389,0.003,0.009,0.073
390,0.003,0.005,0.005
391,-0.001,0.001,-0.046
392,-0.012,-0.003,-0.087
393,-0.022,-0.008,-0.117
394,-0.026,-0.013,-0.136
395,-0.027,-0.017,-0.149
396,-0.03,-0.021,-0.159
397,-0.028,-0.025,-0.165
398,-0.026,-0.028,-0.168
399,-0.023,-0.03,-0.17
400,-0.017,-0.029,-0.167
