lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.359,0.492,0.367
2,0.18,0.347,0.186
3,0.094,0.232,0.095
4,0.041,0.143,0.038
5,0.023,0.076,0.015
6,0.027,0.027,0.017
7,0.044,-0.006,0.034
8,0.021,-0.026,0.011
9,0.015,-0.037,0.005
10,0.032,-0.039,0.019
11,0.032,-0.035,0.019
12,0.045,-0.028,0.032
13,0.044,-0.017,0.031
14,0.045,-0.006,0.032
15,0.048,0.007,0.037
16,0.027,0.018,0.017
17,0.026,0.029,0.016
18,-0.015,0.037,-0.026
19,-0.023,0.044,-0.033
20,-0.012,0.048,-0.021
21,0.008,0.051,-0.002
22,-0.005,0.05,-0.014
23,0.009,0.048,0.001
24,0.019,0.044,0.013
25,0.02,0.038,0.017
26,0.034,0.019,0.036
27,0.008,0.013,0.018
28,0.009,0.01,0.026
29,-0.03,0.008,-0.009
30,-0.033,0.006,-0.011
31,0.011,0.005,0.026
32,0.009,0.005,0.018
33,0.021,0.005,0.023
34,0.02,0.004,0.016
35,0.022,0.004,0.016
36,0.026,0.004,0.017
37,0.007,0.005,-0.002
38,0.033,0.004,0.025
39,-0.007,0.004,-0.014
40,0.001,0.004,-0.006
41,0.011,0.003,0.004
42,-0.0,0.002,-0.008
43,0.001,0.0,-0.006
44,-0.027,0.001,-0.035
45,-0.03,0.001,-0.038
46,-0.042,-0.0,-0.048
47,-0.023,-0.002,-0.027
48,0.027,-0.003,0.022
49,0.007,-0.004,0.001
50,-0.019,-0.004,-0.023
51,-0.001,-0.004,-0.003
52,0.023,-0.006,0.02
53,0.02,-0.007,0.019
54,0.021,-0.007,0.025
55,-0.0,-0.004,0.008
56,-0.008,-0.002,0.005
57,0.003,-0.001,0.021
58,0.014,0.001,0.036
59,0.005,0.004,0.027
60,-0.01,0.006,0.011
61,-0.011,0.009,0.005
62,-0.013,0.011,-0.003
63,-0.025,0.012,-0.021
64,0.003,0.012,0.001
65,0.003,0.014,-0.002
66,0.011,0.015,0.006
67,0.017,0.016,0.012
68,0.032,0.016,0.024
69,0.054,0.016,0.044
70,0.056,0.016,0.045
71,0.037,0.017,0.025
72,0.003,0.018,-0.009
73,0.009,0.02,-0.003
74,0.011,0.019,0.001
75,0.027,0.019,0.017
76,0.027,0.02,0.015
77,0.003,0.02,-0.009
78,0.004,0.018,-0.007
79,0.023,0.015,0.012
80,0.033,0.012,0.021
81,-0.011,0.009,-0.021
82,-0.003,0.007,-0.01
83,-0.008,0.004,-0.013
84,0.006,0.0,0.005
85,-0.005,-0.003,-0.001
86,0.006,-0.005,0.016
87,0.022,-0.005,0.038
88,-0.001,-0.005,0.02
89,-0.02,-0.003,0.001
90,-0.018,-0.003,-0.001
91,0.0,-0.003,0.011
92,0.005,-0.002,0.009
93,-0.019,-0.002,-0.017
94,-0.0,-0.002,-0.002
95,-0.026,-0.002,-0.029
96,-0.001,-0.003,-0.006
97,-0.008,-0.002,-0.012
98,-0.008,-0.001,-0.013
99,0.004,0.001,-0.001
100,0.011,0.002,0.006
101,0.032,0.002,0.025
102,0.013,0.002,0.008
103,0.019,0.003,0.013
104,0.012,0.004,0.006
105,0.004,0.003,-0.002
106,0.001,0.002,-0.005
107,0.013,0.003,0.007
108,-0.015,0.003,-0.019
109,-0.018,0.002,-0.02
110,-0.045,0.001,-0.046
111,-0.025,-0.0,-0.027
112,-0.001,-0.001,-0.003
113,0.022,-0.003,0.023
114,0.024,-0.005,0.028
115,0.014,-0.007,0.023
116,-0.001,-0.008,0.014
117,0.003,-0.011,0.022
118,-0.012,-0.014,0.01
119,-0.039,-0.016,-0.017
120,-0.027,-0.019,-0.01
121,-0.03,-0.02,-0.018
122,-0.022,-0.022,-0.016
123,-0.022,-0.023,-0.02
124,-0.002,-0.022,-0.004
125,-0.016,-0.023,-0.019
126,-0.027,-0.023,-0.031
127,-0.039,-0.024,-0.044
128,-0.032,-0.025,-0.036
129,-0.02,-0.026,-0.023
130,-0.044,-0.026,-0.048
131,-0.028,-0.027,-0.032
132,-0.002,-0.026,-0.007
133,-0.021,-0.026,-0.024
134,-0.031,-0.025,-0.035
135,-0.042,-0.023,-0.047
136,-0.027,-0.019,-0.032
137,-0.015,-0.016,-0.02
138,-0.012,-0.014,-0.016
139,-0.003,-0.01,-0.007
140,0.006,-0.007,0.003
141,0.015,-0.004,0.014
142,-0.014,-0.001,-0.013
143,-0.003,0.001,-0.001
144,-0.004,0.003,0.002
145,0.0,0.005,0.012
146,-0.008,0.007,0.011
147,-0.003,0.009,0.02
148,0.007,0.01,0.03
149,0.022,0.01,0.04
150,0.021,0.009,0.033
151,0.028,0.008,0.033
152,0.007,0.006,0.009
153,0.011,0.004,0.012
154,0.013,0.001,0.011
155,-0.001,-0.001,-0.003
156,-0.002,-0.003,-0.005
157,-0.001,-0.004,-0.004
158,0.009,-0.007,0.005
159,-0.015,-0.009,-0.019
160,-0.006,-0.011,-0.011
161,-0.001,-0.011,-0.006
162,-0.04,-0.012,-0.046
163,-0.06,-0.014,-0.065
164,-0.034,-0.016,-0.038
165,-0.029,-0.017,-0.033
166,-0.014,-0.018,-0.019
167,-0.01,-0.02,-0.013
168,-0.02,-0.02,-0.021
169,-0.006,-0.021,-0.007
170,-0.025,-0.022,-0.025
171,-0.026,-0.022,-0.024
172,-0.004,-0.021,0.0
173,-0.004,-0.02,0.004
174,-0.009,-0.018,0.002
175,-0.008,-0.018,0.008
176,0.015,-0.017,0.036
177,-0.011,-0.016,0.014
178,-0.031,-0.015,-0.007
179,-0.042,-0.015,-0.022
180,-0.016,-0.015,-0.003
181,-0.043,-0.015,-0.035
182,-0.026,-0.015,-0.021
183,-0.028,-0.015,-0.028
184,-0.011,-0.016,-0.01
185,-0.015,-0.017,-0.016
186,0.001,-0.018,-0.002
187,-0.003,-0.02,-0.006
188,-0.029,-0.02,-0.03
189,-0.023,-0.018,-0.027
190,-0.011,-0.018,-0.015
191,-0.014,-0.018,-0.018
192,-0.009,-0.019,-0.011
193,-0.006,-0.02,-0.009
194,-0.029,-0.02,-0.033
195,-0.03,-0.021,-0.032
196,-0.035,-0.022,-0.035
197,-0.005,-0.021,-0.006
198,-0.024,-0.02,-0.024
199,-0.021,-0.019,-0.02
200,-0.024,-0.017,-0.022
201,-0.026,-0.016,-0.024
202,-0.019,-0.017,-0.012
203,-0.009,-0.017,0.001
204,-0.007,-0.017,0.009
205,-0.017,-0.016,0.005
206,-0.035,-0.016,-0.008
207,-0.022,-0.016,0.004
208,-0.012,-0.016,0.008
209,-0.02,-0.017,-0.005
210,-0.017,-0.017,-0.007
211,-0.036,-0.017,-0.03
212,-0.009,-0.018,-0.006
213,-0.001,-0.018,-0.001
214,0.01,-0.017,0.008
215,0.002,-0.017,-0.0
216,-0.003,-0.017,-0.006
217,-0.016,-0.017,-0.02
218,0.001,-0.017,-0.005
219,-0.01,-0.016,-0.016
220,-0.037,-0.015,-0.044
221,-0.058,-0.015,-0.064
222,-0.062,-0.014,-0.067
223,-0.023,-0.015,-0.027
224,-0.021,-0.015,-0.024
225,-0.013,-0.016,-0.017
226,-0.009,-0.016,-0.013
227,-0.013,-0.015,-0.014
228,-0.001,-0.014,-0.003
229,-0.006,-0.014,-0.008
230,0.006,-0.014,0.005
231,0.012,-0.014,0.014
232,0.002,-0.014,0.007
233,-0.006,-0.014,0.003
234,-0.032,-0.014,-0.017
235,-0.003,-0.013,0.017
236,-0.023,-0.013,0.001
237,-0.029,-0.011,-0.008
238,-0.007,-0.008,0.009
239,-0.001,-0.007,0.009
240,-0.028,-0.006,-0.023
241,-0.028,-0.006,-0.026
242,-0.035,-0.007,-0.034
243,-0.018,-0.009,-0.019
244,0.013,-0.011,0.009
245,-0.004,-0.013,-0.01
246,0.006,-0.015,-0.002
247,-0.001,-0.015,-0.009
248,0.008,-0.015,-0.001
249,-0.02,-0.015,-0.029
250,-0.029,-0.015,-0.036
251,-0.039,-0.015,-0.044
252,-0.01,-0.014,-0.017
253,0.001,-0.013,-0.006
254,0.002,-0.012,-0.003
255,0.01,-0.011,0.007
256,-0.008,-0.012,-0.009
257,-0.021,-0.013,-0.022
258,-0.027,-0.015,-0.026
259,-0.033,-0.016,-0.032
260,-0.038,-0.016,-0.037
261,-0.052,-0.018,-0.049
262,-0.03,-0.019,-0.023
263,-0.009,-0.018,0.002
264,0.005,-0.018,0.02
265,0.001,-0.018,0.02
266,0.013,-0.017,0.032
267,0.002,-0.016,0.019
268,-0.027,-0.013,-0.013
269,-0.009,-0.012,-0.001
270,-0.003,-0.011,0.002
271,-0.018,-0.009,-0.016
272,-0.016,-0.008,-0.017
273,-0.028,-0.006,-0.031
274,0.001,-0.005,-0.003
275,-0.022,-0.004,-0.028
276,-0.03,-0.003,-0.036
277,-0.016,-0.001,-0.023
278,0.0,-0.0,-0.006
279,0.019,0.001,0.012
280,0.033,0.001,0.027
281,0.011,0.001,0.003
282,0.01,-0.002,0.002
283,0.001,-0.003,-0.005
284,0.007,-0.004,0.003
285,0.01,-0.004,0.006
286,-0.007,-0.004,-0.009
287,-0.014,-0.001,-0.016
288,-0.008,0.001,-0.011
289,-0.002,0.002,-0.003
290,-0.0,0.003,-0.001
291,-0.0,0.004,0.0
292,0.006,0.005,0.01
293,0.005,0.006,0.016
294,-0.008,0.008,0.008
295,-0.013,0.009,0.005
296,-0.008,0.009,0.01
297,-0.011,0.008,0.003
298,0.019,0.008,0.027
299,0.023,0.009,0.025
300,0.036,0.009,0.034
301,0.011,0.01,0.008
302,0.015,0.011,0.01
303,0.008,0.012,0.0
304,0.028,0.013,0.018
305,0.039,0.014,0.027
306,0.051,0.013,0.039
307,0.001,0.012,-0.009
308,0.005,0.011,-0.004
309,-0.012,0.009,-0.02
310,-0.001,0.007,-0.008
311,-0.008,0.004,-0.016
312,0.002,0.001,-0.006
313,-0.004,-0.0,-0.012
314,-0.016,-0.002,-0.023
315,-0.018,-0.003,-0.024
316,-0.034,-0.004,-0.039
317,0.017,-0.005,0.01
318,0.009,-0.006,0.003
319,0.023,-0.006,0.017
320,-0.002,-0.005,-0.004
321,0.004,-0.005,0.005
322,-0.009,-0.003,-0.005
323,-0.01,-0.001,-0.001
324,-0.011,0.001,0.004
325,0.003,0.003,0.02
326,0.005,0.005,0.02
327,-0.019,0.007,-0.007
328,0.005,0.01,0.011
329,0.008,0.012,0.01
330,0.021,0.013,0.018
331,0.026,0.014,0.02
332,0.023,0.014,0.014
333,0.034,0.015,0.024
334,0.019,0.015,0.008
335,0.028,0.016,0.017
336,0.034,0.016,0.025
337,-0.007,0.016,-0.015
338,0.017,0.015,0.008
339,-0.009,0.015,-0.017
340,0.021,0.015,0.011
341,0.026,0.016,0.017
342,0.011,0.018,0.002
343,0.008,0.018,0.0
344,0.024,0.018,0.015
345,0.022,0.016,0.015
346,0.01,0.015,0.003
347,0.007,0.014,-0.0
348,-0.002,0.013,-0.009
349,0.013,0.013,0.007
350,0.012,0.013,0.007
351,0.019,0.013,0.018
352,0.027,0.013,0.032
353,0.03,0.014,0.042
354,0.011,0.015,0.026
355,0.008,0.015,0.022
356,0.006,0.016,0.018
357,0.023,0.016,0.031
358,0.014,0.017,0.015
359,0.021,0.017,0.018
360,0.028,0.016,0.022
361,0.019,0.015,0.011
362,0.016,0.014,0.005
363,-0.005,0.014,-0.014
364,0.002,0.014,-0.007
365,-0.005,0.014,-0.014
366,0.022,0.013,0.014
367,0.018,0.012,0.011
368,0.031,0.012,0.024
369,0.026,0.013,0.019
370,0.015,0.013,0.006
371,0.012,0.014,0.004
372,0.003,0.013,-0.004
373,0.007,0.014,0.0
374,0.014,0.015,0.007
375,0.007,0.015,0.003
376,0.02,0.016,0.016
377,0.004,0.016,-0.001
378,0.01,0.016,0.005
379,0.019,0.017,0.017
380,0.013,0.017,0.016
381,0.009,0.017,0.016
382,0.018,0.017,0.03
383,0.033,0.017,0.049
384,0.028,0.016,0.045
385,0.016,0.016,0.031
386,0.019,0.015,0.03
387,0.007,0.015,0.013
388,0.037,0.014,0.038
389,0.021,0.014,0.018
390,0.015,0.013,0.009
391,-0.008,0.013,-0.015
392,-0.005,0.013,-0.013
393,-0.005,0.014,-0.013
394,0.014,0.015,0.005
395,0.025,0.016,0.017
396,0.045,0.018,0.036
397,0.011,0.022,0.003
398,0.029,0.026,0.018
399,0.035,0.032,0.025
400,0.033,0.039,0.024
