lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.535,0.599,0.67
2,0.318,0.435,0.478
3,0.201,0.302,0.355
4,0.131,0.195,0.253
5,0.075,0.111,0.15
6,0.041,0.048,0.065
7,0.027,0.001,0.012
8,0.015,-0.031,-0.028
9,0.005,-0.051,-0.068
10,-0.005,-0.061,-0.101
11,-0.016,-0.063,-0.125
12,-0.02,-0.059,-0.14
13,-0.004,-0.05,-0.141
14,-0.002,-0.038,-0.146
15,-0.009,-0.024,-0.153
16,-0.012,-0.008,-0.156
17,-0.013,0.007,-0.152
18,-0.008,0.022,-0.139
19,0.011,0.036,-0.112
20,0.004,0.048,-0.097
21,0.006,0.058,-0.067
22,0.017,0.067,-0.025
23,0.027,0.073,0.025
24,0.043,0.077,0.088
25,0.062,0.078,0.159
26,0.074,0.07,0.234
27,0.115,0.066,0.325
28,0.104,0.065,0.363
29,0.058,0.065,0.348
30,0.062,0.064,0.346
31,0.089,0.061,0.339
32,0.096,0.057,0.283
33,0.072,0.052,0.193
34,0.052,0.047,0.12
35,0.029,0.038,0.055
36,0.005,0.031,-0.009
37,-0.014,0.023,-0.064
38,-0.022,0.017,-0.102
39,-0.016,0.01,-0.12
40,0.031,0.005,-0.107
41,0.02,-0.0,-0.13
42,0.007,-0.004,-0.148
43,-0.018,-0.006,-0.169
44,-0.02,-0.008,-0.174
45,-0.026,-0.008,-0.178
46,-0.02,-0.007,-0.171
47,-0.014,-0.004,-0.161
48,-0.016,-0.001,-0.15
49,-0.015,0.004,-0.131
50,0.013,0.01,-0.086
51,0.001,0.015,-0.062
52,-0.009,0.02,-0.033
53,0.015,0.023,0.033
54,0.05,0.026,0.116
55,0.069,0.029,0.189
56,0.071,0.032,0.237
57,0.049,0.032,0.268
58,0.063,0.03,0.31
59,0.079,0.027,0.332
60,0.015,0.024,0.262
61,0.018,0.02,0.217
62,0.007,0.015,0.169
63,0.007,0.009,0.114
64,-0.011,0.004,0.042
65,-0.01,0.0,-0.007
66,-0.008,-0.007,-0.045
67,-0.017,-0.015,-0.082
68,-0.026,-0.022,-0.115
69,-0.035,-0.028,-0.143
70,-0.044,-0.032,-0.161
71,-0.045,-0.034,-0.172
72,-0.04,-0.035,-0.179
73,-0.038,-0.035,-0.182
74,-0.04,-0.032,-0.184
75,-0.035,-0.027,-0.179
76,-0.033,-0.022,-0.171
77,-0.027,-0.016,-0.154
78,-0.015,-0.008,-0.129
79,-0.021,0.001,-0.114
80,0.001,0.008,-0.073
81,0.018,0.015,-0.022
82,0.018,0.02,0.025
83,0.013,0.026,0.067
84,0.029,0.03,0.129
85,0.051,0.03,0.202
86,0.085,0.03,0.273
87,0.054,0.029,0.28
88,0.042,0.027,0.276
89,0.056,0.025,0.278
90,0.076,0.022,0.264
91,0.042,0.019,0.187
92,0.013,0.015,0.112
93,0.005,0.01,0.062
94,-0.016,0.004,0.007
95,-0.022,-0.002,-0.036
96,-0.035,-0.007,-0.079
97,-0.045,-0.012,-0.111
98,-0.047,-0.017,-0.131
99,-0.045,-0.021,-0.146
100,-0.043,-0.025,-0.163
101,-0.04,-0.027,-0.172
102,-0.035,-0.028,-0.175
103,-0.035,-0.029,-0.177
104,-0.035,-0.028,-0.175
105,-0.025,-0.026,-0.163
106,-0.017,-0.023,-0.15
107,-0.011,-0.02,-0.132
108,0.024,-0.016,-0.087
109,0.046,-0.011,-0.04
110,0.013,-0.006,-0.031
111,-0.007,-0.0,-0.01
112,-0.02,0.003,0.024
113,-0.003,0.007,0.086
114,0.002,0.011,0.14
115,0.0,0.014,0.176
116,0.008,0.013,0.218
117,0.032,0.012,0.266
118,0.017,0.01,0.266
119,0.001,0.006,0.233
120,0.006,0.003,0.201
121,0.004,-0.001,0.155
122,-0.0,-0.004,0.102
123,-0.008,-0.007,0.046
124,-0.007,-0.008,0.002
125,-0.011,-0.011,-0.034
126,-0.008,-0.014,-0.062
127,-0.014,-0.015,-0.094
128,-0.017,-0.017,-0.118
129,-0.026,-0.019,-0.137
130,-0.013,-0.02,-0.142
131,-0.027,-0.02,-0.163
132,-0.035,-0.02,-0.178
133,-0.035,-0.02,-0.181
134,-0.039,-0.02,-0.181
135,-0.037,-0.021,-0.173
136,-0.019,-0.021,-0.147
137,-0.018,-0.02,-0.128
138,-0.025,-0.018,-0.112
139,-0.002,-0.016,-0.072
140,0.022,-0.014,-0.024
141,0.01,-0.012,0.003
142,0.002,-0.01,0.032
143,-0.005,-0.009,0.069
144,-0.018,-0.009,0.11
145,-0.014,-0.008,0.151
146,-0.032,-0.008,0.162
147,-0.029,-0.008,0.171
148,-0.014,-0.008,0.182
149,0.006,-0.008,0.176
150,-0.005,-0.009,0.129
151,-0.015,-0.011,0.08
152,0.011,-0.013,0.06
153,-0.017,-0.017,0.008
154,-0.013,-0.02,-0.024
155,-0.018,-0.023,-0.061
156,-0.023,-0.027,-0.089
157,-0.023,-0.03,-0.112
158,-0.032,-0.032,-0.141
159,-0.038,-0.034,-0.164
160,-0.046,-0.034,-0.181
161,-0.04,-0.034,-0.183
162,-0.041,-0.035,-0.185
163,-0.041,-0.034,-0.185
164,-0.034,-0.033,-0.178
165,-0.037,-0.032,-0.173
166,-0.032,-0.032,-0.159
167,-0.028,-0.031,-0.135
168,-0.029,-0.03,-0.107
169,-0.043,-0.028,-0.088
170,-0.043,-0.026,-0.06
171,-0.037,-0.024,-0.021
172,-0.027,-0.022,0.022
173,-0.015,-0.019,0.063
174,-0.006,-0.018,0.098
175,0.006,-0.017,0.139
176,0.012,-0.017,0.174
177,0.0,-0.017,0.172
178,-0.018,-0.018,0.152
179,-0.018,-0.018,0.138
180,-0.013,-0.019,0.116
181,-0.026,-0.019,0.068
182,-0.033,-0.02,0.02
183,-0.029,-0.022,-0.013
184,-0.025,-0.024,-0.04
185,-0.019,-0.027,-0.065
186,-0.021,-0.03,-0.094
187,-0.036,-0.032,-0.124
188,-0.045,-0.034,-0.146
189,-0.042,-0.036,-0.158
190,-0.049,-0.037,-0.174
191,-0.051,-0.038,-0.182
192,-0.048,-0.038,-0.182
193,-0.047,-0.039,-0.18
194,-0.037,-0.039,-0.167
195,-0.03,-0.038,-0.152
196,-0.027,-0.036,-0.136
197,-0.019,-0.034,-0.114
198,-0.017,-0.031,-0.089
199,-0.016,-0.029,-0.059
200,-0.029,-0.026,-0.037
201,-0.042,-0.024,-0.015
202,-0.045,-0.023,0.021
203,-0.037,-0.022,0.072
204,-0.027,-0.02,0.119
205,-0.021,-0.019,0.148
206,-0.011,-0.018,0.171
207,0.001,-0.017,0.187
208,0.015,-0.017,0.189
209,-0.008,-0.017,0.144
210,-0.021,-0.018,0.102
211,-0.021,-0.02,0.073
212,-0.027,-0.023,0.032
213,-0.03,-0.025,-0.012
214,-0.029,-0.027,-0.049
215,-0.029,-0.03,-0.079
216,-0.027,-0.031,-0.104
217,-0.025,-0.033,-0.128
218,-0.031,-0.034,-0.15
219,-0.035,-0.034,-0.165
220,-0.036,-0.035,-0.171
221,-0.042,-0.036,-0.179
222,-0.04,-0.036,-0.179
223,-0.036,-0.035,-0.173
224,-0.04,-0.034,-0.17
225,-0.037,-0.033,-0.156
226,-0.039,-0.031,-0.139
227,-0.044,-0.028,-0.12
228,-0.045,-0.024,-0.099
229,-0.029,-0.02,-0.065
230,-0.015,-0.016,-0.023
231,-0.008,-0.012,0.016
232,-0.004,-0.008,0.055
233,0.003,-0.004,0.095
234,0.005,-0.003,0.134
235,0.018,-0.002,0.173
236,0.01,-0.0,0.183
237,-0.002,0.001,0.175
238,-0.0,0.002,0.173
239,0.007,0.001,0.159
240,0.009,0.0,0.124
241,0.007,-0.001,0.079
242,0.007,-0.003,0.04
243,0.012,-0.006,0.007
244,0.008,-0.01,-0.032
245,-0.022,-0.012,-0.086
246,-0.038,-0.015,-0.12
247,-0.028,-0.018,-0.132
248,-0.025,-0.021,-0.146
249,-0.03,-0.024,-0.162
250,-0.032,-0.027,-0.171
251,-0.035,-0.028,-0.174
252,-0.034,-0.029,-0.172
253,-0.032,-0.028,-0.165
254,-0.03,-0.026,-0.154
255,-0.026,-0.022,-0.14
256,-0.026,-0.019,-0.126
257,-0.022,-0.014,-0.103
258,0.001,-0.01,-0.062
259,-0.021,-0.005,-0.047
260,-0.015,-0.0,-0.012
261,-0.002,0.003,0.038
262,0.02,0.008,0.099
263,0.026,0.012,0.148
264,0.018,0.016,0.175
265,0.018,0.019,0.203
266,0.029,0.02,0.224
267,0.03,0.02,0.217
268,0.022,0.02,0.187
269,0.023,0.018,0.154
270,0.034,0.016,0.129
271,0.033,0.012,0.083
272,0.023,0.008,0.028
273,0.016,0.004,-0.017
274,0.005,-0.001,-0.054
275,-0.005,-0.007,-0.085
276,-0.019,-0.013,-0.118
277,-0.031,-0.017,-0.144
278,-0.034,-0.02,-0.156
279,-0.031,-0.022,-0.161
280,-0.032,-0.024,-0.164
281,-0.037,-0.024,-0.168
282,-0.034,-0.023,-0.164
283,-0.038,-0.021,-0.161
284,-0.034,-0.02,-0.148
285,-0.033,-0.018,-0.133
286,-0.036,-0.014,-0.118
287,-0.02,-0.01,-0.091
288,-0.003,-0.007,-0.054
289,0.016,-0.002,-0.005
290,0.019,0.003,0.039
291,0.008,0.008,0.073
292,0.005,0.012,0.121
293,0.016,0.016,0.184
294,0.047,0.019,0.249
295,0.064,0.022,0.277
296,0.031,0.024,0.26
297,0.037,0.026,0.252
298,0.073,0.026,0.247
299,0.038,0.025,0.174
300,0.006,0.025,0.101
301,-0.014,0.022,0.042
302,0.001,0.018,0.01
303,0.004,0.015,-0.029
304,-0.011,0.011,-0.073
305,-0.011,0.008,-0.095
306,0.013,0.004,-0.096
307,0.011,0.001,-0.112
308,0.013,-0.001,-0.12
309,0.013,-0.001,-0.124
310,0.001,0.001,-0.131
311,-0.003,0.003,-0.131
312,-0.01,0.007,-0.129
313,-0.009,0.011,-0.12
314,0.012,0.014,-0.096
315,0.02,0.018,-0.077
316,0.016,0.022,-0.058
317,0.023,0.026,-0.026
318,0.017,0.031,-0.003
319,0.019,0.036,0.032
320,0.02,0.039,0.078
321,0.03,0.04,0.14
322,0.053,0.042,0.201
323,0.054,0.043,0.241
324,0.06,0.041,0.28
325,0.097,0.037,0.321
326,0.067,0.033,0.298
327,0.05,0.031,0.247
328,0.044,0.027,0.202
329,0.038,0.022,0.152
330,0.029,0.016,0.088
331,-0.009,0.01,0.01
332,-0.035,0.004,-0.049
333,-0.034,-0.004,-0.078
334,-0.026,-0.012,-0.101
335,-0.028,-0.018,-0.126
336,-0.025,-0.024,-0.14
337,-0.02,-0.028,-0.146
338,-0.03,-0.031,-0.157
339,-0.037,-0.032,-0.164
340,-0.043,-0.032,-0.169
341,-0.041,-0.032,-0.167
342,-0.032,-0.03,-0.155
343,-0.03,-0.027,-0.143
344,-0.032,-0.023,-0.13
345,-0.036,-0.017,-0.116
346,-0.023,-0.01,-0.088
347,-0.004,-0.003,-0.045
348,0.012,0.003,0.005
349,0.011,0.01,0.049
350,0.002,0.016,0.088
351,0.008,0.019,0.145
352,0.04,0.022,0.221
353,0.073,0.024,0.281
354,0.044,0.026,0.281
355,0.05,0.028,0.283
356,0.053,0.028,0.277
357,0.057,0.027,0.233
358,0.018,0.026,0.15
359,0.006,0.024,0.083
360,0.009,0.019,0.038
361,0.008,0.013,-0.009
362,-0.006,0.007,-0.057
363,-0.005,0.002,-0.084
364,-0.003,-0.003,-0.104
365,-0.012,-0.008,-0.127
366,-0.02,-0.011,-0.145
367,-0.022,-0.013,-0.154
368,-0.023,-0.015,-0.158
369,-0.021,-0.015,-0.158
370,-0.011,-0.015,-0.15
371,-0.007,-0.013,-0.145
372,-0.004,-0.01,-0.134
373,-0.013,-0.007,-0.132
374,-0.014,-0.004,-0.116
375,0.0,0.0,-0.081
376,-0.017,0.006,-0.062
377,-0.029,0.012,-0.038
378,-0.026,0.017,0.007
379,0.009,0.022,0.088
380,0.044,0.027,0.168
381,0.047,0.03,0.212
382,0.051,0.033,0.25
383,0.082,0.034,0.307
384,0.098,0.034,0.333
385,0.04,0.032,0.284
386,0.003,0.03,0.22
387,0.002,0.026,0.176
388,0.018,0.021,0.137
389,-0.001,0.014,0.064
390,-0.015,0.007,0.003
391,-0.021,-0.001,-0.039
392,-0.017,-0.009,-0.065
393,-0.012,-0.017,-0.09
394,-0.016,-0.024,-0.114
395,-0.025,-0.03,-0.137
396,-0.027,-0.033,-0.151
397,-0.019,-0.034,-0.153
398,-0.016,-0.031,-0.156
399,-0.024,-0.023,-0.163
400,-0.027,-0.01,-0.163
