lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.68,1.0
1,0.346,0.501,0.471
2,0.183,0.356,0.309
3,0.128,0.242,0.228
4,0.086,0.154,0.154
5,0.078,0.087,0.108
6,0.023,0.04,0.035
7,0.016,0.009,0.006
8,0.033,-0.01,0.007
9,0.032,-0.019,-0.002
10,0.046,-0.02,0.004
11,0.069,-0.015,0.021
12,0.063,-0.006,0.024
13,0.044,0.006,0.012
14,0.047,0.02,0.017
15,0.078,0.033,0.041
16,0.089,0.046,0.044
17,0.041,0.058,-0.0
18,0.017,0.069,-0.025
19,0.028,0.077,-0.021
20,0.04,0.082,-0.009
21,0.032,0.086,-0.012
22,0.025,0.087,-0.009
23,0.046,0.086,0.025
24,0.052,0.083,0.051
25,0.038,0.078,0.071
26,0.063,0.059,0.129
27,0.038,0.055,0.159
28,0.036,0.054,0.202
29,0.061,0.051,0.246
30,0.044,0.05,0.231
31,0.075,0.049,0.225
32,0.066,0.05,0.168
33,0.083,0.05,0.132
34,0.062,0.051,0.081
35,0.058,0.051,0.047
36,0.053,0.051,0.019
37,0.046,0.05,-0.009
38,0.024,0.05,-0.039
39,0.035,0.051,-0.037
40,0.045,0.052,-0.031
41,0.043,0.05,-0.03
42,0.034,0.048,-0.036
43,0.064,0.046,-0.005
44,0.031,0.046,-0.025
45,0.04,0.046,-0.02
46,0.039,0.045,-0.025
47,0.049,0.045,-0.021
48,0.071,0.045,-0.012
49,0.055,0.044,-0.028
50,0.02,0.044,-0.053
51,0.033,0.044,-0.035
52,0.057,0.042,-0.002
53,0.055,0.042,0.021
54,0.03,0.043,0.038
55,0.044,0.044,0.084
56,0.05,0.044,0.125
57,0.064,0.042,0.175
58,0.045,0.041,0.19
59,0.046,0.039,0.2
60,0.025,0.037,0.169
61,0.018,0.035,0.13
62,0.025,0.031,0.093
63,0.023,0.029,0.055
64,0.052,0.029,0.043
65,0.04,0.028,0.008
66,0.012,0.027,-0.034
67,0.021,0.025,-0.041
68,0.009,0.024,-0.062
69,0.036,0.022,-0.045
70,0.028,0.023,-0.049
71,0.021,0.024,-0.05
72,0.038,0.026,-0.028
73,0.011,0.027,-0.046
74,0.028,0.027,-0.03
75,0.027,0.028,-0.036
76,0.023,0.031,-0.045
77,0.007,0.034,-0.061
78,0.023,0.035,-0.052
79,0.043,0.036,-0.034
80,0.079,0.037,-0.002
81,0.035,0.039,-0.021
82,0.026,0.04,-0.012
83,0.056,0.04,0.035
84,0.053,0.04,0.064
85,0.039,0.039,0.096
86,0.056,0.039,0.154
87,0.019,0.04,0.162
88,0.041,0.042,0.194
89,0.05,0.044,0.197
90,0.076,0.044,0.188
91,0.064,0.045,0.139
92,0.036,0.047,0.083
93,0.015,0.049,0.035
94,0.016,0.05,0.01
95,0.044,0.049,0.009
96,0.034,0.048,-0.018
97,0.045,0.048,-0.026
98,0.034,0.046,-0.044
99,0.032,0.045,-0.047
100,0.044,0.044,-0.031
101,0.063,0.043,-0.008
102,0.086,0.044,0.016
103,0.061,0.045,-0.002
104,0.049,0.047,-0.012
105,0.052,0.048,-0.01
106,0.074,0.049,0.005
107,0.063,0.051,-0.012
108,0.066,0.052,-0.016
109,0.04,0.051,-0.031
110,0.004,0.05,-0.049
111,0.015,0.048,-0.024
112,0.025,0.045,0.008
113,0.024,0.043,0.038
114,0.029,0.04,0.075
115,0.019,0.037,0.1
116,0.036,0.033,0.145
117,0.071,0.03,0.198
118,0.064,0.027,0.203
119,0.061,0.024,0.187
120,0.038,0.021,0.145
121,0.029,0.02,0.108
122,0.042,0.019,0.086
123,0.033,0.018,0.046
124,0.004,0.017,-0.006
125,-0.025,0.017,-0.054
126,-0.019,0.017,-0.063
127,-0.015,0.017,-0.072
128,-0.008,0.015,-0.072
129,-0.013,0.013,-0.073
130,-0.019,0.013,-0.074
131,0.029,0.013,-0.036
132,0.034,0.011,-0.028
133,0.044,0.01,-0.021
134,0.025,0.009,-0.04
135,0.036,0.008,-0.035
136,0.022,0.008,-0.045
137,0.027,0.009,-0.044
138,0.023,0.01,-0.049
139,-0.002,0.012,-0.061
140,-0.012,0.013,-0.052
141,0.003,0.016,-0.027
142,0.027,0.018,0.014
143,0.033,0.018,0.048
144,-0.008,0.018,0.056
145,-0.027,0.017,0.079
146,0.011,0.017,0.135
147,0.036,0.016,0.165
148,0.015,0.014,0.149
149,0.005,0.011,0.119
150,0.025,0.01,0.103
151,0.016,0.01,0.064
152,0.03,0.008,0.045
153,0.016,0.008,0.008
154,-0.012,0.006,-0.036
155,0.02,0.006,-0.035
156,0.015,0.006,-0.056
157,-0.02,0.006,-0.094
158,0.011,0.004,-0.073
159,0.009,0.003,-0.068
160,0.012,0.002,-0.059
161,-0.007,0.001,-0.068
162,-0.009,0.001,-0.066
163,-0.01,-0.0,-0.066
164,0.013,-0.002,-0.05
165,-0.003,-0.002,-0.072
166,-0.003,-0.002,-0.081
167,-0.009,-0.001,-0.088
168,-0.008,-0.002,-0.083
169,-0.01,-0.004,-0.071
170,-0.006,-0.004,-0.052
171,0.003,-0.003,-0.02
172,-0.004,-0.002,0.005
173,-0.01,0.0,0.028
174,-0.015,0.003,0.054
175,0.028,0.005,0.121
176,0.041,0.006,0.154
177,-0.004,0.007,0.131
178,0.023,0.008,0.146
179,0.008,0.008,0.114
180,0.003,0.009,0.079
181,0.017,0.009,0.055
182,0.003,0.009,0.013
183,-0.006,0.011,-0.019
184,-0.005,0.011,-0.041
185,0.007,0.011,-0.05
186,0.006,0.011,-0.064
187,0.029,0.011,-0.053
188,0.011,0.012,-0.064
189,0.017,0.013,-0.056
190,0.029,0.014,-0.039
191,0.01,0.013,-0.047
192,0.04,0.013,-0.02
193,0.034,0.014,-0.028
194,-0.003,0.014,-0.062
195,-0.004,0.015,-0.068
196,-0.038,0.016,-0.102
197,-0.009,0.017,-0.08
198,0.019,0.018,-0.049
199,0.041,0.019,-0.014
200,0.035,0.02,0.001
201,0.031,0.019,0.021
202,0.026,0.018,0.046
203,0.041,0.017,0.092
204,0.015,0.016,0.101
205,0.008,0.016,0.12
206,0.009,0.015,0.137
207,0.025,0.013,0.154
208,0.03,0.012,0.143
209,0.01,0.012,0.1
210,0.002,0.013,0.066
211,0.005,0.012,0.037
212,-0.002,0.012,0.002
213,0.013,0.01,-0.013
214,0.021,0.01,-0.03
215,0.014,0.01,-0.05
216,-0.007,0.009,-0.077
217,-0.011,0.009,-0.085
218,-0.006,0.008,-0.074
219,0.001,0.006,-0.062
220,0.006,0.004,-0.05
221,0.007,0.004,-0.046
222,0.014,0.005,-0.043
223,0.036,0.006,-0.032
224,0.018,0.006,-0.052
225,0.01,0.007,-0.063
226,-0.005,0.006,-0.077
227,0.018,0.006,-0.055
228,-0.003,0.005,-0.06
229,-0.002,0.004,-0.043
230,0.016,0.005,-0.007
231,-0.002,0.005,0.005
232,0.002,0.005,0.031
233,-0.019,0.005,0.045
234,0.019,0.005,0.108
235,0.015,0.006,0.129
236,0.012,0.005,0.141
237,-0.013,0.004,0.124
238,-0.007,0.004,0.113
239,-0.006,0.003,0.086
240,0.005,0.002,0.054
241,-0.015,0.001,0.003
242,0.009,-0.0,-0.009
243,0.025,-0.001,-0.021
244,0.006,-0.001,-0.054
245,0.001,-0.002,-0.072
246,-0.003,-0.003,-0.08
247,0.006,-0.002,-0.069
248,-0.003,-0.002,-0.07
249,-0.006,-0.002,-0.071
250,0.019,-0.002,-0.046
251,-0.01,-0.002,-0.065
252,-0.006,-0.002,-0.064
253,-0.027,-0.003,-0.082
254,-0.018,-0.003,-0.08
255,-0.004,-0.003,-0.076
256,-0.006,-0.005,-0.076
257,-0.029,-0.005,-0.086
258,-0.012,-0.006,-0.062
259,0.01,-0.005,-0.03
260,0.022,-0.005,0.002
261,0.003,-0.007,0.011
262,-0.013,-0.008,0.031
263,-0.008,-0.007,0.069
264,0.001,-0.006,0.107
265,0.001,-0.006,0.124
266,0.021,-0.005,0.148
267,-0.002,-0.004,0.123
268,-0.007,-0.003,0.094
269,-0.003,-0.003,0.062
270,-0.029,-0.002,0.009
271,-0.026,-0.001,-0.022
272,-0.019,0.0,-0.043
273,-0.001,0.001,-0.051
274,-0.011,0.002,-0.074
275,0.018,0.003,-0.058
276,0.017,0.003,-0.061
277,0.003,0.002,-0.065
278,0.01,0.001,-0.051
279,0.014,0.002,-0.042
280,0.01,0.004,-0.046
281,-0.005,0.005,-0.056
282,0.013,0.006,-0.043
283,0.016,0.009,-0.047
284,0.004,0.011,-0.063
285,0.023,0.012,-0.052
286,-0.001,0.013,-0.064
287,0.005,0.013,-0.05
288,0.013,0.013,-0.03
289,0.016,0.012,-0.011
290,0.003,0.011,0.002
291,0.01,0.009,0.031
292,-0.011,0.007,0.046
293,0.02,0.006,0.105
294,0.005,0.005,0.128
295,-0.001,0.003,0.148
296,0.008,0.003,0.157
297,0.008,0.004,0.14
298,0.021,0.004,0.113
299,0.017,0.004,0.065
300,0.025,0.005,0.033
301,0.015,0.005,-0.001
302,-0.019,0.005,-0.051
303,-0.023,0.005,-0.069
304,-0.017,0.005,-0.07
305,-0.014,0.005,-0.069
306,0.001,0.006,-0.056
307,-0.003,0.007,-0.057
308,0.01,0.008,-0.043
309,0.016,0.008,-0.033
310,0.0,0.009,-0.041
311,0.052,0.01,-0.006
312,0.033,0.01,-0.024
313,0.019,0.01,-0.04
314,0.03,0.009,-0.033
315,-0.004,0.009,-0.06
316,-0.005,0.008,-0.053
317,-0.008,0.008,-0.048
318,0.011,0.009,-0.025
319,0.015,0.009,-0.003
320,-0.0,0.009,0.012
321,0.001,0.01,0.042
322,0.017,0.01,0.087
323,0.01,0.01,0.115
324,0.01,0.01,0.139
325,0.015,0.009,0.151
326,-0.003,0.007,0.125
327,0.011,0.005,0.108
328,0.006,0.004,0.071
329,-0.012,0.005,0.024
330,-0.008,0.005,-0.005
331,0.007,0.006,-0.022
332,0.015,0.007,-0.038
333,0.01,0.008,-0.052
334,-0.006,0.008,-0.072
335,0.019,0.008,-0.051
336,0.044,0.01,-0.029
337,0.017,0.01,-0.045
338,0.016,0.009,-0.04
339,-0.008,0.008,-0.055
340,0.001,0.007,-0.05
341,-0.001,0.006,-0.055
342,0.006,0.005,-0.059
343,-0.005,0.006,-0.072
344,-0.001,0.005,-0.069
345,0.014,0.005,-0.051
346,0.016,0.005,-0.042
347,0.008,0.004,-0.035
348,0.003,0.004,-0.025
349,0.01,0.004,0.001
350,0.002,0.005,0.019
351,-0.006,0.005,0.045
352,-0.013,0.005,0.077
353,-0.004,0.004,0.121
354,0.002,0.002,0.146
355,0.003,0.001,0.149
356,0.011,0.0,0.131
357,0.013,-0.0,0.097
358,0.014,0.0,0.058
359,-0.02,0.0,-0.002
360,-0.01,0.001,-0.021
361,0.023,0.001,-0.015
362,0.008,-0.0,-0.039
363,0.01,-0.001,-0.046
364,-0.002,-0.002,-0.057
365,0.014,-0.002,-0.045
366,-0.007,-0.001,-0.06
367,-0.022,-0.001,-0.067
368,0.013,0.0,-0.034
369,-0.011,0.002,-0.054
370,-0.003,0.004,-0.048
371,-0.007,0.005,-0.053
372,-0.033,0.005,-0.076
373,-0.005,0.006,-0.06
374,-0.003,0.008,-0.056
375,0.022,0.008,-0.031
376,0.033,0.01,-0.014
377,0.034,0.011,-0.0
378,0.035,0.012,0.018
379,0.017,0.013,0.029
380,-0.006,0.014,0.042
381,0.0,0.014,0.081
382,0.001,0.014,0.113
383,0.024,0.014,0.155
384,0.024,0.013,0.163
385,0.02,0.012,0.146
386,0.018,0.011,0.116
387,0.012,0.009,0.082
388,-0.004,0.007,0.035
389,-0.01,0.005,0.003
390,-0.007,0.003,-0.017
391,-0.002,0.001,-0.031
392,-0.009,-0.001,-0.047
393,0.001,-0.002,-0.048
394,0.014,-0.003,-0.041
395,-0.008,-0.003,-0.056
396,0.011,-0.002,-0.039
397,-0.009,0.001,-0.052
398,0.004,0.005,-0.038
399,0.026,0.012,-0.021
400,0.01,0.021,-0.034
