lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.454,0.536,0.605
2,0.204,0.39,0.383
3,0.103,0.273,0.253
4,0.083,0.181,0.171
5,0.122,0.111,0.118
6,0.094,0.059,0.037
7,0.082,0.023,-0.012
8,0.052,-0.001,-0.057
9,0.054,-0.015,-0.074
10,0.023,-0.021,-0.108
11,0.017,-0.02,-0.122
12,0.007,-0.016,-0.133
13,0.012,-0.008,-0.129
14,0.025,0.001,-0.121
15,0.042,0.012,-0.116
16,0.047,0.022,-0.116
17,0.025,0.031,-0.125
18,0.015,0.039,-0.129
19,0.015,0.045,-0.125
20,0.016,0.05,-0.118
21,0.019,0.052,-0.101
22,0.011,0.053,-0.076
23,0.021,0.052,-0.027
24,0.016,0.049,0.02
25,0.005,0.045,0.072
26,0.013,0.028,0.151
27,0.016,0.023,0.246
28,0.015,0.024,0.314
29,0.011,0.026,0.345
30,0.012,0.028,0.343
31,0.046,0.028,0.331
32,0.054,0.028,0.26
33,0.065,0.029,0.178
34,0.029,0.03,0.084
35,0.01,0.03,0.016
36,0.019,0.03,-0.027
37,0.026,0.031,-0.063
38,0.022,0.033,-0.095
39,0.017,0.034,-0.116
40,0.032,0.034,-0.114
41,0.054,0.034,-0.102
42,0.063,0.033,-0.098
43,0.054,0.032,-0.106
44,0.035,0.032,-0.118
45,0.029,0.031,-0.117
46,0.015,0.03,-0.127
47,0.001,0.029,-0.135
48,0.02,0.027,-0.116
49,0.036,0.026,-0.092
50,0.023,0.025,-0.089
51,-0.0,0.024,-0.09
52,0.021,0.024,-0.051
53,0.053,0.023,0.014
54,0.046,0.022,0.074
55,0.01,0.021,0.123
56,-0.005,0.022,0.181
57,0.011,0.022,0.252
58,0.037,0.021,0.329
59,0.035,0.02,0.347
60,0.02,0.019,0.309
61,-0.0,0.018,0.244
62,0.019,0.016,0.19
63,0.032,0.014,0.13
64,0.021,0.015,0.044
65,0.012,0.018,-0.019
66,0.003,0.019,-0.061
67,0.019,0.018,-0.076
68,0.023,0.016,-0.093
69,0.028,0.015,-0.108
70,0.002,0.014,-0.134
71,0.012,0.014,-0.128
72,0.02,0.013,-0.117
73,0.002,0.014,-0.128
74,0.006,0.013,-0.129
75,0.013,0.012,-0.124
76,0.023,0.012,-0.113
77,0.012,0.013,-0.115
78,0.02,0.014,-0.107
79,0.0,0.013,-0.113
80,-0.011,0.012,-0.103
81,0.014,0.01,-0.06
82,0.006,0.009,-0.03
83,0.025,0.009,0.025
84,0.035,0.008,0.087
85,0.048,0.006,0.172
86,0.02,0.005,0.235
87,-0.035,0.006,0.255
88,-0.053,0.006,0.267
89,-0.005,0.005,0.293
90,0.05,0.005,0.292
91,0.041,0.005,0.222
92,-0.007,0.007,0.118
93,-0.009,0.008,0.052
94,-0.015,0.007,-0.005
95,-0.002,0.005,-0.043
96,0.022,0.005,-0.064
97,0.002,0.005,-0.104
98,0.007,0.005,-0.12
99,-0.008,0.006,-0.143
100,-0.019,0.006,-0.153
101,0.007,0.007,-0.133
102,0.017,0.007,-0.126
103,0.035,0.008,-0.108
104,0.033,0.009,-0.108
105,0.034,0.01,-0.112
106,-0.003,0.012,-0.135
107,0.002,0.013,-0.122
108,0.008,0.013,-0.109
109,0.004,0.012,-0.102
110,-0.013,0.01,-0.096
111,-0.004,0.006,-0.066
112,0.008,0.001,-0.014
113,0.003,-0.002,0.046
114,-0.011,-0.003,0.1
115,-0.018,-0.004,0.154
116,0.01,-0.007,0.229
117,0.03,-0.011,0.288
118,0.024,-0.012,0.302
119,-0.012,-0.014,0.255
120,-0.034,-0.017,0.198
121,-0.023,-0.019,0.148
122,-0.025,-0.022,0.076
123,-0.021,-0.023,0.005
124,-0.033,-0.025,-0.06
125,-0.054,-0.025,-0.103
126,-0.041,-0.025,-0.116
127,-0.051,-0.025,-0.141
128,-0.037,-0.024,-0.15
129,-0.03,-0.024,-0.155
130,-0.025,-0.023,-0.152
131,-0.004,-0.023,-0.135
132,0.005,-0.022,-0.133
133,-0.007,-0.019,-0.143
134,0.011,-0.017,-0.131
135,0.013,-0.015,-0.124
136,-0.005,-0.012,-0.133
137,-0.031,-0.008,-0.145
138,-0.039,-0.005,-0.143
139,-0.02,-0.003,-0.11
140,-0.017,-0.0,-0.081
141,-0.008,0.002,-0.043
142,0.003,0.003,0.006
143,0.025,0.003,0.074
144,0.013,0.002,0.141
145,0.006,0.002,0.208
146,0.001,0.001,0.246
147,-0.001,0.0,0.267
148,0.001,-0.002,0.271
149,0.01,-0.004,0.245
150,0.011,-0.006,0.184
151,-0.011,-0.007,0.101
152,-0.014,-0.01,0.043
153,-0.01,-0.014,0.001
154,-0.018,-0.017,-0.049
155,-0.023,-0.02,-0.091
156,-0.031,-0.023,-0.121
157,-0.033,-0.025,-0.138
158,-0.025,-0.027,-0.145
159,-0.03,-0.027,-0.153
160,-0.03,-0.028,-0.156
161,-0.031,-0.028,-0.154
162,-0.026,-0.027,-0.146
163,-0.009,-0.024,-0.136
164,-0.005,-0.021,-0.138
165,-0.031,-0.017,-0.155
166,-0.029,-0.012,-0.149
167,-0.023,-0.007,-0.139
168,-0.033,-0.001,-0.134
169,-0.022,0.003,-0.107
170,0.002,0.006,-0.061
171,0.002,0.009,-0.018
172,0.011,0.012,0.04
173,0.009,0.015,0.093
174,0.022,0.018,0.155
175,0.061,0.02,0.233
176,0.095,0.021,0.304
177,0.063,0.022,0.3
178,0.028,0.023,0.265
179,0.029,0.021,0.226
180,0.02,0.017,0.172
181,0.004,0.015,0.102
182,-0.004,0.014,0.03
183,-0.018,0.014,-0.031
184,-0.012,0.011,-0.063
185,-0.014,0.006,-0.087
186,-0.008,0.001,-0.106
187,-0.005,-0.003,-0.126
188,-0.01,-0.007,-0.141
189,-0.019,-0.012,-0.146
190,-0.027,-0.017,-0.149
191,-0.024,-0.02,-0.152
192,-0.005,-0.023,-0.14
193,-0.002,-0.026,-0.134
194,-0.0,-0.027,-0.132
195,-0.008,-0.029,-0.139
196,-0.033,-0.029,-0.157
197,-0.05,-0.027,-0.16
198,-0.038,-0.026,-0.135
199,-0.029,-0.024,-0.103
200,-0.031,-0.021,-0.071
201,-0.016,-0.019,-0.022
202,0.002,-0.019,0.044
203,0.007,-0.019,0.117
204,-0.043,-0.019,0.148
205,-0.068,-0.018,0.176
206,-0.062,-0.017,0.208
207,-0.005,-0.015,0.248
208,0.06,-0.014,0.269
209,0.013,-0.012,0.188
210,-0.007,-0.011,0.117
211,-0.034,-0.01,0.056
212,-0.019,-0.01,0.013
213,0.001,-0.01,-0.026
214,-0.024,-0.009,-0.083
215,-0.007,-0.008,-0.098
216,0.001,-0.007,-0.109
217,0.018,-0.006,-0.108
218,0.001,-0.005,-0.128
219,-0.016,-0.004,-0.142
220,-0.026,-0.004,-0.146
221,-0.003,-0.004,-0.126
222,0.015,-0.003,-0.115
223,-0.014,-0.002,-0.14
224,-0.007,-0.002,-0.14
225,-0.001,-0.001,-0.133
226,-0.003,-0.001,-0.127
227,0.005,-0.0,-0.109
228,-0.015,-0.0,-0.103
229,-0.013,-0.001,-0.074
230,-0.01,0.0,-0.031
231,0.012,0.003,0.032
232,0.015,0.007,0.084
233,0.012,0.01,0.134
234,0.023,0.009,0.198
235,0.03,0.009,0.26
236,0.032,0.009,0.285
237,-0.008,0.011,0.253
238,-0.011,0.012,0.223
239,0.014,0.012,0.194
240,0.022,0.013,0.133
241,0.006,0.013,0.05
242,-0.015,0.014,-0.015
243,-0.001,0.011,-0.044
244,0.019,0.009,-0.061
245,0.011,0.007,-0.093
246,0.018,0.007,-0.104
247,0.022,0.006,-0.11
248,0.026,0.004,-0.109
249,0.007,0.002,-0.121
250,-0.003,-0.001,-0.132
251,-0.017,-0.003,-0.146
252,-0.015,-0.004,-0.142
253,-0.002,-0.007,-0.132
254,-0.006,-0.009,-0.136
255,-0.018,-0.01,-0.144
256,-0.015,-0.01,-0.132
257,-0.002,-0.01,-0.105
258,-0.01,-0.01,-0.085
259,-0.023,-0.01,-0.065
260,-0.011,-0.01,-0.024
261,-0.03,-0.01,0.015
262,-0.011,-0.01,0.093
263,-0.011,-0.008,0.155
264,-0.0,-0.007,0.214
265,-0.009,-0.007,0.247
266,0.003,-0.008,0.265
267,0.027,-0.008,0.263
268,-0.02,-0.005,0.185
269,-0.014,-0.004,0.135
270,-0.017,-0.004,0.079
271,-0.003,-0.003,0.029
272,0.014,-0.001,-0.018
273,0.024,0.002,-0.047
274,0.005,0.002,-0.083
275,-0.001,0.002,-0.099
276,-0.0,0.002,-0.108
277,0.032,0.004,-0.094
278,0.008,0.006,-0.114
279,-0.015,0.008,-0.132
280,-0.013,0.01,-0.129
281,-0.001,0.012,-0.123
282,0.007,0.013,-0.123
283,-0.006,0.014,-0.132
284,0.007,0.013,-0.123
285,0.002,0.014,-0.121
286,0.014,0.015,-0.104
287,0.023,0.016,-0.079
288,0.051,0.017,-0.033
289,0.053,0.017,0.007
290,0.018,0.017,0.028
291,0.017,0.017,0.072
292,0.013,0.016,0.122
293,0.041,0.015,0.208
294,0.013,0.016,0.251
295,-0.01,0.016,0.262
296,-0.01,0.015,0.258
297,0.01,0.013,0.241
298,0.046,0.01,0.217
299,0.022,0.007,0.13
300,-0.011,0.006,0.037
301,-0.028,0.004,-0.016
302,-0.023,0.001,-0.05
303,-0.004,-0.004,-0.069
304,0.005,-0.006,-0.085
305,0.008,-0.006,-0.096
306,0.035,-0.006,-0.087
307,0.003,-0.005,-0.11
308,0.002,-0.004,-0.115
309,-0.025,-0.002,-0.137
310,-0.022,0.002,-0.137
311,0.008,0.006,-0.118
312,0.01,0.01,-0.116
313,0.007,0.014,-0.119
314,0.004,0.016,-0.117
315,0.005,0.018,-0.103
316,-0.016,0.02,-0.098
317,-0.003,0.023,-0.07
318,0.028,0.025,-0.025
319,0.058,0.027,0.028
320,0.078,0.028,0.094
321,0.048,0.03,0.138
322,0.031,0.033,0.184
323,0.025,0.034,0.232
324,0.031,0.032,0.275
325,0.071,0.03,0.316
326,0.065,0.029,0.289
327,0.034,0.027,0.219
328,-0.019,0.025,0.129
329,-0.012,0.021,0.081
330,0.02,0.017,0.045
331,0.015,0.014,-0.015
332,0.002,0.009,-0.06
333,-0.021,0.005,-0.096
334,-0.002,0.0,-0.093
335,0.007,-0.003,-0.095
336,0.02,-0.004,-0.094
337,0.001,-0.006,-0.112
338,-0.002,-0.009,-0.115
339,-0.011,-0.011,-0.124
340,-0.016,-0.012,-0.131
341,-0.023,-0.012,-0.136
342,-0.023,-0.009,-0.136
343,-0.016,-0.007,-0.127
344,-0.019,-0.005,-0.123
345,-0.018,-0.003,-0.109
346,-0.011,-0.002,-0.085
347,0.005,0.0,-0.046
348,0.023,0.003,0.006
349,0.006,0.007,0.041
350,0.012,0.011,0.087
351,0.034,0.012,0.153
352,0.039,0.011,0.222
353,0.033,0.012,0.276
354,-0.002,0.014,0.276
355,-0.016,0.015,0.264
356,0.016,0.013,0.253
357,0.021,0.013,0.199
358,0.021,0.013,0.124
359,-0.0,0.013,0.046
360,0.002,0.012,0.003
361,0.018,0.01,-0.021
362,0.022,0.007,-0.049
363,0.014,0.005,-0.077
364,-0.006,0.003,-0.103
365,-0.016,0.001,-0.117
366,0.012,-0.002,-0.101
367,0.015,-0.005,-0.104
368,-0.011,-0.007,-0.123
369,-0.019,-0.008,-0.128
370,-0.026,-0.008,-0.132
371,-0.013,-0.009,-0.124
372,-0.021,-0.009,-0.13
373,-0.03,-0.009,-0.132
374,-0.003,-0.01,-0.101
375,0.006,-0.009,-0.077
376,-0.008,-0.009,-0.066
377,-0.017,-0.009,-0.047
378,0.017,-0.009,0.017
379,0.015,-0.008,0.068
380,-0.01,-0.008,0.112
381,-0.034,-0.008,0.149
382,-0.019,-0.007,0.209
383,0.007,-0.007,0.27
384,0.01,-0.006,0.294
385,-0.001,-0.006,0.265
386,-0.02,-0.005,0.196
387,-0.018,-0.005,0.139
388,-0.015,-0.004,0.082
389,0.024,-0.004,0.046
390,0.005,-0.003,-0.016
391,-0.011,-0.003,-0.057
392,-0.018,-0.002,-0.082
393,-0.014,-0.002,-0.094
394,0.005,-0.001,-0.093
395,0.006,-0.001,-0.103
396,0.011,0.0,-0.107
397,0.0,0.001,-0.115
398,0.002,0.002,-0.115
399,-0.006,0.004,-0.124
400,0.011,0.006,-0.114
