lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.354,0.515,0.359
2,0.215,0.376,0.22
3,0.151,0.267,0.156
4,0.137,0.183,0.14
5,0.108,0.12,0.109
6,0.043,0.075,0.043
7,0.064,0.045,0.064
8,0.064,0.026,0.064
9,0.076,0.017,0.076
10,0.082,0.015,0.082
11,0.073,0.019,0.073
12,0.079,0.026,0.079
13,0.1,0.035,0.099
14,0.102,0.045,0.1
15,0.078,0.055,0.076
16,0.051,0.064,0.05
17,0.061,0.071,0.06
18,0.026,0.077,0.026
19,0.034,0.081,0.034
20,0.048,0.083,0.046
21,0.065,0.082,0.063
22,0.041,0.079,0.04
23,0.038,0.075,0.036
24,0.045,0.068,0.043
25,0.02,0.061,0.02
26,0.013,0.04,0.015
27,0.029,0.035,0.033
28,0.028,0.032,0.034
29,0.041,0.031,0.047
30,0.041,0.03,0.048
31,0.029,0.031,0.035
32,0.014,0.033,0.019
33,0.019,0.035,0.022
34,0.03,0.037,0.03
35,0.029,0.038,0.028
36,0.018,0.039,0.016
37,0.057,0.041,0.055
38,0.047,0.043,0.045
39,0.063,0.044,0.061
40,0.053,0.044,0.052
41,0.063,0.044,0.062
42,0.066,0.045,0.064
43,0.048,0.044,0.046
44,0.069,0.045,0.065
45,0.041,0.046,0.038
46,0.037,0.045,0.034
47,0.011,0.044,0.01
48,0.047,0.042,0.045
49,0.051,0.04,0.048
50,0.039,0.037,0.038
51,0.02,0.036,0.019
52,0.013,0.036,0.012
53,0.003,0.035,0.002
54,0.021,0.033,0.021
55,0.027,0.031,0.029
56,0.048,0.028,0.051
57,0.044,0.025,0.049
58,0.051,0.023,0.058
59,0.033,0.021,0.041
60,0.025,0.019,0.032
61,0.005,0.018,0.013
62,0.008,0.017,0.014
63,0.026,0.016,0.029
64,0.017,0.015,0.018
65,0.01,0.015,0.009
66,0.015,0.016,0.014
67,0.025,0.015,0.023
68,-0.001,0.014,-0.003
69,0.005,0.015,0.004
70,0.044,0.014,0.043
71,0.013,0.014,0.012
72,0.01,0.014,0.009
73,-0.004,0.017,-0.008
74,0.0,0.018,-0.003
75,-0.008,0.018,-0.01
76,-0.005,0.019,-0.007
77,0.022,0.02,0.021
78,0.049,0.021,0.048
79,0.029,0.022,0.027
80,0.031,0.023,0.029
81,0.039,0.025,0.037
82,0.034,0.025,0.033
83,0.039,0.025,0.039
84,0.038,0.025,0.04
85,0.021,0.024,0.025
86,0.037,0.022,0.042
87,0.012,0.022,0.019
88,0.014,0.021,0.022
89,0.005,0.022,0.013
90,0.035,0.022,0.042
91,0.044,0.022,0.049
92,-0.0,0.021,0.003
93,-0.0,0.019,0.0
94,0.02,0.018,0.02
95,-0.0,0.017,-0.001
96,-0.008,0.014,-0.01
97,0.011,0.013,0.009
98,0.015,0.012,0.013
99,0.022,0.012,0.019
100,0.014,0.011,0.011
101,0.041,0.013,0.038
102,0.023,0.015,0.019
103,0.02,0.017,0.015
104,0.018,0.018,0.013
105,0.02,0.02,0.017
106,0.012,0.023,0.01
107,0.038,0.024,0.035
108,0.023,0.026,0.02
109,0.042,0.028,0.039
110,0.016,0.029,0.015
111,0.007,0.03,0.005
112,-0.002,0.03,-0.004
113,0.002,0.032,0.002
114,0.053,0.033,0.055
115,0.062,0.034,0.066
116,0.047,0.033,0.052
117,0.044,0.032,0.051
118,0.047,0.032,0.056
119,0.044,0.034,0.054
120,0.037,0.034,0.046
121,0.028,0.036,0.035
122,0.049,0.038,0.055
123,0.044,0.039,0.046
124,0.026,0.04,0.027
125,0.026,0.041,0.026
126,0.03,0.042,0.03
127,0.036,0.041,0.035
128,0.025,0.042,0.024
129,0.029,0.042,0.029
130,0.041,0.041,0.04
131,0.048,0.042,0.046
132,0.041,0.043,0.039
133,0.047,0.043,0.045
134,0.062,0.043,0.059
135,0.06,0.043,0.058
136,0.043,0.043,0.04
137,0.048,0.044,0.046
138,0.058,0.045,0.055
139,0.057,0.046,0.055
140,0.038,0.045,0.037
141,0.034,0.044,0.033
142,0.031,0.043,0.03
143,0.015,0.042,0.015
144,0.032,0.04,0.035
145,0.032,0.037,0.037
146,0.052,0.035,0.058
147,0.052,0.033,0.059
148,0.026,0.03,0.035
149,0.046,0.028,0.054
150,0.038,0.027,0.044
151,0.035,0.026,0.039
152,0.027,0.025,0.029
153,0.026,0.024,0.027
154,0.019,0.025,0.019
155,-0.004,0.026,-0.005
156,0.011,0.027,0.01
157,0.031,0.029,0.03
158,0.01,0.031,0.008
159,0.022,0.034,0.021
160,0.032,0.036,0.031
161,0.048,0.038,0.045
162,0.052,0.041,0.049
163,0.039,0.043,0.036
164,0.035,0.043,0.034
165,0.031,0.042,0.029
166,0.057,0.042,0.056
167,0.066,0.043,0.064
168,0.063,0.042,0.064
169,0.057,0.043,0.057
170,0.051,0.043,0.051
171,0.057,0.044,0.057
172,0.039,0.045,0.04
173,0.024,0.045,0.026
174,0.053,0.044,0.057
175,0.04,0.043,0.046
176,0.033,0.041,0.041
177,0.041,0.038,0.05
178,0.021,0.034,0.03
179,0.029,0.031,0.038
180,-0.001,0.028,0.006
181,0.02,0.026,0.025
182,0.003,0.023,0.005
183,0.005,0.02,0.005
184,0.024,0.017,0.024
185,0.037,0.015,0.036
186,0.019,0.013,0.015
187,0.047,0.011,0.044
188,0.048,0.008,0.045
189,0.021,0.007,0.019
190,0.008,0.007,0.005
191,0.007,0.008,0.003
192,0.015,0.009,0.012
193,-0.034,0.01,-0.037
194,-0.017,0.009,-0.02
195,-0.016,0.008,-0.017
196,-0.009,0.009,-0.01
197,0.008,0.008,0.007
198,0.015,0.009,0.014
199,0.011,0.009,0.011
200,0.022,0.009,0.023
201,0.02,0.009,0.02
202,0.013,0.01,0.015
203,-0.001,0.011,0.002
204,0.024,0.013,0.029
205,0.028,0.014,0.035
206,0.033,0.017,0.041
207,0.014,0.018,0.023
208,0.037,0.02,0.044
209,0.024,0.021,0.029
210,0.028,0.023,0.032
211,0.015,0.024,0.017
212,0.014,0.026,0.014
213,-0.006,0.027,-0.008
214,0.01,0.026,0.008
215,0.005,0.026,0.003
216,0.026,0.025,0.024
217,0.037,0.022,0.035
218,0.055,0.02,0.052
219,0.03,0.019,0.028
220,0.013,0.018,0.011
221,0.038,0.017,0.034
222,0.016,0.015,0.013
223,0.03,0.015,0.028
224,0.008,0.013,0.007
225,-0.014,0.013,-0.015
226,-0.011,0.012,-0.012
227,0.008,0.011,0.007
228,0.003,0.01,0.003
229,0.026,0.01,0.027
230,0.007,0.008,0.008
231,0.031,0.007,0.032
232,0.014,0.005,0.015
233,-0.012,0.003,-0.008
234,-0.02,0.002,-0.015
235,-0.002,0.0,0.005
236,-0.02,-0.001,-0.012
237,-0.008,-0.002,-0.001
238,0.014,-0.003,0.02
239,0.023,-0.002,0.027
240,0.023,0.0,0.025
241,0.008,0.003,0.007
242,-0.008,0.005,-0.011
243,0.009,0.006,0.005
244,-0.001,0.006,-0.004
245,0.012,0.006,0.008
246,-0.004,0.007,-0.007
247,-0.021,0.007,-0.023
248,-0.001,0.008,-0.003
249,-0.005,0.007,-0.007
250,0.007,0.008,0.005
251,0.02,0.01,0.017
252,0.025,0.012,0.022
253,0.041,0.013,0.039
254,0.014,0.014,0.014
255,0.02,0.015,0.02
256,0.033,0.016,0.032
257,0.013,0.016,0.013
258,0.011,0.016,0.012
259,0.015,0.016,0.015
260,0.014,0.018,0.015
261,0.019,0.019,0.021
262,0.002,0.021,0.006
263,-0.003,0.022,0.003
264,-0.002,0.022,0.006
265,0.029,0.022,0.038
266,0.032,0.021,0.04
267,0.028,0.02,0.035
268,0.04,0.02,0.045
269,0.034,0.019,0.037
270,0.02,0.019,0.021
271,0.013,0.018,0.013
272,0.021,0.016,0.018
273,0.012,0.016,0.009
274,0.01,0.015,0.007
275,0.013,0.016,0.01
276,0.037,0.015,0.033
277,0.007,0.014,0.004
278,0.006,0.013,0.004
279,0.011,0.011,0.009
280,-0.002,0.011,-0.005
281,0.019,0.011,0.016
282,0.006,0.009,0.005
283,0.007,0.01,0.007
284,-0.008,0.01,-0.008
285,0.01,0.009,0.01
286,0.03,0.009,0.031
287,0.014,0.009,0.015
288,0.02,0.011,0.021
289,0.002,0.013,0.004
290,0.014,0.016,0.015
291,0.008,0.018,0.01
292,0.003,0.019,0.007
293,0.014,0.021,0.019
294,0.011,0.022,0.018
295,0.045,0.023,0.053
296,0.032,0.024,0.039
297,0.023,0.025,0.028
298,0.032,0.026,0.034
299,0.024,0.026,0.025
300,0.045,0.027,0.042
301,0.041,0.027,0.036
302,0.023,0.025,0.018
303,0.02,0.023,0.015
304,0.007,0.022,0.002
305,0.021,0.02,0.016
306,0.02,0.019,0.017
307,0.011,0.017,0.008
308,0.043,0.017,0.04
309,0.026,0.017,0.022
310,0.006,0.017,0.002
311,-0.007,0.016,-0.01
312,0.002,0.014,-0.0
313,0.027,0.012,0.025
314,0.008,0.01,0.007
315,0.002,0.009,0.001
316,0.017,0.008,0.015
317,-0.009,0.008,-0.01
318,0.006,0.009,0.005
319,0.016,0.011,0.015
320,0.006,0.014,0.007
321,0.003,0.014,0.006
322,0.021,0.016,0.025
323,0.04,0.017,0.046
324,0.016,0.019,0.022
325,0.033,0.019,0.039
326,0.026,0.017,0.03
327,0.018,0.016,0.022
328,0.012,0.015,0.014
329,0.017,0.015,0.017
330,-0.003,0.016,-0.006
331,-0.016,0.016,-0.02
332,0.005,0.017,0.001
333,0.027,0.017,0.023
334,0.05,0.015,0.046
335,0.036,0.012,0.032
336,0.03,0.009,0.027
337,0.019,0.009,0.017
338,0.009,0.008,0.007
339,-0.003,0.007,-0.006
340,-0.022,0.005,-0.025
341,-0.03,0.004,-0.033
342,-0.023,0.002,-0.024
343,-0.011,0.002,-0.012
344,0.007,0.0,0.006
345,0.007,-0.001,0.005
346,-0.002,-0.003,-0.004
347,0.013,-0.004,0.011
348,0.011,-0.005,0.008
349,0.045,-0.006,0.042
350,0.001,-0.008,0.001
351,-0.026,-0.01,-0.025
352,-0.033,-0.011,-0.029
353,-0.032,-0.012,-0.025
354,-0.022,-0.013,-0.016
355,-0.027,-0.014,-0.021
356,0.002,-0.015,0.007
357,0.014,-0.013,0.016
358,0.016,-0.011,0.016
359,-0.004,-0.01,-0.006
360,-0.02,-0.009,-0.024
361,-0.058,-0.008,-0.062
362,-0.027,-0.007,-0.032
363,-0.012,-0.006,-0.017
364,-0.001,-0.005,-0.006
365,-0.0,-0.003,-0.004
366,0.003,-0.001,0.0
367,-0.001,0.002,-0.003
368,0.012,0.004,0.01
369,0.016,0.006,0.014
370,0.01,0.007,0.008
371,0.001,0.009,0.001
372,0.011,0.012,0.011
373,0.025,0.013,0.025
374,0.023,0.014,0.021
375,0.016,0.014,0.014
376,0.015,0.015,0.012
377,0.025,0.015,0.022
378,0.04,0.015,0.037
379,0.031,0.015,0.029
380,0.005,0.015,0.006
381,-0.01,0.015,-0.007
382,0.002,0.014,0.006
383,0.004,0.014,0.01
384,0.001,0.013,0.007
385,-0.007,0.012,-0.001
386,0.01,0.011,0.015
387,0.006,0.01,0.009
388,0.007,0.008,0.009
389,0.011,0.007,0.01
390,0.017,0.005,0.014
391,0.032,0.003,0.028
392,0.023,0.001,0.019
393,-0.001,-0.001,-0.005
394,-0.012,-0.004,-0.016
395,-0.014,-0.006,-0.016
396,-0.019,-0.01,-0.02
397,-0.013,-0.013,-0.015
398,-0.033,-0.017,-0.035
399,-0.028,-0.021,-0.029
400,-0.01,-0.026,-0.011
