lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.711,1.0
1,0.42,0.537,0.422
2,0.218,0.397,0.219
3,0.129,0.285,0.127
4,0.128,0.198,0.123
5,0.137,0.132,0.128
6,0.124,0.085,0.114
7,0.117,0.052,0.106
8,0.081,0.031,0.07
9,0.056,0.02,0.044
10,0.069,0.017,0.058
11,0.06,0.02,0.047
12,0.053,0.026,0.041
13,0.068,0.036,0.056
14,0.08,0.047,0.069
15,0.062,0.058,0.051
16,0.072,0.069,0.061
17,0.064,0.079,0.053
18,0.048,0.088,0.038
19,0.079,0.094,0.071
20,0.084,0.099,0.075
21,0.088,0.102,0.08
22,0.065,0.102,0.058
23,0.063,0.101,0.056
24,0.05,0.098,0.043
25,0.063,0.093,0.059
26,0.078,0.076,0.078
27,0.071,0.072,0.075
28,0.052,0.071,0.059
29,0.05,0.072,0.058
30,0.059,0.072,0.066
31,0.089,0.071,0.095
32,0.096,0.07,0.099
33,0.086,0.069,0.085
34,0.059,0.068,0.055
35,0.065,0.066,0.059
36,0.058,0.061,0.053
37,0.052,0.058,0.046
38,0.05,0.056,0.044
39,0.032,0.053,0.026
40,0.063,0.05,0.056
41,0.048,0.046,0.041
42,0.069,0.043,0.061
43,0.08,0.042,0.072
44,0.057,0.043,0.05
45,0.031,0.042,0.024
46,0.027,0.042,0.021
47,0.047,0.041,0.04
48,0.034,0.042,0.027
49,0.018,0.044,0.012
50,0.009,0.046,0.004
51,0.018,0.047,0.012
52,0.054,0.049,0.049
53,0.04,0.05,0.037
54,0.035,0.053,0.034
55,0.045,0.055,0.046
56,0.045,0.058,0.051
57,0.052,0.057,0.06
58,0.102,0.056,0.113
59,0.121,0.055,0.132
60,0.094,0.056,0.104
61,0.053,0.056,0.062
62,0.062,0.054,0.068
63,0.066,0.052,0.069
64,0.078,0.05,0.079
65,0.059,0.05,0.058
66,0.023,0.048,0.022
67,0.014,0.046,0.012
68,0.016,0.045,0.014
69,0.053,0.043,0.051
70,0.025,0.041,0.023
71,0.012,0.039,0.009
72,0.01,0.037,0.007
73,0.023,0.034,0.019
74,0.032,0.031,0.029
75,0.039,0.031,0.036
76,0.017,0.03,0.014
77,0.024,0.03,0.023
78,0.042,0.027,0.042
79,0.048,0.027,0.047
80,0.059,0.028,0.06
81,0.066,0.032,0.067
82,0.03,0.035,0.031
83,0.018,0.038,0.021
84,0.029,0.039,0.034
85,0.061,0.039,0.07
86,0.073,0.04,0.085
87,0.052,0.043,0.065
88,0.037,0.045,0.052
89,0.012,0.047,0.026
90,0.032,0.046,0.044
91,0.023,0.046,0.033
92,0.008,0.046,0.015
93,0.025,0.047,0.027
94,0.05,0.047,0.051
95,0.061,0.045,0.061
96,0.065,0.043,0.065
97,0.039,0.042,0.038
98,0.052,0.041,0.051
99,0.044,0.04,0.043
100,0.081,0.038,0.079
101,0.067,0.036,0.065
102,0.058,0.035,0.055
103,0.007,0.034,0.003
104,-0.005,0.032,-0.009
105,0.016,0.031,0.012
106,0.059,0.029,0.055
107,0.052,0.027,0.048
108,0.024,0.026,0.022
109,-0.012,0.026,-0.014
110,-0.018,0.024,-0.02
111,-0.009,0.021,-0.01
112,0.028,0.017,0.028
113,0.021,0.013,0.022
114,0.015,0.01,0.018
115,-0.008,0.009,-0.001
116,0.015,0.006,0.025
117,0.028,0.005,0.04
118,0.025,0.005,0.037
119,0.024,0.006,0.035
120,0.024,0.007,0.034
121,0.014,0.008,0.021
122,0.011,0.009,0.015
123,0.014,0.012,0.015
124,0.02,0.014,0.02
125,-0.004,0.017,-0.006
126,0.002,0.018,0.001
127,0.01,0.019,0.01
128,0.008,0.02,0.007
129,-0.007,0.024,-0.008
130,-0.008,0.027,-0.009
131,0.016,0.03,0.013
132,0.042,0.03,0.039
133,0.048,0.029,0.046
134,0.062,0.029,0.059
135,0.046,0.029,0.043
136,0.03,0.03,0.028
137,0.037,0.029,0.036
138,0.051,0.028,0.049
139,0.043,0.028,0.042
140,0.047,0.028,0.047
141,0.024,0.028,0.024
142,0.026,0.028,0.027
143,0.018,0.026,0.021
144,0.011,0.025,0.016
145,0.03,0.024,0.038
146,0.017,0.024,0.029
147,0.001,0.024,0.015
148,0.007,0.023,0.021
149,0.022,0.023,0.034
150,0.01,0.022,0.02
151,0.001,0.022,0.008
152,-0.005,0.022,0.0
153,0.015,0.022,0.018
154,0.034,0.022,0.036
155,0.05,0.024,0.052
156,0.045,0.026,0.045
157,0.025,0.028,0.026
158,0.035,0.03,0.036
159,0.053,0.031,0.053
160,0.062,0.032,0.06
161,0.047,0.033,0.044
162,0.014,0.035,0.011
163,0.012,0.035,0.009
164,0.035,0.034,0.032
165,0.049,0.034,0.046
166,0.04,0.034,0.038
167,0.025,0.033,0.024
168,0.012,0.031,0.01
169,-0.001,0.028,-0.002
170,0.018,0.026,0.018
171,0.021,0.022,0.021
172,0.021,0.018,0.024
173,0.027,0.015,0.031
174,0.022,0.011,0.03
175,0.012,0.009,0.023
176,0.016,0.005,0.029
177,0.01,0.003,0.024
178,0.013,0.002,0.027
179,0.006,0.001,0.018
180,0.003,0.0,0.013
181,0.004,-0.001,0.01
182,-0.003,-0.002,0.0
183,-0.007,-0.001,-0.005
184,-0.029,-0.001,-0.029
185,-0.013,-0.001,-0.012
186,-0.004,-0.001,-0.003
187,0.019,-0.0,0.019
188,-0.018,0.002,-0.019
189,-0.033,0.006,-0.034
190,-0.009,0.008,-0.012
191,0.033,0.009,0.03
192,0.028,0.01,0.025
193,0.015,0.012,0.012
194,0.014,0.013,0.012
195,0.024,0.014,0.023
196,0.028,0.014,0.027
197,0.016,0.014,0.016
198,0.016,0.014,0.017
199,0.009,0.014,0.01
200,0.037,0.014,0.038
201,0.007,0.013,0.01
202,0.024,0.012,0.029
203,0.001,0.01,0.008
204,0.019,0.008,0.028
205,0.008,0.007,0.02
206,0.005,0.004,0.018
207,0.001,0.002,0.014
208,0.016,0.0,0.028
209,-0.025,-0.002,-0.014
210,-0.035,-0.002,-0.027
211,-0.027,-0.002,-0.022
212,-0.019,-0.004,-0.015
213,-0.008,-0.005,-0.006
214,0.016,-0.004,0.017
215,-0.0,-0.002,0.0
216,0.002,0.0,0.002
217,0.003,0.002,0.002
218,0.037,0.004,0.035
219,0.028,0.007,0.025
220,0.003,0.009,-0.0
221,-0.008,0.012,-0.011
222,-0.003,0.014,-0.006
223,0.012,0.017,0.009
224,0.023,0.02,0.021
225,0.043,0.023,0.041
226,0.021,0.024,0.019
227,0.023,0.025,0.021
228,0.015,0.025,0.014
229,0.026,0.025,0.026
230,0.032,0.024,0.033
231,0.019,0.023,0.021
232,0.013,0.022,0.018
233,0.031,0.02,0.039
234,0.024,0.017,0.034
235,0.04,0.015,0.052
236,0.025,0.014,0.038
237,-0.005,0.012,0.008
238,-0.002,0.01,0.009
239,0.018,0.008,0.027
240,0.01,0.006,0.016
241,-0.02,0.004,-0.017
242,0.003,0.002,0.004
243,-0.002,-0.0,-0.002
244,-0.005,-0.003,-0.005
245,-0.02,-0.006,-0.02
246,-0.012,-0.008,-0.014
247,-0.008,-0.008,-0.01
248,-0.007,-0.008,-0.01
249,-0.007,-0.008,-0.011
250,0.009,-0.009,0.004
251,0.009,-0.009,0.005
252,-0.011,-0.008,-0.015
253,-0.013,-0.008,-0.016
254,-0.014,-0.007,-0.016
255,-0.018,-0.006,-0.019
256,-0.0,-0.005,-0.001
257,-0.006,-0.003,-0.007
258,-0.01,-0.001,-0.011
259,-0.006,0.0,-0.007
260,0.007,0.001,0.008
261,0.012,0.002,0.017
262,0.008,0.002,0.015
263,0.007,0.004,0.015
264,-0.011,0.005,-0.0
265,0.008,0.004,0.019
266,0.024,0.004,0.035
267,0.017,0.005,0.027
268,-0.004,0.004,0.004
269,-0.003,0.004,0.002
270,0.003,0.004,0.005
271,-0.003,0.004,-0.003
272,0.021,0.004,0.02
273,0.006,0.005,0.003
274,0.002,0.007,-0.003
275,-0.0,0.009,-0.005
276,0.018,0.01,0.012
277,0.016,0.011,0.009
278,0.004,0.013,-0.003
279,0.011,0.015,0.004
280,-0.004,0.017,-0.011
281,0.009,0.019,0.003
282,0.014,0.02,0.007
283,0.031,0.023,0.024
284,0.017,0.025,0.011
285,0.018,0.028,0.014
286,0.04,0.03,0.035
287,0.033,0.032,0.029
288,0.045,0.033,0.043
289,0.048,0.035,0.045
290,0.049,0.036,0.047
291,0.054,0.037,0.054
292,0.042,0.035,0.046
293,0.031,0.033,0.037
294,0.042,0.032,0.05
295,0.041,0.032,0.049
296,0.014,0.031,0.021
297,0.011,0.03,0.015
298,0.019,0.029,0.021
299,0.039,0.029,0.039
300,0.02,0.029,0.017
301,0.023,0.03,0.018
302,0.032,0.028,0.026
303,0.016,0.027,0.01
304,0.035,0.027,0.028
305,0.021,0.026,0.013
306,0.016,0.026,0.008
307,0.0,0.025,-0.007
308,0.031,0.023,0.023
309,0.016,0.021,0.007
310,0.028,0.022,0.019
311,0.028,0.024,0.019
312,0.042,0.025,0.032
313,0.026,0.026,0.018
314,0.056,0.027,0.048
315,0.06,0.028,0.053
316,0.049,0.03,0.042
317,0.028,0.03,0.022
318,0.017,0.031,0.012
319,0.011,0.031,0.008
320,0.02,0.032,0.018
321,0.005,0.032,0.005
322,0.004,0.033,0.006
323,0.006,0.034,0.011
324,0.026,0.034,0.031
325,0.039,0.034,0.044
326,0.05,0.034,0.055
327,0.035,0.034,0.039
328,0.043,0.033,0.045
329,0.054,0.032,0.052
330,0.067,0.03,0.062
331,0.069,0.028,0.062
332,0.042,0.027,0.034
333,-0.003,0.025,-0.011
334,-0.008,0.023,-0.016
335,0.015,0.022,0.007
336,0.033,0.021,0.025
337,0.026,0.021,0.017
338,0.018,0.021,0.009
339,-0.0,0.02,-0.009
340,0.012,0.018,0.004
341,0.024,0.015,0.015
342,0.011,0.013,0.002
343,-0.009,0.011,-0.016
344,-0.008,0.009,-0.014
345,-0.001,0.008,-0.008
346,0.021,0.006,0.016
347,0.007,0.006,0.003
348,0.016,0.006,0.012
349,-0.005,0.007,-0.008
350,0.003,0.006,0.003
351,0.027,0.005,0.029
352,0.016,0.004,0.022
353,0.018,0.003,0.025
354,0.008,0.003,0.016
355,0.025,0.004,0.033
356,0.02,0.004,0.026
357,0.012,0.003,0.017
358,-0.005,0.004,-0.003
359,-0.016,0.007,-0.019
360,-0.026,0.011,-0.03
361,0.001,0.013,-0.006
362,0.014,0.015,0.007
363,0.015,0.017,0.008
364,0.007,0.018,0.0
365,-0.003,0.019,-0.01
366,-0.005,0.02,-0.012
367,0.027,0.019,0.02
368,0.021,0.018,0.014
369,0.017,0.019,0.011
370,0.031,0.02,0.024
371,0.029,0.02,0.023
372,0.045,0.019,0.039
373,0.056,0.018,0.051
374,0.07,0.018,0.066
375,0.05,0.018,0.046
376,0.03,0.016,0.025
377,0.005,0.014,0.0
378,-0.01,0.012,-0.013
379,-0.007,0.011,-0.008
380,-0.02,0.009,-0.018
381,-0.022,0.008,-0.017
382,-0.017,0.007,-0.01
383,-0.02,0.006,-0.012
384,0.001,0.006,0.008
385,0.013,0.006,0.02
386,0.015,0.007,0.019
387,0.015,0.008,0.016
388,0.021,0.01,0.019
389,0.031,0.012,0.026
390,0.026,0.014,0.02
391,0.04,0.016,0.031
392,0.014,0.019,0.006
393,0.002,0.022,-0.006
394,0.024,0.025,0.015
395,0.042,0.027,0.034
396,0.034,0.029,0.026
397,0.014,0.031,0.006
398,0.01,0.031,0.003
399,0.041,0.03,0.034
400,0.032,0.028,0.025
