lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.814,1.0
1,0.61,0.632,0.724
2,0.366,0.484,0.525
3,0.234,0.365,0.393
4,0.187,0.271,0.311
5,0.164,0.199,0.244
6,0.163,0.146,0.202
7,0.149,0.107,0.158
8,0.126,0.08,0.118
9,0.109,0.064,0.087
10,0.115,0.055,0.079
11,0.098,0.052,0.06
12,0.076,0.054,0.041
13,0.077,0.058,0.04
14,0.075,0.063,0.037
15,0.084,0.069,0.039
16,0.074,0.075,0.027
17,0.075,0.08,0.024
18,0.081,0.084,0.024
19,0.073,0.086,0.016
20,0.061,0.086,0.011
21,0.058,0.084,0.018
22,0.053,0.08,0.033
23,0.043,0.074,0.051
24,0.04,0.068,0.083
25,0.055,0.059,0.135
26,0.065,0.045,0.19
27,0.011,0.036,0.205
28,-0.025,0.031,0.224
29,-0.032,0.029,0.238
30,0.003,0.028,0.256
31,0.039,0.027,0.249
32,0.062,0.027,0.218
33,0.042,0.026,0.147
34,0.026,0.024,0.087
35,0.017,0.022,0.038
36,0.012,0.021,-0.003
37,0.009,0.019,-0.034
38,0.018,0.018,-0.049
39,0.016,0.018,-0.066
40,0.044,0.018,-0.056
41,0.058,0.019,-0.048
42,0.038,0.02,-0.059
43,0.019,0.022,-0.071
44,0.019,0.023,-0.071
45,0.037,0.024,-0.059
46,0.026,0.025,-0.068
47,0.013,0.026,-0.075
48,0.008,0.027,-0.075
49,-0.002,0.028,-0.075
50,0.004,0.028,-0.063
51,0.007,0.027,-0.046
52,0.014,0.025,-0.018
53,0.018,0.025,0.016
54,0.021,0.025,0.057
55,0.02,0.026,0.105
56,0.038,0.026,0.164
57,0.052,0.024,0.214
58,0.058,0.021,0.245
59,0.051,0.019,0.25
60,0.028,0.016,0.224
61,0.032,0.013,0.196
62,0.017,0.011,0.143
63,0.003,0.008,0.089
64,-0.001,0.006,0.042
65,-0.01,0.004,-0.006
66,-0.021,0.001,-0.044
67,-0.01,-0.004,-0.059
68,-0.014,-0.009,-0.076
69,-0.012,-0.012,-0.083
70,-0.024,-0.015,-0.096
71,-0.032,-0.017,-0.102
72,-0.029,-0.02,-0.097
73,-0.024,-0.022,-0.092
74,-0.017,-0.024,-0.089
75,-0.031,-0.024,-0.1
76,-0.028,-0.024,-0.099
77,-0.029,-0.022,-0.1
78,-0.004,-0.021,-0.083
79,-0.004,-0.019,-0.077
80,-0.011,-0.016,-0.071
81,-0.016,-0.014,-0.051
82,-0.02,-0.011,-0.026
83,-0.025,-0.009,0.003
84,-0.013,-0.008,0.049
85,-0.002,-0.009,0.103
86,-0.006,-0.011,0.148
87,-0.015,-0.012,0.183
88,-0.017,-0.015,0.203
89,0.006,-0.017,0.214
90,0.01,-0.02,0.188
91,-0.003,-0.022,0.136
92,-0.024,-0.025,0.076
93,-0.041,-0.029,0.02
94,-0.056,-0.034,-0.029
95,-0.04,-0.039,-0.051
96,-0.023,-0.043,-0.068
97,-0.033,-0.046,-0.095
98,-0.057,-0.048,-0.125
99,-0.059,-0.049,-0.133
100,-0.057,-0.05,-0.132
101,-0.06,-0.049,-0.131
102,-0.056,-0.047,-0.127
103,-0.056,-0.045,-0.125
104,-0.059,-0.042,-0.131
105,-0.057,-0.04,-0.132
106,-0.055,-0.037,-0.132
107,-0.043,-0.035,-0.122
108,-0.016,-0.032,-0.101
109,-0.009,-0.028,-0.09
110,-0.024,-0.024,-0.086
111,-0.028,-0.021,-0.065
112,-0.019,-0.019,-0.026
113,-0.013,-0.016,0.018
114,-0.004,-0.013,0.066
115,0.007,-0.012,0.111
116,0.02,-0.013,0.155
117,0.025,-0.014,0.188
118,0.01,-0.014,0.192
119,-0.003,-0.015,0.178
120,-0.029,-0.015,0.133
121,-0.026,-0.016,0.09
122,-0.038,-0.018,0.034
123,-0.048,-0.02,-0.017
124,-0.043,-0.021,-0.052
125,-0.044,-0.023,-0.08
126,-0.041,-0.026,-0.097
127,-0.042,-0.028,-0.112
128,-0.039,-0.03,-0.12
129,-0.021,-0.032,-0.113
130,-0.018,-0.034,-0.11
131,-0.024,-0.034,-0.112
132,-0.035,-0.033,-0.118
133,-0.036,-0.032,-0.119
134,-0.02,-0.033,-0.11
135,-0.026,-0.033,-0.114
136,-0.025,-0.032,-0.115
137,-0.021,-0.03,-0.109
138,-0.01,-0.028,-0.095
139,-0.014,-0.026,-0.085
140,-0.027,-0.024,-0.075
141,-0.03,-0.022,-0.054
142,-0.034,-0.022,-0.027
143,-0.033,-0.022,0.014
144,-0.028,-0.023,0.066
145,-0.039,-0.023,0.106
146,-0.04,-0.023,0.137
147,-0.032,-0.023,0.157
148,-0.01,-0.023,0.168
149,-0.005,-0.021,0.143
150,-0.013,-0.021,0.104
151,-0.008,-0.021,0.068
152,-0.026,-0.021,0.017
153,-0.024,-0.021,-0.02
154,-0.02,-0.02,-0.049
155,-0.028,-0.021,-0.081
156,-0.02,-0.022,-0.095
157,0.001,-0.022,-0.093
158,-0.003,-0.021,-0.101
159,-0.033,-0.019,-0.122
160,-0.027,-0.018,-0.119
161,-0.023,-0.015,-0.117
162,-0.013,-0.012,-0.112
163,-0.002,-0.008,-0.107
164,0.005,-0.005,-0.104
165,-0.009,-0.002,-0.113
166,-0.007,0.001,-0.108
167,-0.01,0.003,-0.108
168,-0.017,0.006,-0.106
169,-0.014,0.008,-0.091
170,-0.007,0.009,-0.065
171,-0.001,0.01,-0.033
172,0.003,0.011,0.003
173,0.023,0.012,0.054
174,0.043,0.012,0.106
175,0.035,0.011,0.132
176,0.039,0.009,0.161
177,0.037,0.007,0.173
178,0.02,0.005,0.155
179,0.03,0.002,0.139
180,0.011,-0.001,0.093
181,-0.005,-0.003,0.043
182,-0.015,-0.004,-0.006
183,-0.027,-0.007,-0.05
184,-0.038,-0.01,-0.083
185,-0.041,-0.012,-0.104
186,-0.043,-0.015,-0.123
187,-0.036,-0.017,-0.129
188,-0.032,-0.02,-0.128
189,-0.025,-0.021,-0.123
190,-0.025,-0.023,-0.121
191,-0.015,-0.023,-0.114
192,-0.011,-0.022,-0.112
193,-0.009,-0.02,-0.112
194,-0.009,-0.018,-0.113
195,-0.005,-0.015,-0.113
196,-0.004,-0.011,-0.111
197,0.001,-0.008,-0.1
198,0.004,-0.004,-0.085
199,-0.0,-0.0,-0.07
200,0.003,0.003,-0.041
201,0.0,0.006,-0.012
202,0.005,0.008,0.029
203,0.008,0.009,0.073
204,-0.013,0.011,0.101
205,-0.004,0.011,0.138
206,-0.002,0.01,0.157
207,0.021,0.009,0.175
208,0.04,0.007,0.174
209,0.031,0.006,0.138
210,0.021,0.004,0.094
211,0.008,0.002,0.05
212,-0.001,-0.001,0.008
213,-0.021,-0.004,-0.037
214,-0.024,-0.005,-0.065
215,-0.021,-0.007,-0.083
216,-0.014,-0.008,-0.092
217,-0.011,-0.01,-0.094
218,-0.003,-0.011,-0.091
219,0.001,-0.011,-0.088
220,-0.003,-0.011,-0.09
221,-0.003,-0.01,-0.09
222,-0.008,-0.008,-0.093
223,-0.016,-0.006,-0.101
224,-0.018,-0.004,-0.103
225,-0.014,-0.002,-0.097
226,-0.009,0.001,-0.091
227,-0.004,0.005,-0.079
228,-0.007,0.008,-0.068
229,0.005,0.011,-0.041
230,0.013,0.015,-0.011
231,0.026,0.019,0.027
232,0.025,0.023,0.059
233,0.037,0.026,0.103
234,0.056,0.028,0.153
235,0.057,0.03,0.183
236,0.04,0.03,0.19
237,0.018,0.031,0.177
238,0.035,0.03,0.172
239,0.037,0.03,0.143
240,0.041,0.03,0.103
241,0.031,0.03,0.048
242,0.024,0.03,0.007
243,0.017,0.029,-0.027
244,0.017,0.027,-0.047
245,0.013,0.025,-0.068
246,0.017,0.023,-0.076
247,0.017,0.021,-0.082
248,0.016,0.018,-0.084
249,0.011,0.016,-0.087
250,0.008,0.014,-0.09
251,0.016,0.012,-0.086
252,0.014,0.012,-0.087
253,0.024,0.012,-0.082
254,0.018,0.013,-0.087
255,0.016,0.013,-0.084
256,0.01,0.014,-0.082
257,0.008,0.015,-0.074
258,0.007,0.016,-0.059
259,0.016,0.017,-0.032
260,0.019,0.017,-0.004
261,0.022,0.016,0.034
262,0.018,0.016,0.071
263,0.016,0.017,0.107
264,0.004,0.015,0.135
265,0.009,0.014,0.163
266,0.023,0.012,0.178
267,0.023,0.01,0.166
268,0.024,0.008,0.143
269,-0.002,0.007,0.093
270,0.004,0.005,0.062
271,0.009,0.002,0.028
272,0.017,0.0,0.0
273,0.013,-0.001,-0.031
274,-0.006,-0.002,-0.063
275,-0.021,-0.002,-0.087
276,-0.02,-0.003,-0.093
277,-0.01,-0.003,-0.089
278,-0.002,-0.002,-0.085
279,-0.002,-0.001,-0.084
280,-0.01,0.0,-0.086
281,0.003,0.001,-0.076
282,-0.006,0.003,-0.081
283,-0.004,0.005,-0.077
284,0.002,0.007,-0.071
285,0.007,0.01,-0.065
286,0.018,0.013,-0.05
287,0.033,0.017,-0.027
288,0.042,0.021,-0.002
289,0.024,0.024,0.011
290,0.02,0.028,0.041
291,0.028,0.031,0.084
292,0.037,0.035,0.128
293,0.053,0.037,0.175
294,0.054,0.04,0.209
295,0.043,0.043,0.228
296,0.033,0.046,0.227
297,0.03,0.047,0.206
298,0.046,0.048,0.184
299,0.048,0.048,0.144
300,0.051,0.049,0.099
301,0.036,0.05,0.052
302,0.043,0.049,0.028
303,0.048,0.048,0.009
304,0.06,0.046,-0.0
305,0.064,0.045,-0.008
306,0.054,0.045,-0.022
307,0.044,0.044,-0.03
308,0.038,0.043,-0.032
309,0.025,0.042,-0.04
310,0.027,0.04,-0.04
311,0.042,0.039,-0.031
312,0.045,0.037,-0.028
313,0.045,0.035,-0.028
314,0.038,0.032,-0.032
315,0.021,0.029,-0.04
316,0.017,0.027,-0.034
317,0.024,0.024,-0.014
318,0.014,0.021,-0.001
319,0.014,0.017,0.026
320,0.019,0.014,0.064
321,0.02,0.011,0.103
322,-0.003,0.008,0.129
323,0.008,0.006,0.17
324,0.015,0.003,0.199
325,0.02,0.001,0.21
326,0.017,-0.002,0.2
327,0.002,-0.004,0.164
328,-0.03,-0.007,0.104
329,-0.044,-0.01,0.052
330,-0.021,-0.013,0.028
331,-0.007,-0.014,-0.0
332,-0.021,-0.016,-0.039
333,-0.017,-0.017,-0.055
334,-0.011,-0.018,-0.064
335,-0.017,-0.019,-0.077
336,-0.009,-0.02,-0.078
337,-0.021,-0.02,-0.088
338,-0.022,-0.02,-0.089
339,-0.022,-0.02,-0.089
340,-0.008,-0.019,-0.079
341,-0.011,-0.019,-0.083
342,-0.016,-0.018,-0.088
343,-0.035,-0.017,-0.103
344,-0.032,-0.017,-0.101
345,-0.022,-0.016,-0.088
346,-0.013,-0.015,-0.068
347,-0.013,-0.014,-0.048
348,-0.008,-0.011,-0.019
349,-0.004,-0.009,0.015
350,0.006,-0.007,0.057
351,0.014,-0.005,0.104
352,0.012,-0.004,0.148
353,-0.003,-0.003,0.178
354,-0.034,-0.002,0.178
355,-0.028,-0.0,0.184
356,0.003,0.001,0.183
357,0.023,0.003,0.155
358,0.01,0.006,0.103
359,0.013,0.009,0.062
360,0.0,0.01,0.017
361,-0.001,0.011,-0.013
362,0.001,0.012,-0.037
363,0.01,0.012,-0.049
364,0.025,0.013,-0.049
365,0.036,0.015,-0.047
366,0.028,0.016,-0.054
367,0.028,0.017,-0.052
368,0.031,0.018,-0.049
369,0.017,0.019,-0.057
370,0.002,0.022,-0.066
371,0.005,0.024,-0.066
372,0.019,0.026,-0.059
373,0.015,0.028,-0.057
374,0.029,0.029,-0.04
375,0.033,0.029,-0.027
376,0.03,0.03,-0.011
377,0.041,0.03,0.018
378,0.043,0.031,0.051
379,0.025,0.031,0.077
380,0.01,0.031,0.108
381,0.01,0.031,0.151
382,0.034,0.031,0.204
383,0.054,0.031,0.246
384,0.063,0.031,0.26
385,0.049,0.03,0.237
386,0.036,0.03,0.199
387,0.029,0.03,0.158
388,0.014,0.029,0.108
389,0.021,0.029,0.07
390,0.02,0.028,0.035
391,0.026,0.027,0.011
392,0.019,0.026,-0.012
393,0.019,0.025,-0.025
394,0.008,0.024,-0.041
395,0.022,0.022,-0.036
396,0.03,0.021,-0.034
397,0.035,0.019,-0.032
398,0.027,0.017,-0.038
399,0.011,0.014,-0.051
400,0.002,0.011,-0.059
