gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,671,3783,25.7539100646973,-33.8205261230469,18.5009346008301,3670176,677,3048,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-01 00:44:22.882262,-86.86792474492441,65.44547700442311,53.56417469862128,1.4806391856864458e-13,21.0,65.33,3.0,65.1,27.9437,31.8459,36.7344,0.5579,15.7364,14.3683,0
100998,npp,1065,255,24.4027729034424,-33.8223571777344,18.5013885498047,3670144,1065,131,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-01 22:45:11.494197,109.34125229137952,66.35248457840638,54.11607612490292,0.00738351116917239,2.0,-66.06,3.0,-66.22,31.3938,35.2842,38.9917,0.5035,14.14,12.2878,0
101006,npp,2959,3213,21.2366180419922,-33.8200607299805,18.4987239837646,3670176,2957,2555,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-02 00:25:25.420494,-84.2424566097145,52.63715325962806,44.669379564920185,3.4849374096343387e-06,18.0,52.57,1.9513309067639726,52.255,21.7304,25.8333,30.8148,0.6878,15.4114,14.6057,0
101131,npp,2202,2637,14.9470338821411,-33.8237533569336,18.4995918273926,3670144,2201,2127,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-03 00:06:31.513585,-81.4928843257494,32.26123611094942,28.172848635790373,0.007204495690856609,15.0,32.25,1.2365102219381485,31.76,17.7079,20.8256,25.1024,0.8531,13.0129,12.7519,0
101255,npp,1454,2071,13.2887401580811,-33.8203239440918,18.5022373199463,3670144,1454,1636,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-03 23:47:39.386056,-63.384069278459975,2.1539727264029502,1.9050947659201545,0.03466082705698451,12.0,2.16,1.0,1.53,15.4702,17.7671,21.4702,1.0,13.2887,13.2887,0
101380,npp,749,1511,26.737663269043,-33.8180923461914,18.4967422485352,3670144,749,1133,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-04 23:28:50.817267,101.73996517760634,28.713838891241515,25.14712370112107,0.08134585330981875,9.0,-28.6,1.184412938166907,-29.07,17.2409,19.5876,23.5537,0.9071,23.8039,24.2526,0
101503,npp,72,959,23.0352554321289,-33.823169708252,18.500150680542,3670144,72,709,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-05 23:10:05.809126,105.45063173562028,49.86483580271073,42.548918049245465,0.15685574430046229,6.0,-49.69,1.7549928774784245,-50.005,21.7334,26.4558,30.5526,0.6716,15.818,15.4699,0
101511,npp,2159,3974,26.2987480163574,-33.8239555358887,18.5033111572266,3670144,2165,3155,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-06 00:50:41.087121,-88.00120982162954,68.6927814968787,55.49336915568178,0.12067052636117073,22.0,68.54,3.3985290935932855,68.3,28.9202,34.0325,38.3822,0.5221,15.4915,13.7296,0
101878,npp,2930,2260,14.2763252258301,-33.8236846923828,18.4992599487305,3670144,2930,1816,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-08 23:53:55.824151,-79.78222329223239,13.009884488381148,11.485443906960246,0.1090214852394929,13.0,13.04,1.015504800579495,12.39,15.6749,18.1616,21.7489,0.9783,13.9412,13.9662,0
102006,npp,2199,1697,20.4796161651611,-33.8194236755371,18.4970397949219,3670144,2199,1286,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-09 23:35:05.476885,101.59336374945518,19.265233555141457,16.967840674898554,0.0694105241540669,10.0,-19.19,1.0442604737599883,-19.69,16.5508,19.1871,24.655,0.926,19.0048,18.964,0
102129,npp,1512,1143,17.6910781860352,-33.8231544494629,18.5009365081787,3670144,1512,841,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-10 23:16:18.681355,104.5234297876472,43.88389909135143,37.81646382786047,0.038087291459994226,7.0,-43.73,1.5732132722552272,-44.1,20.8247,23.016,25.8717,0.7719,14.3823,13.6565,0
102253,npp,852,603,30.6297473907471,-33.8184928894043,18.5030193328857,3670144,854,388,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-11 22:57:35.440291,107.67392367328036,59.288326131786626,49.50292975952938,0.015981997085264793,4.0,-59.06,2.253202848596432,-59.29,26.0393,29.1442,33.7263,0.6096,18.4264,18.6727,0
102261,npp,2843,3594,25.7062358856201,-33.8191375732422,18.502161026001,3670144,2842,2916,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-12 00:38:00.041369,-86.37513703683217,61.79939541806119,51.21742741918949,0.02954857403668606,20.0,61.7,2.5331140255951103,61.43,26.2963,29.7446,33.1534,0.5973,16.1729,15.3549,0
102373,npp,221,85,35.5154075622559,-33.8183670043945,18.4993705749512,3670144,219,37,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-12 22:38:53.979834,110.07297825636925,69.25939889584998,55.80787780653015,0.0031631911722675324,1.0,-68.92,3.3985290935932855,-69.07,31.7203,36.9189,42.4456,0.4812,17.3541,17.0917,0
102381,npp,2067,3022,18.3875617980957,-33.8194351196289,18.5018310546875,3670144,2069,2432,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-13 00:19:04.347352,-84.02832486457267,46.94027831262433,40.26057226073253,0.013096702772413642,17.0,46.89,1.646109783506203,46.47,20.9077,23.56,27.4971,0.7541,14.6249,13.8664,0
102744,npp,2952,1328,13.6437501907349,-33.8201446533203,18.5042018890381,3670176,2952,1002,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-15 23:22:31.508987,103.65946593189398,36.84368468373785,32.030580418228936,5.2120614557645005e-12,8.0,-36.72,1.357151599901897,-37.2,18.9153,22.5521,26.8733,0.7878,11.2031,10.7489,0
102864,npp,2282,779,21.9183597564697,-33.819164276123,18.502534866333,3670176,2282,563,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-16 23:03:46.497317,106.44093415958669,54.940197833430254,46.385468820745544,9.612673631332707e-19,5.0,-54.74,2.0682789409984763,-55.02,23.6321,27.3003,32.6161,0.6508,15.165,14.2645,0
102872,npp,1250,3784,27.6582221984863,-33.8200988769531,18.5001773834229,3670176,1253,3048,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-17 00:44:18.216687,-87.49946104964786,65.4717992004491,53.58069460799074,3.5387558265088993e-10,21.0,65.35,3.0,65.1,27.9437,31.8459,36.7344,0.5579,16.3712,15.4308,0
102984,npp,1641,255,32.5017929077148,-33.8181686401367,18.500072479248,3670176,1641,131,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-17 22:45:05.046103,109.45385127866587,66.3485038388406,54.113316357778025,2.5789978786787718e-24,2.0,-66.06,3.0,-66.22,31.3938,35.2842,38.9917,0.5035,16.8396,16.3661,0
102993,npp,464,3214,15.7619409561157,-33.8243522644043,18.5032730102539,3670176,461,2556,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-18 00:25:18.972787,-83.94123020900535,52.65738266596275,44.68470472827097,2.6010839715967894e-17,18.0,52.6,1.9513309067639726,52.255,21.7304,25.8333,30.8148,0.6878,12.6058,10.8404,0
103112,npp,2776,2637,22.329137802124,-33.8188247680664,18.4980487823486,3670176,2776,2127,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-19 00:06:25.067300,-82.03095761844634,32.26507842803709,28.175801470891315,1.2811176707636107e-23,15.0,32.25,1.2365102219381485,31.76,17.7079,20.8256,25.1024,0.8531,18.9831,19.0498,0
103230,npp,2043,2071,13.4227304458618,-33.8199615478516,18.500431060791,3670176,2043,1636,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-19 23:47:32.936625,-60.055228529972915,2.1676361649465608,1.9171529295282699,8.690289067085021e-29,12.0,2.16,1.0,1.53,15.4702,17.7671,21.4702,1.0,13.4227,13.4227,0
103349,npp,1337,1512,13.2720165252686,-33.8239669799805,18.5013809204102,3670176,1337,1134,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-20 23:28:44.367022,102.48990807194278,28.652164601694796,25.093748913598592,4.1962417846598405e-33,9.0,-28.56,1.184412938166907,-29.07,17.2409,19.5876,23.5537,0.9071,12.4349,12.0385,0
103586,npp,3062,428,23.0108184814453,-33.8207702636719,18.4995918273926,3670176,3063,247,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-22 22:51:16.131699,108.61065729284844,63.063460413502426,52.04688093024361,3.746897862749549e-32,3.0,-62.8,2.6065528283652384,-63.01,28.9764,32.4473,37.0358,0.5476,14.1468,12.6,0
103595,npp,1948,3404,24.2673969268799,-33.8186798095703,18.5016841888428,3670176,1947,2752,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-23 00:31:35.396770,-85.30572352823799,57.55600938196574,48.283813087458356,1.3126841161294016e-32,19.0,57.48,2.2013981571160284,57.19,24.0208,26.9184,32.7778,0.66,16.5629,16.0174,0
103713,npp,1163,2829,16.2983798980713,-33.8183326721191,18.5038681030273,3670176,1163,2279,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-24 00:12:39.718918,-82.31328459974135,40.157561452778936,34.778517488657634,3.5256964135054674e-32,16.0,40.13,1.4276677814245327,39.72,18.73,21.8237,26.2613,0.8141,13.8969,13.2688,0
103831,npp,421,2259,15.8053102493286,-33.8209419250488,18.4981880187988,3670176,421,1815,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-24 23:53:47.602667,-79.45254605027641,12.955583262208899,11.437454663250296,2.6107231689011196e-30,13.0,12.98,1.015504800579495,12.39,15.6749,18.1616,21.7489,0.9783,15.4468,15.462,0
104181,npp,1426,602,24.1267852783203,-33.8216285705566,18.4956398010254,3670176,1428,388,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-27 22:57:27.261066,107.83903886735561,59.31009246449329,49.514921233929314,5.904643365541307e-16,4.0,-59.09,2.253202848596432,-59.29,26.0393,29.1442,33.7263,0.6096,15.5403,14.7083,0
104190,npp,344,3593,23.7213573455811,-33.8209075927734,18.5040836334229,3670176,344,2915,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-28 00:37:51.864326,-86.20032892280354,61.76996087993268,51.19489945504725,9.335870440359984e-24,20.0,61.68,2.5331140255951103,61.43,26.2963,29.7446,33.1534,0.5973,15.3893,14.1693,0
104299,npp,777,85,6.98048400878906,-33.824764251709,18.5009250640869,3670176,777,37,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-04-28 22:38:45.820484,110.22398785752748,69.25379849435362,55.80083226861848,6.964420743676429e-09,1.0,-68.92,3.3985290935932855,-69.07,31.7203,36.9189,42.4456,0.4812,8.9579,3.3593,0
105958,npp,1022,3211,19.6462650299072,-33.8197937011719,18.4984512329102,3670144,1020,2554,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-04 00:25:09.129622,-84.38638011045636,52.58446576165228,44.627174865804434,0.05381344813290152,18.0,52.52,1.9513309067639726,52.255,21.7304,25.8333,30.8148,0.6878,14.5964,13.5119,0
106139,npp,261,2635,25.5048046112061,-33.8220748901367,18.4982852935791,3670144,261,2126,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-05 00:06:15.244833,-82.18307749144617,32.1716003067121,28.095096440532235,0.12290930120380301,15.0,32.16,1.2365102219381485,31.76,17.7079,20.8256,25.1024,0.8531,21.5513,21.7591,0
106314,npp,2597,2069,30.4860782623291,-33.8175811767578,18.4998588562012,3670144,2597,1635,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-05 23:47:23.141904,-80.80443509346789,2.0037856020470755,1.7721637386848288,0.26551395214782736,12.0,2.04,1.0,1.53,15.4702,17.7671,21.4702,1.0,30.4861,30.4861,0
106495,npp,1873,1510,20.5686264038086,-33.8208847045898,18.4987564086914,3670144,1874,1132,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-06 23:28:34.595201,103.13856932500988,28.756310614569013,25.18155567056757,0.192892615251802,9.0,-28.65,1.184412938166907,-29.07,17.2409,19.5876,23.5537,0.9071,18.5954,18.657,0
106672,npp,1191,957,28.6300621032715,-33.8189506530762,18.4995460510254,3670144,1192,708,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-07 23:09:47.830066,105.50808000204023,49.9281563827258,42.593489860967786,0.12108879533355847,6.0,-49.75,1.7549928774784245,-50.005,21.7334,26.4558,30.5526,0.6716,19.006,19.2273,0
106684,npp,205,3970,33.4370460510254,-33.8210220336914,18.5033683776855,3670144,203,3153,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-08 00:50:23.109651,-88.04158736782884,68.637604639558,55.456508123243545,0.12602044034646626,22.0,68.48,3.3985290935932855,68.3,28.9202,34.0325,38.3822,0.5221,17.5919,17.4562,0
106906,npp,1709,2825,22.2490310668945,-33.8230018615723,18.4965915679932,3670144,1708,2276,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-10 00:12:28.222662,-82.49981667170793,40.01800600832119,34.66196244599805,0.0541626222696966,16.0,39.98,1.4276677814245327,39.72,18.73,21.8237,26.2613,0.8141,18.065,18.1134,0
107074,npp,964,2256,26.5642013549805,-33.8174819946289,18.4986782073975,3670144,964,1812,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-10 23:53:36.115859,-81.01211355106888,12.808258619856963,11.307379637355364,0.028449610870466147,13.0,12.81,1.015504800579495,12.39,15.6749,18.1616,21.7489,0.9783,26.0414,25.9872,0
107245,npp,246,1694,19.4378986358643,-33.8193778991699,18.4998264312744,3670144,246,1283,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-11 23:34:45.785751,101.43034533978485,19.443053970164424,17.121814618391703,0.010915254211471659,10.0,-19.36,1.0442604737599883,-19.69,16.5508,19.1871,24.655,0.926,18.0073,17.9993,0
107417,npp,2627,1140,15.8071823120117,-33.8213272094727,18.5018825531006,3670144,2628,839,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-12 23:15:59.017039,105.21819885257555,43.97995277320882,37.890297684794774,0.0015034036476276192,7.0,-43.83,1.5732132722552272,-44.1,20.8247,23.016,25.8717,0.7719,13.1849,12.2023,0
107590,npp,1947,600,20.3757743835449,-33.8191146850586,18.4997177124023,3670176,1946,386,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-13 22:57:14.027344,107.56619610960853,59.36826679995501,49.55228231728234,7.09054476114789e-08,4.0,-59.13,2.3545700244418297,-59.29,26.0393,29.1442,33.7263,0.6096,14.0431,12.4216,0
107603,npp,882,3589,19.9157028198242,-33.8239135742188,18.5032062530518,3670144,885,2912,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-14 00:37:40.410481,-86.59198536487342,61.70547845585197,51.14860476325694,0.0020375096535240776,20.0,61.59,2.5331140255951103,61.43,26.2963,29.7446,33.1534,0.5973,13.8869,11.8961,0
107762,npp,1314,84,30.1591148376465,-33.824878692627,18.5007228851318,3670176,1317,36,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-14 22:38:34.375670,110.60288865902862,69.28244571027624,55.81261200323012,5.3905162553173774e-15,1.0,-68.93,3.3985290935932855,-69.07,31.7203,36.9189,42.4456,0.4812,15.7781,14.514,0
107774,npp,85,3016,17.2699947357178,-33.8210792541504,18.497802734375,3670176,86,2428,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-15 00:18:42.966103,-83.55046318464507,46.74321550083256,40.10011266363193,1.1221644448003566e-05,17.0,46.7,1.646109783506203,46.47,20.9077,23.56,27.4971,0.7541,13.946,13.0237,0
107949,npp,2403,2442,14.0100173950195,-33.8205070495605,18.4989471435547,3670176,2403,1977,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-15 23:59:49.079505,-81.793734944821,22.94203493436251,20.166396059416492,5.24821798070357e-13,14.0,22.93,1.0837787002826917,22.56,16.4431,19.7667,23.5181,0.8988,12.4554,12.5928,0
108121,npp,1675,1878,13.1388425827026,-33.8205261230469,18.5034408569336,3670176,1675,1451,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-16 23:40:56.975771,96.76925311724993,9.130202069458099,8.067353448452755,1.0369080823133001e-19,11.0,-9.05,1.0,-9.45,15.6546,18.5413,22.3907,0.9582,12.3646,12.5902,0
108474,npp,301,775,17.8411464691162,-33.8228607177734,18.5027275085449,3670176,299,558,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-18 23:03:23.446528,106.36833707564877,55.04952393524965,46.45953634592752,9.026571299860643e-30,5.0,-54.84,2.0682789409984763,-55.02,23.6321,27.3003,32.6161,0.6508,13.1937,11.6111,0
108486,npp,2339,3776,20.7688522338867,-33.8233833312988,18.4969234466553,3670176,2341,3043,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-19 00:43:55.168406,-87.46481801744687,65.34351226711127,53.49362817889884,3.799660289767594e-24,21.0,65.21,2.898275349237888,65.1,27.9437,31.8459,36.7344,0.5579,13.9452,11.5871,0
108662,npp,1548,3207,17.8655529022217,-33.8193969726562,18.5035076141357,3670176,1547,2552,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-20 00:24:55.946733,-84.12339925258114,52.47332573926478,44.54022216892437,1.532233228726849e-29,18.0,52.41,1.847645286154319,52.255,21.7304,25.8333,30.8148,0.6878,13.4547,12.2872,0
108833,npp,786,2631,11.1501712799072,-33.8241806030273,18.4998359680176,3670176,786,2123,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-21 00:06:02.059946,-82.66439913160615,32.01039847477763,27.956979436234295,1.524685431967558e-36,15.0,31.98,1.2365102219381485,31.76,17.7079,20.8256,25.1024,0.8531,9.9423,9.5126,0
109001,npp,32,2064,17.4183692932129,-33.8190078735352,18.4979190826416,3670176,32,1630,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-21 23:47:08.175342,-60.927061232198426,1.7565128112200816,1.5534252507836854,1.0397275375368809e-33,12.0,1.76,1.0,1.53,15.4702,17.7671,21.4702,1.0,17.4184,17.4184,0
109174,npp,2394,1506,14.0807332992554,-33.8204193115234,18.5027008056641,3670176,2394,1129,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-22 23:28:19.624428,102.38866078868803,28.949008285452894,25.34558527736472,2.0960084865044263e-32,9.0,-28.84,1.184412938166907,-29.07,17.2409,19.5876,23.5537,0.9071,13.1177,12.7721,0
109710,npp,2224,2820,12.180456161499,-33.8207473754883,18.499927520752,3670176,2227,2272,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-26 00:12:13.205405,-82.22815034760544,39.83140601549478,34.50529242842347,1.0473059442357109e-26,16.0,39.79,1.4276677814245327,39.72,18.73,21.8237,26.2613,0.8141,11.0125,9.9163,0
109884,npp,1478,2251,15.2543096542358,-33.8197746276855,18.4976482391357,3670176,1478,1808,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-26 23:53:21.099073,-80.29987000904778,12.525529314521606,11.057867501275007,1.4733299587556613e-21,13.0,12.53,1.015504800579495,12.39,15.6749,18.1616,21.7489,0.9783,14.9042,14.923,0
110059,npp,742,1690,13.5360803604126,-33.8192367553711,18.5040130615234,3670176,742,1279,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-27 23:34:30.775437,101.3789617700829,19.66010685621806,17.309899458551737,6.0218761770563315e-15,10.0,-19.58,1.0442604737599883,-19.69,16.5508,19.1871,24.655,0.926,12.3556,12.5343,0
110231,npp,50,1135,14.5343561172485,-33.8235664367676,18.4973964691162,3670176,51,835,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-28 23:15:44.010078,105.34117821864434,44.148155925742124,38.022922297742454,2.3033334338678383e-07,7.0,-44.0,1.5732132722552272,-44.1,20.8247,23.016,25.8717,0.7719,12.3758,11.2197,0
110415,npp,1372,3582,8.99518203735352,-33.8193397521973,18.4979362487793,3670176,1371,2907,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-30 00:37:23.628544,-86.09935890944006,61.55487142486497,51.043063605440295,6.326626292026015e-09,20.0,61.45,2.5331140255951103,61.43,26.2963,29.7446,33.1534,0.5973,9.5758,5.373,0
110577,npp,1820,80,28.6831130981445,-33.8198738098145,18.5038223266602,3670144,1818,34,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-30 22:38:17.596249,110.2630812146377,69.35479147795678,55.8476051499028,0.019018204716435026,1.0,-69.0,3.5496478698597698,-69.07,31.7203,36.9189,42.4456,0.4812,15.4469,13.8037,0
110590,npp,590,3010,19.7398815155029,-33.8186149597168,18.5002975463867,3670144,589,2423,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-31 00:18:26.187518,-83.39278940616006,46.5593883613629,39.9516086410956,0.002485530334249301,17.0,46.5,1.646109783506203,46.47,20.9077,23.56,27.4971,0.7541,15.4464,14.8863,0
110760,npp,2907,2436,15.14391040802,-33.8212089538574,18.4968166351318,3670144,2907,1973,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-05-31 23:59:32.308436,-80.32974123230387,22.613961648843674,19.880513484917607,0.023182165891513052,14.0,22.61,1.0837787002826917,22.56,16.4431,19.7667,23.5181,0.8988,13.5017,13.6119,0
112094,npp,2178,1873,12.9119005203247,-33.8207359313965,18.5019054412842,3670144,2178,1447,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-01 23:40:41.987881,100.31988598061204,9.404973541246276,8.309235094223002,0.06195616171887044,11.0,-9.34,1.0,-9.45,15.6546,18.5413,22.3907,0.9582,12.1377,12.3727,0
112264,npp,1476,1318,16.7590942382812,-33.8226737976074,18.5007133483887,3670144,1477,993,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-02 23:21:53.448427,104.00585186762733,37.24491045498106,32.35961579809917,0.12271437302751152,8.0,-37.12,1.357151599901897,-37.2,18.9153,22.5521,26.8733,0.7878,13.4986,13.2032,0
112781,npp,1264,2624,18.1369247436523,-33.8198356628418,18.4998474121094,3670144,1266,2118,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-06 00:05:43.544879,-80.84577896864766,31.67942595593268,27.67422838081726,0.14321451120798045,15.0,31.67,1.2365102219381485,31.76,17.7079,20.8256,25.1024,0.8531,15.5927,15.4733,0
113115,npp,2886,1500,16.395881652832,-33.8188591003418,18.5001831054688,3670144,2887,1125,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-07 23:28:02.913734,102.32344600761265,29.235673687360528,25.58953588589956,0.05489698281145436,9.0,-29.12,1.184412938166907,-29.07,17.2409,19.5876,23.5537,0.9071,15.0723,14.872,0
113302,npp,1212,3957,32.1587371826172,-33.8200607299805,18.4968605041504,3670144,1210,3146,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-09 00:49:51.439680,-87.92880130265844,68.43412974931482,55.3331820349891,0.04206580149940114,22.0,68.27,3.3166247903554,68.3,28.9202,34.0325,38.3822,0.5221,17.2021,16.7889,0
113458,npp,1545,418,23.7343616485596,-33.8217544555664,18.5023231506348,3670144,1545,239,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-09 22:50:32.964393,108.31771471416742,63.2843678240927,52.17986489689444,0.00835485858325105,3.0,-63.01,2.6065528283652384,-63.01,28.9764,32.4473,37.0358,0.5476,14.4244,12.9962,0
113470,npp,411,3388,36.8484039306641,-33.8179550170898,18.4976558685303,3670144,410,2737,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-10 00:30:52.231723,-85.34457997253602,57.19049478060759,48.01363053662687,0.02177576065187365,19.0,57.1,2.2013981571160284,57.19,24.0208,26.9184,32.7778,0.66,22.2779,24.3213,0
113635,npp,2710,2814,12.9312362670898,-33.8239479064941,18.5032844543457,3670144,2710,2265,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-11 00:11:56.577133,-82.74576375805452,39.60521829343029,34.31802047219877,0.00806817053297459,16.0,39.57,1.4276677814245327,39.72,18.73,21.8237,26.2613,0.8141,11.5384,10.5276,0
113806,npp,1946,2245,11.0871992111206,-33.8235130310059,18.5034809112549,3670144,1946,1802,196611,3866755,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-11 23:53:02.699646,-78.07632340924746,12.171860656625459,10.746543958913533,0.0009980151198643707,13.0,12.19,1.015504800579495,12.39,15.6749,18.1616,21.7489,0.9783,10.8007,10.8464,0
113976,npp,1224,1683,18.0056686401367,-33.8177070617676,18.501184463501,3670176,1225,1273,196611,3866787,384,zaf_cape_town_32_5,-33.82083333,18.5,32,5,zaf_cape_town,2012-06-12 23:34:12.380920,101.72050709477548,20.025240557769887,17.628068150919038,2.5458447287450486e-08,10.0,-19.95,1.0837787002826917,-19.69,16.5508,19.1871,24.655,0.926,16.677,16.6731,0
