gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,710,3796,21.8110637664795,-34.0715026855469,18.576343536377,3670176,711,3055,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-01 00:44:28.220095,-87.47044663772166,65.68658445904747,53.712715187551176,1.338667130674863e-13,21.0,65.56,3.0,65.31,19.7109,24.0534,29.0274,0.6084,13.8865,13.2697,0
101006,npp,2997,3228,22.9709739685059,-34.0732383728027,18.5709476470947,3670176,2998,2568,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-02 00:25:30.758283,-84.67672583825639,53.033596389908396,44.96786308034271,3.0543702971107645e-06,18.0,52.98,1.9513309067639726,52.65,18.3922,21.9149,25.0588,0.6678,15.1751,15.3391,0
102623,npp,628,1901,11.824273109436,-34.0706405639648,18.5790233612061,3670176,628,1473,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-14 23:41:23.641916,100.09922735347497,7.76439364332775,6.862985812751282,8.313246754540631e-05,11.0,-7.71,1.0,-8.41,12.7739,15.4443,17.8418,0.9475,11.0139,11.2038,0
102744,npp,2986,1347,12.6777791976929,-34.068733215332,18.5768241882324,3670176,2986,1017,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-15 23:22:35.067541,103.77304151492599,36.044333350572096,31.36204602186865,6.071142334811688e-12,8.0,-35.94,1.2937979144666532,-36.4,13.2331,16.325,19.2075,0.8964,11.8149,11.3645,0
102864,npp,2316,799,19.6545505523682,-34.0728797912598,18.5735397338867,3670176,2315,585,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-16 23:03:50.055871,106.50347576081145,54.39644651704842,45.98361127956417,1.129912314458113e-18,5.0,-54.21,1.9513309067639726,-54.48,16.6582,20.597,24.4363,0.7105,14.1509,13.9643,0
102872,npp,1288,3797,22.3084163665771,-34.0712471008301,18.5783004760742,3670176,1288,3056,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-17 00:44:21.775202,-87.24147884520549,65.69301382332021,53.71701657904709,3.9879621048330507e-10,21.0,65.58,3.0,65.31,19.7109,24.0534,29.0274,0.6084,14.0523,13.5723,0
102984,npp,1674,277,18.7489757537842,-34.070442199707,18.5760536193848,3670176,1673,145,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-17 22:45:08.604662,109.25758786524474,65.95695485471391,53.87501746313549,3.0193552975461325e-24,2.0,-65.67,3.0,-65.83,20.8117,25.6759,30.2476,0.5699,12.3249,10.6859,0
102993,npp,501,3229,17.7912254333496,-34.0706901550293,18.5764598846436,3670176,502,2568,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-18 00:25:24.310583,-84.84933952498261,53.06610445583098,44.99230340612,2.9549072491692464e-17,18.0,53.0,1.9513309067639726,52.65,18.3922,21.9149,25.0588,0.6678,12.5206,11.8803,0
103112,npp,2812,2653,14.1557493209839,-34.0694427490234,18.5766162872314,3670176,2812,2138,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-19 00:06:28.625815,-81.27744088485909,32.97108299211987,28.774102744016325,1.4631541467251905e-23,15.0,32.97,1.2365102219381485,32.52,13.4951,16.9767,20.3027,0.862,12.3525,12.2023,0
103230,npp,2078,2088,16.9016227722168,-34.0681037902832,18.5716419219971,3670176,2078,1653,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-19 23:47:36.495142,-66.94655852475498,3.1292067880978665,2.7674458946732075,9.774435638881526e-29,12.0,3.14,1.0,2.53,12.8438,14.6339,17.9871,1.0,16.9016,16.9016,0
103349,npp,1371,1531,15.0373058319092,-34.0708236694336,18.5754337310791,3670176,1371,1148,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-20 23:28:47.925531,101.65585538463989,27.777049573284803,24.342853256925963,4.634560918367897e-33,9.0,-27.66,1.184412938166907,-28.13,12.1097,15.6013,18.7892,0.938,14.1577,14.1049,0
103713,npp,1200,2844,12.3371477127075,-34.0732498168945,18.5756359100342,3670176,1203,2293,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-24 00:12:43.277428,-82.31115570553798,40.73026943719979,35.2491194423395,3.700769687457033e-32,16.0,40.7,1.4276677814245327,40.28,13.6768,16.909,19.8443,0.8654,11.4316,10.6772,0
104065,npp,2121,1162,5.37894105911255,-34.072437286377,18.5774517059326,3670176,2121,857,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-26 23:16:14.043273,104.805237710385,43.18084660732952,37.24616330002467,3.824021798252616e-22,7.0,-43.04,1.4867838833500562,-43.39,14.1991,17.1895,22.5968,0.8513,6.6903,4.5793,0
104190,npp,381,3605,12.8891792297363,-34.0675239562988,18.5764408111572,3670176,379,2924,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-28 00:37:55.422887,-86.24868187283094,62.03026571104408,51.36809131302908,9.149841482773571e-24,20.0,61.93,2.5331140255951103,61.72,17.2405,21.7455,27.0965,0.673,11.1377,8.6739,0
104308,npp,2674,3035,3.77240109443665,-34.0679588317871,18.5731258392334,3670176,2676,2442,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-04-29 00:18:59.748405,-83.92125306596614,47.35198327415252,40.58414579150539,7.208427938095932e-18,17.0,47.31,1.646109783506203,46.96,15.9985,18.4261,21.7243,0.7942,5.7319,2.996,0
107590,npp,1980,621,6.21364068984985,-34.0694618225098,18.5786552429199,3670176,1979,405,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-13 22:57:17.585906,107.30813515812167,58.88016819628552,49.21187974137146,7.961138984987062e-08,4.0,-58.65,2.253202848596432,-58.795,17.164,21.5009,25.8967,0.6806,7.8492,4.2291,0
107762,npp,1346,105,18.8822383880615,-34.0691223144531,18.5751609802246,3670176,1349,48,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-14 22:38:37.934226,110.46777793209544,68.93425268247385,55.617526182356364,6.1226367021374015e-15,1.0,-68.59,3.3166247903554,-68.7,17.6316,22.8717,27.3977,0.6398,13.431,12.0813,0
107774,npp,122,3031,13.9786949157715,-34.0739784240723,18.5747909545898,3670176,121,2438,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-15 00:18:46.524620,-83.56754093552576,47.232998262229536,40.48739675863558,1.2166594023476716e-05,17.0,47.18,1.646109783506203,46.96,15.9985,18.4261,21.7243,0.7942,11.9321,11.1018,0
107949,npp,2439,2458,17.2363185882568,-34.0726165771484,18.5714149475098,3670176,2439,1991,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-15 23:59:52.638066,-80.62925768969333,23.739385522172427,20.857668530478495,5.735824859900871e-13,14.0,23.74,1.1367971201176101,23.44,13.1442,16.5687,18.5602,0.8832,15.2212,15.2236,0
108121,npp,1710,1895,16.4743995666504,-34.0701293945312,18.5733451843262,3670176,1710,1468,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-16 23:41:00.534334,96.51715792198506,8.126146120440177,7.18155780889474,1.3736728312657014e-19,11.0,-8.06,1.0,-8.41,12.7739,15.4443,17.8418,0.9475,15.664,15.61,0
108474,npp,334,795,15.7620334625244,-34.0699119567871,18.574161529541,3670176,332,581,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-18 23:03:27.005085,106.4720588670203,54.513449763371604,46.06392949461088,9.880351848493241e-30,5.0,-54.32,1.9513309067639726,-54.48,16.6582,20.597,24.4363,0.7105,12.1561,11.1987,0
108486,npp,2376,3789,17.0699672698975,-34.0676383972168,18.5777988433838,3670176,2377,3051,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-19 00:43:58.726968,-87.24000580641578,65.57119009200484,53.63430152305373,4.116781542509415e-24,21.0,65.44,3.0,65.31,19.7109,24.0534,29.0274,0.6084,12.3061,10.3852,0
108662,npp,1586,3222,12.0578947067261,-34.0718040466309,18.576379776001,3670176,1588,2560,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-20 00:25:01.284532,-84.9899943039528,52.88718138964807,44.85217050074927,1.8595962496692e-29,18.0,52.82,1.9513309067639726,52.65,18.3922,21.9149,25.0588,0.6678,9.5825,8.0518,0
108833,npp,822,2647,12.4543209075928,-34.0743637084961,18.5777931213379,3670176,822,2134,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-21 00:06:05.618463,-81.89141551526141,32.7116697593749,28.55167496819961,1.6379460348450774e-36,15.0,32.7,1.2365102219381485,32.52,13.4951,16.9767,20.3027,0.862,10.9765,10.7356,0
109001,npp,68,2083,13.4576568603516,-34.0727119445801,18.5774402618408,3670176,68,1648,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-21 23:47:13.513140,-78.3924204933727,2.8013594837196267,2.477328532090095,1.1011660249311103e-33,12.0,2.85,1.0,2.53,12.8438,14.6339,17.9871,1.0,13.4577,13.4577,0
109174,npp,2429,1525,11.7604389190674,-34.0740852355957,18.5756492614746,3670176,2428,1143,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-22 23:28:23.182937,102.42567336301913,28.0459399182639,24.571317943872906,2.180746383193998e-32,9.0,-27.94,1.184412938166907,-28.13,12.1097,15.6013,18.7892,0.938,11.3911,11.0312,0
109350,npp,1745,974,16.5310440063477,-34.0686569213867,18.5735130310059,3670176,1747,719,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-23 23:09:38.166833,106.1476549044166,49.41191888708893,42.1912141015452,9.606782773665512e-30,6.0,-49.24,1.7549928774784245,-49.375,16.0264,20.0998,25.688,0.7281,12.6004,12.0356,0
109710,npp,2261,2836,11.3531694412231,-34.0715484619141,18.5742568969727,3670176,2262,2285,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-26 00:12:18.543249,-82.89857421264034,40.43439785149467,35.001411362338644,1.0660624446032262e-26,16.0,40.4,1.4276677814245327,40.28,13.6768,16.909,19.8443,0.8654,10.7424,9.8256,0
109884,npp,1514,2268,10.7594184875488,-34.0741882324219,18.5742473602295,3670176,1514,1823,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-26 23:53:24.657591,-78.17874317541433,13.472692242173904,11.890677202156247,1.4588458508677781e-21,13.0,13.49,1.015504800579495,13.32,12.02,14.6264,18.5819,1.0005,10.826,10.7649,0
110059,npp,777,1707,17.4322319030762,-34.0705833435059,18.5715179443359,3670176,777,1295,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-27 23:34:34.333955,101.43967286409278,18.713284033444708,16.483343880130803,5.828168383789453e-15,10.0,-18.64,1.0442604737599883,-18.75,12.6869,16.3279,19.2201,0.8963,15.6914,15.6237,0
110231,npp,84,1155,16.5287628173828,-34.0737152099609,18.5734443664551,3670176,85,851,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-05-28 23:15:47.568641,104.88324665863598,43.44819648604248,37.45784464223871,2.1540531168339357e-07,7.0,-43.3,1.4867838833500562,-43.39,14.1991,17.1895,22.5968,0.8513,14.1895,14.0714,0
113976,npp,1259,1701,14.2436695098877,-34.0703620910645,18.5759353637695,3670176,1259,1289,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-12 23:34:15.939476,100.29879295225405,19.06400560888392,16.789396735414506,2.6625266687407028e-08,10.0,-18.97,1.0442604737599883,-18.75,12.6869,16.3279,19.2201,0.8963,12.638,12.7659,0
114147,npp,564,1149,13.9848613739014,-34.0695114135742,18.5765914916992,3670176,565,846,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-13 23:15:29.182275,105.07631695589389,43.6641483148453,37.63172785749732,2.848746346714249e-15,7.0,-43.52,1.4867838833500562,-43.39,14.1991,17.1895,22.5968,0.8513,12.4785,11.9057,0
114402,npp,1103,3018,14.8768730163574,-34.0724449157715,18.5767440795898,3670176,1101,2429,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-16 00:18:11.383503,-83.25473064726613,46.816649835200685,40.15470274195928,1.384730904637427e-19,17.0,46.76,1.646109783506203,46.96,15.9985,18.4261,21.7243,0.7942,12.4778,11.8151,0
114743,npp,1965,1330,17.2853393554688,-34.0706214904785,18.5740947723389,3670176,1964,1005,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-18 23:21:36.884160,102.95186319648121,36.78028641631136,31.97210084341979,1.6061955590676244e-33,8.0,-36.64,1.357151599901897,-36.4,13.2331,16.325,19.2075,0.8964,15.3415,15.4947,0
114856,npp,1288,784,17.6831665039062,-34.0708770751953,18.5773067474365,3670176,1288,568,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-19 23:02:51.911284,106.43618720485559,54.8235027778454,46.290670478602614,7.724853144189161e-35,5.0,-54.61,2.0682789409984763,-54.48,16.6582,20.597,24.4363,0.7105,13.2251,12.5636,0
114864,npp,254,3775,23.4575748443604,-34.071231842041,18.578161239624,3670176,251,3042,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-20 00:43:21.854177,-86.92482500398482,65.31874567724556,53.474643991770755,5.745357078241976e-33,21.0,65.19,2.898275349237888,65.31,19.7109,24.0534,29.0274,0.6084,14.4283,14.2714,0
114970,npp,639,262,22.5088748931885,-34.0697593688965,18.5784511566162,3670176,645,136,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-20 22:44:08.713255,109.17810897808347,66.2447101666283,54.03957131042074,3.1944756292832093e-32,2.0,-65.93,3.0,-65.83,20.8117,25.6759,30.2476,0.5699,13.5782,12.8289,0
114977,npp,2533,3207,23.2202968597412,-34.071704864502,18.5713748931885,3670176,2534,2552,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-21 00:24:24.421360,-84.71393691502874,52.47974736833156,44.54251807537277,8.319370306025958e-33,18.0,52.41,1.847645286154319,52.65,18.3922,21.9149,25.0588,0.6678,15.3404,15.5056,0
115332,npp,2686,960,5.44992780685425,-34.0736618041992,18.5741157531738,3670176,2684,710,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-24 23:08:58.995706,105.10626923927039,49.84738144922696,42.52803995836461,1.6342626258219867e-18,6.0,-49.66,1.7549928774784245,-49.375,16.0264,20.0998,25.688,0.7281,6.2864,3.9679,0
115448,npp,2027,431,15.715934753418,-34.0680923461914,18.5736980438232,3670176,2026,249,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-25 22:50:15.796399,108.3335918546282,63.01864321521874,52.008582822389016,2.4371577731004848e-11,3.0,-62.74,2.6065528283652384,-62.56,18.326,22.6902,28.3305,0.6449,11.9582,10.1359,0
115457,npp,896,3394,19.9893074035645,-34.0700149536133,18.5746097564697,3670176,900,2743,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-26 00:30:35.063807,-85.24404975194085,57.3327042582377,48.11610763296702,1.4463335979074932e-19,19.0,57.24,2.2013981571160284,57.52,19.5358,21.9286,25.9571,0.6673,13.753,13.3398,0
115585,npp,123,2821,7.99796915054321,-34.0681800842285,18.5749912261963,3670176,123,2272,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-27 00:11:39.406377,-82.70426124754155,39.86979496800985,34.53678342033495,1.3488347093950147e-12,16.0,39.83,1.4276677814245327,40.28,13.6768,16.909,19.8443,0.8654,8.3922,6.9218,0
115712,npp,2461,2254,15.2669620513916,-34.0721206665039,18.5730457305908,3670176,2461,1811,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-06-27 23:52:47.307949,-82.64269467884769,12.705661866781423,11.21634831717969,0.00010388223112286033,13.0,12.7,1.015504800579495,13.32,12.02,14.6264,18.5819,1.0005,15.2647,15.2748,0
120882,npp,2698,434,16.6356182098389,-34.0734558105469,18.5774784088135,3670176,2697,251,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-11 22:50:17.730274,108.36411778116576,62.95348096569576,51.96998852242258,1.8039943981479088e-10,3.0,-62.68,2.6065528283652384,-62.56,18.326,22.6902,28.3305,0.6449,12.3111,10.729,0
121069,npp,806,2826,16.4871158599854,-34.0685920715332,18.5734176635742,3670176,807,2277,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-13 00:11:43.110781,-83.08502671655778,40.04073247051309,34.67996573648914,3.584298377678531e-08,16.0,40.02,1.4276677814245327,40.28,13.6768,16.909,19.8443,0.8654,14.3384,14.2688,0
121242,npp,70,2259,13.6130542755127,-34.0701866149902,18.5764751434326,3670176,70,1815,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-13 23:52:50.999907,-78.52502487755241,12.929749446649064,11.414143112761664,6.8688390217032935e-15,13.0,12.98,1.015504800579495,13.32,12.02,14.6264,18.5819,1.0005,13.636,13.6201,0
121585,npp,1734,1147,9.89499759674072,-34.0723037719727,18.578031539917,3670176,1734,844,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-15 23:15:15.680059,104.6974796993726,43.75782851024512,37.71174171210854,3.193475449321026e-26,7.0,-43.59,1.4867838833500562,-43.39,14.1991,17.1895,22.5968,0.8513,9.7277,8.4239,0
121751,npp,1079,609,17.2528858184814,-34.0721321105957,18.577938079834,3670176,1080,394,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-16 22:56:32.470736,107.60204044124583,59.16423331670491,49.41230154312434,3.505017873367235e-30,4.0,-58.92,2.253202848596432,-58.795,17.164,21.5009,25.8967,0.6806,12.7486,11.7426,0
121762,npp,3070,3589,16.9962024688721,-34.0704536437988,18.5770359039307,3670176,3068,2912,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-17 00:36:57.074621,-86.26542610741421,61.68995116569047,51.13975733647769,1.0573676687597816e-24,20.0,61.59,2.5331140255951103,61.72,17.2405,21.7455,27.0965,0.673,12.759,11.4378,0
121920,npp,453,93,20.1879692077637,-34.068244934082,18.5747509002686,3670176,455,41,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-17 22:37:52.818259,110.45323696851617,69.13264721803431,55.732548302072935,8.807605696809999e-33,1.0,-68.78,3.3985290935932855,-68.7,17.6316,22.8717,27.3977,0.6398,13.8442,12.9168,0
121931,npp,2298,3019,10.8533611297607,-34.0684814453125,18.5775413513184,3670176,2298,2430,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-18 00:18:01.408907,-83.55839409680503,46.83078430078125,40.171199443440564,2.0760493057019093e-29,17.0,46.79,1.646109783506203,46.96,15.9985,18.4261,21.7243,0.7942,10.0335,8.6197,0
122109,npp,1553,2447,13.8461332321167,-34.0697174072266,18.5771179199219,3670176,1554,1981,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-18 23:59:09.305285,-81.77008744738272,23.17596201243342,20.37026091570017,2.54645889375399e-33,14.0,23.19,1.0837787002826917,23.44,13.1442,16.5687,18.5602,0.8832,12.1218,12.2293,0
122454,npp,141,1331,8.28055381774902,-34.0673561096191,18.573766708374,3670176,141,1006,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-20 23:21:30.443227,103.32940454006605,36.74426140610996,31.946113144425265,1.1409531526714391e-30,8.0,-36.6,1.357151599901897,-36.4,13.2331,16.325,19.2075,0.8964,8.7064,7.4228,0
122635,npp,2533,785,18.1551303863525,-34.0699729919434,18.5730094909668,3670176,2534,569,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-21 23:02:47.239563,106.84293027742766,54.79543904767506,46.27642399276105,5.6474463876932085e-27,5.0,-54.59,1.9513309067639726,-54.48,16.6582,20.597,24.4363,0.7105,13.3825,12.899,0
122651,npp,1517,3779,17.9861698150635,-34.0742111206055,18.5740528106689,3670176,1515,3045,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-22 00:43:17.181518,-87.17719232825303,65.38044669677045,53.52137235049287,1.6581804858777297e-29,21.0,65.26,3.0,65.31,19.7109,24.0534,29.0274,0.6084,12.6115,10.9427,0
123001,npp,3037,2637,11.4762411117554,-34.0739974975586,18.5729751586914,3670176,3036,2127,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-24 00:05:25.856920,-80.88989808866602,32.23572091236967,28.15014577371927,6.147287188207419e-22,15.0,32.25,1.2365102219381485,32.52,13.4951,16.9767,20.3027,0.862,10.1855,9.8925,0
123183,npp,2309,2074,9.14167976379395,-34.0747871398926,18.5780353546143,3670176,2308,1639,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-24 23:46:35.530109,-74.86198694142911,2.2544781449167925,1.9939160222640286,1.1583389843109921e-15,12.0,2.33,1.0,2.53,12.8438,14.6339,17.9871,1.0,9.1417,9.1417,0
123541,npp,3020,3970,19.9261856079102,-34.0687294006348,18.5774173736572,3670176,3018,3153,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-07-27 00:49:37.276004,-88.07815923352865,68.62641788716486,55.45237819005934,2.9449639467159517e-09,22.0,68.48,3.3985290935932855,68.5,20.1163,25.6621,29.2658,0.5703,12.9461,11.363,0
131343,npp,2952,2075,13.1386775970459,-34.0736618041992,18.5726337432861,3670176,2951,1640,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-09 23:46:34.796931,-67.17017229221301,2.3278102989882807,2.0587931574909906,0.0003362662298100832,12.0,2.39,1.0,2.53,12.8438,14.6339,17.9871,1.0,13.1387,13.1387,0
131695,npp,1572,967,16.4195861816406,-34.0699691772461,18.5780010223389,3670176,1573,714,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-11 23:09:01.273940,105.93093284370899,49.62717301220498,42.363740532578944,3.5185237961081143e-16,6.0,-49.45,1.7549928774784245,-49.375,16.0264,20.0998,25.688,0.7281,12.5369,11.9545,0
131707,npp,588,3972,16.7642974853516,-34.0678939819336,18.5768299102783,3670176,586,3154,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-12 00:49:36.553761,-88.01041062927922,68.65224407178266,55.468638119578586,2.438500188484109e-07,22.0,68.51,3.3985290935932855,68.5,20.1163,25.6621,29.2658,0.5703,12.0158,9.5599,0
131877,npp,908,437,17.0084171295166,-34.0718536376953,18.5754547119141,3670176,906,253,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-12 22:50:18.070389,108.47328948414273,62.88294566175488,51.928546909134404,5.955853553179692e-22,3.0,-62.62,2.6065528283652384,-62.56,18.326,22.6902,28.3305,0.6449,12.4541,10.9695,0
131888,npp,2868,3405,15.3278560638428,-34.0687484741211,18.5787677764893,3670176,2870,2753,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-13 00:30:39.116215,-85.77962887557393,57.57742179582501,48.298918748301496,1.2307741633619053e-13,19.0,57.5,2.2013981571160284,57.52,19.5358,21.9286,25.9571,0.6673,11.6355,10.229,0
132066,npp,2086,2831,12.6274442672729,-34.0678062438965,18.5731372833252,3670176,2087,2281,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-14 00:11:43.456250,-82.85139710652756,40.21708891911184,34.82753293906987,1.1889315142974025e-19,16.0,40.21,1.4276677814245327,40.28,13.6768,16.909,19.8443,0.8654,11.6349,10.9284,0
132596,npp,3021,1150,7.56762456893921,-34.0750198364258,18.5763301849365,3670176,3020,847,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-16 23:15:14.273370,104.46883354672015,43.64556218255496,37.62314455717712,9.602712784617689e-32,7.0,-43.48,1.4867838833500562,-43.39,14.1991,17.1895,22.5968,0.8513,8.1623,6.4426,0
132775,npp,2363,612,18.9463481903076,-34.0735054016113,18.5778427124023,3670176,2362,397,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-17 22:56:31.069409,107.57910912226936,59.09175566067631,49.36431877389069,2.482104224831771e-32,4.0,-58.85,2.253202848596432,-58.795,17.164,21.5009,25.8967,0.6806,13.5002,12.8952,0
132789,npp,1283,3594,16.1523780822754,-34.0681533813477,18.579122543335,3670176,1286,2916,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-18 00:36:57.453117,-86.59005852367521,61.79075069313374,51.21020457509142,2.531768202772275e-30,20.0,61.7,2.5331140255951103,61.72,17.2405,21.7455,27.0965,0.673,12.4259,10.8699,0
132955,npp,1734,96,35.0328178405762,-34.0689849853516,18.5787563323975,3670176,1736,43,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-18 22:37:51.423799,110.5241764574986,69.07663723863335,55.703778963016134,4.631102790053106e-29,1.0,-68.73,3.3985290935932855,-68.7,17.6316,22.8717,27.3977,0.6398,18.2123,22.4149,0
132969,npp,508,3023,19.6321086883545,-34.0706443786621,18.5777626037598,3670176,507,2433,196611,3866787,5682,zaf_cape_town_50_65,-34.07083333,18.575,50,65,zaf_cape_town,2012-08-19 00:18:00.014696,-83.6507567033818,46.96031930422297,40.275528013519505,1.339964723175839e-29,17.0,46.92,1.646109783506203,46.96,15.9985,18.4261,21.7243,0.7942,15.3665,15.5917,0
