lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.451,0.53,0.631
2,0.172,0.384,0.397
3,0.079,0.268,0.276
4,0.084,0.176,0.201
5,0.124,0.107,0.141
6,0.119,0.056,0.07
7,0.094,0.021,0.011
8,0.057,-0.002,-0.042
9,0.049,-0.014,-0.068
10,0.028,-0.018,-0.101
11,0.013,-0.016,-0.128
12,0.022,-0.009,-0.13
13,0.031,0.002,-0.129
14,0.031,0.014,-0.133
15,0.028,0.027,-0.138
16,0.043,0.04,-0.13
17,0.054,0.053,-0.116
18,0.054,0.064,-0.107
19,0.025,0.073,-0.114
20,0.029,0.081,-0.1
21,0.044,0.086,-0.073
22,0.049,0.089,-0.038
23,0.067,0.091,0.019
24,0.062,0.09,0.067
25,0.076,0.087,0.133
26,0.076,0.071,0.215
27,0.068,0.064,0.31
28,0.07,0.065,0.382
29,0.063,0.068,0.413
30,0.052,0.069,0.412
31,0.08,0.068,0.391
32,0.095,0.067,0.313
33,0.084,0.066,0.208
34,0.063,0.066,0.124
35,0.052,0.063,0.059
36,0.065,0.059,0.018
37,0.054,0.055,-0.033
38,0.021,0.052,-0.087
39,0.002,0.048,-0.12
40,0.017,0.045,-0.127
41,0.062,0.042,-0.112
42,0.073,0.039,-0.111
43,0.048,0.036,-0.129
44,0.038,0.033,-0.135
45,0.038,0.032,-0.135
46,0.035,0.032,-0.136
47,0.03,0.033,-0.135
48,0.041,0.033,-0.115
49,0.04,0.033,-0.094
50,0.027,0.033,-0.082
51,0.018,0.033,-0.075
52,0.009,0.032,-0.055
53,0.033,0.031,0.01
54,0.028,0.031,0.078
55,0.001,0.03,0.137
56,-0.009,0.03,0.198
57,0.014,0.03,0.274
58,0.068,0.028,0.367
59,0.108,0.027,0.416
60,0.062,0.026,0.361
61,0.02,0.024,0.282
62,0.024,0.02,0.216
63,0.031,0.016,0.143
64,0.008,0.017,0.047
65,0.013,0.02,-0.018
66,0.006,0.022,-0.063
67,0.009,0.02,-0.086
68,-0.008,0.017,-0.12
69,-0.007,0.015,-0.142
70,-0.013,0.014,-0.161
71,0.013,0.015,-0.151
72,0.032,0.014,-0.14
73,0.016,0.015,-0.15
74,0.01,0.015,-0.16
75,0.024,0.015,-0.153
76,0.047,0.017,-0.132
77,0.023,0.018,-0.136
78,0.025,0.021,-0.125
79,0.02,0.023,-0.113
80,0.017,0.025,-0.095
81,0.03,0.028,-0.059
82,0.023,0.033,-0.019
83,0.033,0.037,0.031
84,0.04,0.039,0.094
85,0.064,0.037,0.187
86,0.032,0.035,0.258
87,-0.01,0.034,0.293
88,-0.021,0.033,0.307
89,0.027,0.031,0.331
90,0.088,0.029,0.331
91,0.103,0.026,0.269
92,0.041,0.025,0.152
93,0.016,0.021,0.069
94,-0.0,0.017,0.008
95,0.009,0.014,-0.036
96,0.028,0.012,-0.067
97,0.003,0.01,-0.112
98,-0.003,0.009,-0.138
99,-0.001,0.007,-0.15
100,-0.018,0.007,-0.17
101,0.002,0.006,-0.162
102,-0.011,0.005,-0.172
103,-0.009,0.005,-0.17
104,0.019,0.007,-0.154
105,-0.002,0.008,-0.165
106,-0.009,0.011,-0.162
107,0.033,0.013,-0.125
108,0.032,0.015,-0.112
109,0.017,0.017,-0.106
110,0.011,0.019,-0.088
111,0.014,0.02,-0.054
112,0.017,0.021,-0.001
113,0.031,0.024,0.07
114,0.041,0.029,0.137
115,0.028,0.033,0.186
116,0.035,0.034,0.253
117,0.079,0.031,0.336
118,0.066,0.03,0.351
119,0.019,0.029,0.297
120,-0.0,0.027,0.237
121,0.012,0.026,0.185
122,0.032,0.024,0.124
123,0.027,0.023,0.043
124,0.025,0.023,-0.017
125,0.004,0.021,-0.065
126,0.003,0.019,-0.091
127,0.001,0.016,-0.114
128,-0.001,0.013,-0.138
129,0.013,0.011,-0.143
130,0.006,0.009,-0.153
131,0.02,0.008,-0.148
132,0.019,0.007,-0.154
133,0.01,0.005,-0.162
134,0.007,0.004,-0.161
135,0.013,0.003,-0.151
136,0.007,0.004,-0.151
137,-0.014,0.005,-0.153
138,-0.001,0.008,-0.129
139,0.029,0.01,-0.086
140,0.033,0.012,-0.051
141,0.026,0.016,-0.02
142,0.007,0.019,0.013
143,0.02,0.02,0.078
144,0.004,0.02,0.145
145,-0.02,0.021,0.203
146,-0.021,0.023,0.249
147,0.002,0.024,0.289
148,0.047,0.023,0.319
149,0.053,0.022,0.289
150,0.048,0.022,0.221
151,0.041,0.021,0.15
152,0.029,0.02,0.084
153,0.018,0.018,0.026
154,0.028,0.015,-0.016
155,0.036,0.013,-0.057
156,0.022,0.012,-0.093
157,0.024,0.011,-0.109
158,0.012,0.009,-0.129
159,-0.004,0.007,-0.15
160,-0.011,0.005,-0.16
161,-0.017,0.003,-0.162
162,-0.016,0.003,-0.16
163,-0.005,0.005,-0.155
164,-0.007,0.007,-0.161
165,-0.02,0.008,-0.167
166,0.012,0.008,-0.141
167,0.014,0.01,-0.129
168,0.005,0.013,-0.118
169,0.014,0.017,-0.091
170,0.022,0.02,-0.051
171,0.033,0.023,0.006
172,0.024,0.028,0.059
173,0.019,0.033,0.11
174,0.034,0.036,0.174
175,0.052,0.038,0.241
176,0.078,0.04,0.307
177,0.073,0.04,0.326
178,0.029,0.04,0.289
179,0.026,0.039,0.246
180,0.041,0.037,0.202
181,0.054,0.035,0.141
182,0.069,0.035,0.083
183,0.056,0.034,0.022
184,0.031,0.03,-0.029
185,0.004,0.027,-0.076
186,-0.005,0.025,-0.108
187,0.017,0.023,-0.115
188,0.017,0.022,-0.127
189,0.015,0.02,-0.134
190,-0.003,0.019,-0.147
191,-0.022,0.02,-0.165
192,0.002,0.021,-0.149
193,0.002,0.021,-0.148
194,0.047,0.021,-0.118
195,0.048,0.021,-0.116
196,0.006,0.022,-0.139
197,0.02,0.024,-0.12
198,0.032,0.026,-0.093
199,0.05,0.029,-0.049
200,0.052,0.03,-0.008
201,0.052,0.03,0.036
202,0.057,0.03,0.097
203,0.049,0.029,0.161
204,0.016,0.03,0.212
205,-0.008,0.031,0.24
206,0.004,0.031,0.278
207,0.049,0.029,0.308
208,0.066,0.026,0.295
209,0.015,0.023,0.207
210,0.01,0.021,0.144
211,0.008,0.019,0.095
212,0.016,0.017,0.045
213,0.001,0.014,-0.023
214,-0.022,0.012,-0.079
215,0.014,0.011,-0.088
216,0.017,0.011,-0.105
217,0.035,0.011,-0.101
218,0.022,0.012,-0.118
219,0.004,0.013,-0.137
220,-0.005,0.014,-0.145
221,0.007,0.015,-0.138
222,0.021,0.018,-0.134
223,0.038,0.022,-0.127
224,0.051,0.026,-0.12
225,0.022,0.028,-0.134
226,0.012,0.031,-0.13
227,0.015,0.035,-0.114
228,0.035,0.037,-0.078
229,0.047,0.039,-0.036
230,0.062,0.04,0.02
231,0.052,0.043,0.066
232,0.028,0.046,0.102
233,0.03,0.047,0.163
234,0.04,0.047,0.232
235,0.059,0.046,0.297
236,0.074,0.045,0.322
237,0.038,0.044,0.291
238,0.025,0.041,0.258
239,0.04,0.039,0.218
240,0.056,0.038,0.156
241,0.052,0.037,0.082
242,0.04,0.034,0.021
243,0.029,0.028,-0.028
244,0.023,0.023,-0.067
245,0.013,0.019,-0.101
246,0.004,0.017,-0.122
247,0.009,0.015,-0.126
248,0.021,0.013,-0.122
249,0.014,0.009,-0.131
250,-0.013,0.005,-0.152
251,-0.011,0.003,-0.156
252,0.011,0.002,-0.145
253,0.031,0.003,-0.13
254,-0.0,0.003,-0.148
255,-0.027,0.003,-0.159
256,-0.016,0.003,-0.141
257,0.006,0.003,-0.103
258,0.012,0.006,-0.07
259,0.015,0.01,-0.037
260,0.012,0.014,-0.001
261,0.017,0.016,0.058
262,0.025,0.017,0.131
263,-0.003,0.02,0.178
264,0.004,0.023,0.232
265,0.039,0.025,0.292
266,0.062,0.025,0.324
267,0.063,0.025,0.302
268,0.011,0.026,0.214
269,-0.004,0.025,0.149
270,0.019,0.024,0.109
271,0.032,0.023,0.059
272,0.05,0.022,0.006
273,0.037,0.022,-0.045
274,0.026,0.021,-0.077
275,0.003,0.019,-0.105
276,0.004,0.017,-0.118
277,0.021,0.015,-0.117
278,0.024,0.014,-0.121
279,0.003,0.01,-0.138
280,-0.013,0.007,-0.149
281,-0.023,0.007,-0.158
282,-0.018,0.007,-0.159
283,-0.006,0.006,-0.149
284,0.02,0.004,-0.127
285,0.012,0.001,-0.125
286,0.011,0.001,-0.115
287,0.0,0.0,-0.1
288,0.024,-0.001,-0.053
289,0.015,0.0,-0.014
290,0.005,0.001,0.028
291,-0.007,0.001,0.071
292,-0.014,0.001,0.125
293,0.034,-0.0,0.223
294,0.012,0.002,0.275
295,-0.012,0.004,0.285
296,-0.025,0.006,0.271
297,-0.022,0.006,0.246
298,0.022,0.005,0.212
299,0.029,0.005,0.138
300,0.004,0.006,0.053
301,-0.008,0.007,-0.0
302,0.0,0.007,-0.037
303,0.013,0.005,-0.066
304,-0.009,0.004,-0.103
305,-0.014,0.004,-0.121
306,0.018,0.006,-0.112
307,0.044,0.008,-0.105
308,0.042,0.009,-0.112
309,0.005,0.011,-0.139
310,-0.018,0.013,-0.151
311,0.03,0.016,-0.123
312,0.019,0.02,-0.126
313,0.017,0.023,-0.126
314,0.03,0.024,-0.114
315,0.007,0.026,-0.113
316,0.01,0.027,-0.09
317,0.004,0.029,-0.07
318,0.008,0.031,-0.043
319,0.047,0.032,0.021
320,0.06,0.033,0.086
321,0.046,0.034,0.148
322,0.028,0.036,0.202
323,0.017,0.037,0.248
324,0.041,0.036,0.301
325,0.066,0.034,0.334
326,0.068,0.032,0.313
327,0.046,0.03,0.244
328,0.01,0.027,0.163
329,0.002,0.023,0.099
330,0.032,0.021,0.051
331,0.039,0.02,-0.009
332,0.023,0.02,-0.059
333,0.003,0.017,-0.091
334,-0.016,0.013,-0.112
335,-0.005,0.011,-0.115
336,0.014,0.011,-0.117
337,0.032,0.009,-0.114
338,0.008,0.008,-0.129
339,0.008,0.008,-0.13
340,0.005,0.008,-0.132
341,-0.007,0.01,-0.139
342,-0.004,0.012,-0.134
343,-0.013,0.015,-0.135
344,0.015,0.019,-0.11
345,0.013,0.022,-0.098
346,0.032,0.024,-0.067
347,0.046,0.028,-0.028
348,0.059,0.032,0.021
349,0.052,0.038,0.061
350,0.045,0.043,0.104
351,0.058,0.046,0.174
352,0.055,0.048,0.249
353,0.046,0.051,0.307
354,0.021,0.053,0.316
355,0.03,0.054,0.316
356,0.05,0.052,0.297
357,0.075,0.05,0.249
358,0.07,0.048,0.163
359,0.039,0.047,0.078
360,0.045,0.044,0.033
361,0.042,0.04,-0.007
362,0.052,0.035,-0.04
363,0.031,0.03,-0.08
364,0.024,0.026,-0.098
365,0.029,0.023,-0.107
366,0.038,0.018,-0.109
367,0.032,0.015,-0.118
368,0.012,0.013,-0.129
369,0.01,0.012,-0.125
370,-0.004,0.013,-0.133
371,-0.009,0.015,-0.135
372,-0.018,0.017,-0.136
373,-0.017,0.019,-0.129
374,0.014,0.021,-0.092
375,0.014,0.023,-0.073
376,0.007,0.027,-0.057
377,0.021,0.031,-0.026
378,0.059,0.034,0.039
379,0.066,0.038,0.103
380,0.038,0.041,0.15
381,0.013,0.043,0.196
382,0.032,0.045,0.262
383,0.078,0.046,0.335
384,0.103,0.047,0.363
385,0.071,0.047,0.319
386,0.036,0.046,0.243
387,0.022,0.044,0.179
388,0.028,0.041,0.122
389,0.065,0.037,0.078
390,0.05,0.033,0.014
391,0.016,0.028,-0.043
392,0.01,0.023,-0.065
393,-0.006,0.018,-0.091
394,-0.008,0.013,-0.111
395,0.004,0.009,-0.118
396,0.011,0.006,-0.122
397,0.006,0.004,-0.129
398,0.019,0.004,-0.119
399,0.011,0.007,-0.126
400,0.011,0.013,-0.125
