gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100880,npp,676,3807,39.4782028198242,-33.8548622131348,18.6877536773682,3670176,678,3062,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-01 00:44:24.661543,-87.42002727520632,65.86818589653701,53.824384257101116,1.2546665976961517e-13,21.0,65.75,3.0,65.52,40.729,54.4712,67.1489,0.5952,27.4229,23.4969,0
100998,npp,1062,277,35.5458526611328,-33.8549118041992,18.6880702972412,3670144,1063,145,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-01 22:45:11.494197,109.33331001173036,65.95227847250267,53.87263108001348,0.00726157023311746,2.0,-65.67,3.0,-65.84,49.3283,63.319,81.6243,0.512,23.1629,18.2002,0
101006,npp,2962,3238,29.270092010498,-33.8508453369141,18.689603805542,3670176,2965,2579,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-02 00:25:27.199767,-85.08379312277691,53.309337621400886,45.17496515028986,2.9117663832467724e-06,18.0,53.24,1.9513309067639726,52.92,35.0619,50.5155,69.9497,0.6418,21.5329,18.7854,0
101131,npp,2203,2661,54.653003692627,-33.8532218933105,18.6957206726074,3670144,2203,2144,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-03 00:06:31.513585,-81.5343876761109,33.3368497737822,29.083945359384618,0.0070408214992163575,15.0,33.32,1.2365102219381485,32.83,27.4974,37.2181,55.2074,0.8711,46.5206,47.608,0
101255,npp,1455,2095,28.7820930480957,-33.8563652038574,18.6926307678223,3670144,1455,1659,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-03 23:47:39.386056,-68.79045063332873,3.5352783764351585,3.1265272875542234,0.03440444622391495,12.0,3.54,1.0,2.91,24.5376,32.4206,43.308,1.0,28.7821,28.7821,0
101380,npp,749,1536,42.3631591796875,-33.8559341430664,18.6943321228027,3670144,748,1152,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-04 23:28:50.817267,101.56884580048838,27.532338953696097,24.133145084444866,0.08104076676981325,9.0,-27.43,1.184412938166907,-27.94,27.2447,36.314,47.242,0.8928,37.5278,37.8211,0
101503,npp,70,983,62.6367149353027,-33.8543128967285,18.6937217712402,3670144,71,724,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-05 23:10:05.809126,105.44435297691531,49.1383629241379,41.98501941389315,0.15658858750360102,6.0,-48.97,1.7549928774784245,-49.3,31.4194,45.5972,66.9148,0.711,42.1297,44.536,0
101511,npp,2164,3998,42.4929656982422,-33.8556823730469,18.6940021514893,3670144,2166,3167,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-06 00:50:42.866400,-88.25427710134667,69.06467192481207,55.70311770214562,0.1201914729903418,22.0,68.92,3.5496478698597698,68.68,47.7003,61.5845,73.9083,0.5264,27.0421,22.37,0
101757,npp,600,2853,25.2942142486572,-33.8527030944824,18.6881999969482,3670144,600,2300,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-08 00:12:47.945745,-82.51450223692557,41.05705320549572,35.51787913589753,0.15669357761656064,16.0,41.04,1.4276677814245327,40.59,29.0944,39.8562,66.4466,0.8134,22.2208,20.5753,0
102006,npp,2199,1721,39.9618644714355,-33.8551063537598,18.695140838623,3670144,2199,1306,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-09 23:35:05.476885,101.43252709800046,17.938564517867214,15.80860765654969,0.06955197837818947,10.0,-17.87,1.0442604737599883,-18.42,25.831,36.5829,47.3051,0.8862,35.6563,35.4151,0
102129,npp,1510,1166,87.1386413574219,-33.8510932922363,18.6930274963379,3670144,1511,860,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-10 23:16:18.681355,104.54095045630697,43.04286347461959,37.13611552291917,0.03823507714290132,7.0,-42.9,1.4867838833500562,-43.26,30.5772,39.3338,64.4982,0.8242,64.5738,71.8234,0
102253,npp,850,625,36.1381568908691,-33.8529777526855,18.6888446807861,3670144,853,409,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-11 22:57:35.440291,107.65268598781255,58.76776339735479,49.139413067431775,0.016101797994622257,4.0,-58.55,2.253202848596432,-58.795,38.4103,49.8124,64.6103,0.6509,26.3518,23.5206,0
102261,npp,2847,3617,28.9191493988037,-33.8568000793457,18.689905166626,3670144,2844,2934,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-12 00:38:00.041369,-86.33438427043362,62.26832846734835,51.529022425064205,0.029642601352523765,20.0,62.17,2.6065528283652384,61.93,37.738,49.3832,65.7614,0.6565,24.5696,18.9857,0
102373,npp,218,107,56.5888023376465,-33.8564758300781,18.6925048828125,3670144,217,48,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-12 22:38:53.979834,110.04672124333366,68.88721138750236,55.59921139319361,0.0032365661098637116,1.0,-68.55,3.3166247903554,-68.72,47.405,63.8546,82.1237,0.5077,30.2298,28.7315,0
102381,npp,2070,3045,25.856143951416,-33.8562660217285,18.6873722076416,3670144,2070,2449,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-13 00:19:04.347352,-83.96104678660356,47.68184453251871,40.84589435917736,0.013176809490837932,17.0,47.64,1.646109783506203,47.25,34.2394,44.0419,71.0688,0.7361,21.3729,19.0335,0
102864,npp,2280,802,92.3619613647461,-33.8527946472168,18.6953887939453,3670176,2280,588,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-16 23:03:46.497317,106.42179213687355,54.31704746033061,45.924877413438594,1.1190278347770473e-18,5.0,-54.13,1.9513309067639726,-54.4,35.998,50.3725,70.1526,0.6436,53.9389,59.4457,0
102872,npp,1254,3808,63.4151077270508,-33.854736328125,18.6931686401367,3670176,1255,3063,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-17 00:44:18.216687,-87.4782704271993,65.89060914042976,53.83843907966674,4.22776867291534e-10,21.0,65.77,3.0,65.52,40.729,54.4712,67.1489,0.5952,35.4019,37.7439,0
102984,npp,1638,278,100.0969619750977,-33.8529586791992,18.6943283081055,3670176,1639,145,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-17 22:45:05.046103,109.44314088338723,65.93117785364151,53.85938158207939,2.9051999500279776e-24,2.0,-65.65,3.0,-65.84,49.3283,63.319,81.6243,0.512,44.6799,51.2516,0
102993,npp,467,3239,64.9436264038086,-33.8552131652832,18.6943664550781,3670176,469,2579,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-18 00:25:20.752066,-84.78795844163308,53.32770365659965,45.18878396902937,3.057697165415125e-17,18.0,53.27,1.9513309067639726,52.92,35.0619,50.5155,69.9497,0.6418,39.8146,41.6804,0
103112,npp,2778,2661,40.5215301513672,-33.855037689209,18.6930503845215,3670176,2778,2144,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-19 00:06:25.067300,-81.96054932586792,33.339986719101304,29.08627878887876,1.4689971290296064e-23,15.0,33.32,1.2365102219381485,32.83,27.4974,37.2181,55.2074,0.8711,35.0921,35.2981,0
103230,npp,2044,2095,22.2282772064209,-33.8560943603516,18.6908073425293,3670176,2044,1659,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-19 23:47:32.936625,-66.68233600332515,3.5387655324431435,3.1295690777869796,9.568419128804567e-29,12.0,3.54,1.0,2.91,24.5376,32.4206,43.308,1.0,22.2283,22.2283,0
103349,npp,1336,1536,40.1247062683105,-33.8539428710938,18.6927928924561,3670176,1336,1152,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-20 23:28:44.367022,102.46887767054868,27.517402929308766,24.119812286860874,4.422255938266253e-33,9.0,-27.43,1.184412938166907,-27.94,27.2447,36.314,47.242,0.8928,35.6379,35.8227,0
103586,npp,3059,451,93.0140762329102,-33.8526153564453,18.6935787200928,3670176,3062,264,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-22 22:51:16.131699,108.61285936644882,62.593364162284956,51.73921293802181,3.6236771773601824e-32,3.0,-62.34,2.6065528283652384,-62.56,44.2775,57.9503,76.2066,0.5595,45.8728,52.0372,0
103595,npp,1951,3427,43.3449859619141,-33.8517799377441,18.6912689208984,3670176,1956,2775,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-23 00:31:35.396770,-85.29094915037467,58.10481754307337,48.67369653231398,1.3533974645553523e-32,19.0,58.03,2.2013981571160284,57.76,35.0356,46.6742,67.0701,0.6946,30.9083,30.1081,0
103713,npp,1165,2853,87.3675155639648,-33.8519592285156,18.6961059570312,3670176,1164,2299,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-24 00:12:39.718918,-82.29774866247945,41.062693255847215,35.52183313406547,3.485029278472568e-32,16.0,41.04,1.4276677814245327,40.59,29.0944,39.8562,66.4466,0.8134,65.6996,71.0682,0
103831,npp,422,2283,36.3818588256836,-33.8551940917969,18.6930160522461,3670176,422,1837,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-24 23:53:47.602667,-79.42420122653368,14.312205812507818,12.629751977560762,2.4690407946006216e-30,13.0,14.34,1.015504800579495,13.72,25.6203,32.2029,41.1799,1.0068,36.5357,36.6278,0
103949,npp,2776,1720,34.6652679443359,-33.8519630432129,18.6935062408447,3670176,2776,1306,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-25 23:34:57.264390,101.51826733548094,17.991210641330138,15.854184651303658,5.8237033296658524e-27,10.0,-17.93,1.0442604737599883,-18.42,25.831,36.5829,47.3051,0.8862,30.5842,30.7211,0
104065,npp,2086,1165,9.65185260772705,-33.8557281494141,18.6893424987793,3670176,2086,859,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-26 23:16:10.484762,104.67341710024787,43.06969826471533,37.15618538470637,3.53121592854419e-22,7.0,-42.94,1.4867838833500562,-43.26,30.5772,39.3338,64.4982,0.8242,12.4567,7.9555,0
104190,npp,347,3616,66.5793609619141,-33.8513603210449,18.6927089691162,3670176,346,2933,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-04-28 00:37:51.864326,-86.20034092952216,62.24039077922545,51.50762114424135,8.308976084723166e-24,20.0,62.15,2.6065528283652384,61.93,37.738,49.3832,65.7614,0.6565,39.0179,43.7101,0
105958,npp,1025,3236,24.6409244537354,-33.8505783081055,18.6889553070068,3670144,1028,2577,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-04 00:25:10.908903,-84.80617098912238,53.24291546756928,45.12270645227439,0.053497887790691374,18.0,53.19,1.9513309067639726,52.92,35.0619,50.5155,69.9497,0.6418,19.1606,15.8144,0
106139,npp,262,2659,30.5240535736084,-33.851188659668,18.6941547393799,3670144,263,2142,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-05 00:06:15.244833,-82.20183654178088,33.246307319394006,29.005620109264875,0.12253329584514767,15.0,33.23,1.2365102219381485,32.83,27.4974,37.2181,55.2074,0.8711,27.0069,26.5894,0
106314,npp,2598,2093,32.0093574523926,-33.8539237976074,18.6902675628662,3670144,2598,1658,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-05 23:47:23.141904,-79.38442203804446,3.3876430903853096,2.9958106933827393,0.2651310907924561,12.0,3.43,1.0,2.91,24.5376,32.4206,43.308,1.0,32.0094,32.0094,0
106495,npp,1872,1533,26.3712539672852,-33.8530540466309,18.6889705657959,3670144,1874,1151,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-06 23:28:32.815919,101.12265715139769,27.68136811131023,24.25935558112441,0.19286398984561676,9.0,-27.57,1.184412938166907,-27.94,27.2447,36.314,47.242,0.8928,24.0259,23.5438,0
106672,npp,1190,981,30.3039665222168,-33.8569755554199,18.6915225982666,3670144,1190,723,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-07 23:09:47.830066,105.44873385139175,49.20075599179003,42.02924665185231,0.12122183908188852,6.0,-49.03,1.7549928774784245,-49.3,31.4194,45.5972,66.9148,0.711,23.7064,21.5468,0
106684,npp,210,3994,70.5498352050781,-33.8526153564453,18.6919078826904,3670144,214,3165,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-08 00:50:24.888889,-88.29345415064896,69.00621317439499,55.66471759155695,0.1259690279306944,22.0,68.86,3.5496478698597698,68.68,47.7003,61.5845,73.9083,0.5264,34.9463,37.1403,0
106906,npp,1711,2849,20.7434883117676,-33.8567237854004,18.6879367828369,3670144,1709,2297,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-10 00:12:28.222662,-82.47585158494361,40.92140372938225,35.404313475132916,0.054280129733880356,16.0,40.89,1.4276677814245327,40.59,29.0944,39.8562,66.4466,0.8134,19.0332,16.8736,0
107074,npp,965,2280,42.1393547058105,-33.8517227172852,18.6933441162109,3670144,965,1834,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-10 23:53:36.115859,-80.8283305906627,14.16305245283839,12.498184106755415,0.028572536228855704,13.0,14.17,1.015504800579495,13.72,25.6203,32.2029,41.1799,1.0068,42.2053,42.4242,0
107245,npp,246,1717,29.3278961181641,-33.8537788391113,18.6902084350586,3670144,246,1303,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-11 23:34:45.785751,101.26167834797094,18.171090271481738,16.010785926434764,0.011012525927243519,10.0,-18.09,1.0442604737599883,-18.42,25.831,36.5829,47.3051,0.8862,25.4731,25.991,0
107417,npp,2626,1163,37.9563865661621,-33.8550491333008,18.6908588409424,3670144,2627,858,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-12 23:15:59.017039,105.19601446751165,43.14725851051199,37.21717176465161,0.0015499044295993454,7.0,-43.01,1.4867838833500562,-43.26,30.5772,39.3338,64.4982,0.8242,31.4942,31.2853,0
107603,npp,885,3612,60.3006706237793,-33.8539848327637,18.6929759979248,3670144,887,2930,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-14 00:37:40.410481,-86.5890569901407,62.17920354006951,51.46384236894782,0.002075632023147285,20.0,62.07,2.6065528283652384,61.93,37.738,49.3832,65.7614,0.6565,36.6091,39.588,0
107762,npp,1309,104,39.803466796875,-33.8535461425781,18.6879863739014,3670176,1307,47,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-14 22:38:32.596391,110.10107960046639,68.94347977326618,55.62296160581293,6.34331812341418e-15,1.0,-68.6,3.3166247903554,-68.72,47.405,63.8546,82.1237,0.5077,25.1689,20.2092,0
107774,npp,87,3040,67.960090637207,-33.8518600463867,18.6915721893311,3670176,88,2445,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-15 00:18:42.966103,-83.55406877024167,47.51784286444513,40.71221708875251,1.3622627184105778e-05,17.0,47.47,1.646109783506203,47.25,34.2394,44.0419,71.0688,0.7361,46.9507,50.0275,0
107949,npp,2404,2466,26.9206676483154,-33.8523406982422,18.6896629333496,3670176,2405,1997,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-15 23:59:49.079505,-81.72757838354723,24.1447246648607,21.208744241475753,6.227409466171526e-13,14.0,24.13,1.1367971201176101,23.79,26.5184,33.6082,44.6517,0.9647,26.5378,25.9693,0
108121,npp,1675,1901,36.2420082092285,-33.8516998291016,18.6905269622803,3670176,1675,1474,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-16 23:40:56.975771,95.86812603938205,7.794408136008084,6.888806017451015,1.2034953429201676e-19,11.0,-7.71,1.0,-8.06,26.8029,35.6362,44.8937,0.9098,33.0263,32.9717,0
108474,npp,299,798,18.1868896484375,-33.8567008972168,18.6939277648926,3670176,298,584,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-18 23:03:23.446528,106.34438757497902,54.433713232273554,46.00504616873438,9.811620719980276e-30,5.0,-54.23,1.9513309067639726,-54.4,35.998,50.3725,70.1526,0.6436,15.9264,11.7054,0
108486,npp,2342,3800,15.5630722045898,-33.8511009216309,18.6888027191162,3670176,2343,3058,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-19 00:43:55.168406,-87.47500658424212,65.76113091300454,53.751359699327296,4.343823179222606e-24,21.0,65.63,3.0,65.52,40.729,54.4712,67.1489,0.5952,19.4512,9.2629,0
108650,npp,2709,274,5.90680074691772,-33.8517189025879,18.6884708404541,3670176,2711,143,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-19 22:44:42.018109,109.55052584980916,66.01714039464625,53.90367021883531,6.322464896033297e-33,2.0,-65.72,3.0,-65.84,49.3283,63.319,81.6243,0.512,13.2832,3.0244,0
108662,npp,1551,3231,49.3874473571777,-33.8537368774414,18.6919498443604,3670176,1549,2570,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-20 00:24:55.946733,-84.10157947102486,53.11583556197115,45.0243183895559,1.690617432291857e-29,18.0,53.06,1.9513309067639726,52.92,35.0619,50.5155,69.9497,0.6418,31.8425,31.6966,0
108833,npp,787,2655,55.3055686950684,-33.8530616760254,18.6951160430908,3670176,788,2139,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-21 00:06:02.059946,-82.66589299751787,33.084007823619274,28.86698718918665,1.6201525213075173e-36,15.0,33.06,1.2365102219381485,32.83,27.4974,37.2181,55.2074,0.8711,47.0484,48.1765,0
109001,npp,33,2089,25.1629848480225,-33.8529319763184,18.6901512145996,3670176,33,1654,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-21 23:47:09.954623,-77.63158511801274,3.1378182734906646,2.7748150387656976,1.059121977576323e-33,12.0,3.2,1.0,2.91,24.5376,32.4206,43.308,1.0,25.163,25.163,0
109174,npp,2394,1530,25.1604175567627,-33.8572387695312,18.6933994293213,3670176,2394,1147,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-22 23:28:19.624428,102.24997082757676,27.813432671022603,24.37177262145997,2.0484041465182038e-32,9.0,-27.71,1.184412938166907,-27.94,27.2447,36.314,47.242,0.8928,23.0036,22.4628,0
109362,npp,729,3988,33.3856925964355,-33.8572044372559,18.6943092346191,3670176,729,3162,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-24 00:50:09.887995,-88.07706805960308,68.92618473009732,55.615285372476194,4.8574798734512154e-32,22.0,68.77,3.5496478698597698,68.68,47.7003,61.5845,73.9083,0.5264,24.4765,17.5756,0
109710,npp,2227,2845,16.3172340393066,-33.8567237854004,18.6920337677002,3670176,2228,2293,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-26 00:12:14.984686,-82.8086347612395,40.75959185583216,35.26854185964745,9.585486605123353e-27,16.0,40.74,1.4276677814245327,40.59,29.0944,39.8562,66.4466,0.8134,15.9329,13.2731,0
109884,npp,1479,2275,29.7054309844971,-33.8540992736816,18.6919689178467,3670176,1479,1830,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-26 23:53:21.099073,-80.1768923143156,13.880825917279743,12.249339900414498,1.2932122377329417e-21,13.0,13.88,1.015504800579495,13.72,25.6203,32.2029,41.1799,1.0068,29.9612,29.9062,0
110231,npp,48,1158,27.0216693878174,-33.8562850952148,18.6909198760986,3670176,51,854,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-28 23:15:42.230797,104.19765750307896,43.33397152753247,37.36555438377275,1.9355016488750717e-07,7.0,-43.19,1.4867838833500562,-43.26,30.5772,39.3338,64.4982,0.8242,24.1395,22.2724,0
110577,npp,1817,101,46.4075012207031,-33.8557205200195,18.6903305053711,3670144,1817,46,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-30 22:38:17.596249,110.24331244810008,68.99797018852415,55.64830019195388,0.018870310235555014,1.0,-68.65,3.3166247903554,-68.72,47.405,63.8546,82.1237,0.5077,27.1601,23.5622,0
110590,npp,593,3035,82.2621765136719,-33.8515434265137,18.6949195861816,3670144,595,2441,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-31 00:18:27.966800,-83.88504787904162,47.356945293384825,40.58250221052266,0.0023992542168365925,17.0,47.31,1.646109783506203,47.25,34.2394,44.0419,71.0688,0.7361,55.6391,60.5557,0
110760,npp,2908,2460,32.0235328674316,-33.8525314331055,18.6904067993164,3670144,2908,1992,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-05-31 23:59:32.308436,-80.36142944048763,23.83927962684949,20.943037064408017,0.022971024436245695,14.0,23.84,1.1367971201176101,23.79,26.5184,33.6082,44.6517,0.9647,31.0266,30.8919,0
112264,npp,1475,1342,60.8040428161621,-33.8548049926758,18.692834854126,3670144,1476,1014,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-02 23:21:53.448427,103.98846122630228,36.26410223448162,31.54059187115356,0.122437995827746,8.0,-36.15,1.2937979144666532,-36.21,31.2412,43.3699,67.4862,0.7475,45.8958,45.4533,0
112600,npp,135,270,77.8515625,-33.8523597717285,18.6961803436279,3670144,136,140,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-04 22:44:25.267827,109.42933627865361,66.09103760380437,53.94483470584061,0.23200031940101165,2.0,-65.79,3.0,-65.84,49.3283,63.319,81.6243,0.512,37.2648,39.8616,0
112781,npp,1266,2649,44.9581565856934,-33.8522262573242,18.6950836181641,3670144,1267,2135,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-06 00:05:45.324161,-82.49700922952441,32.80267858767864,28.62711794623917,0.14321628051754304,15.0,32.79,1.2365102219381485,32.83,27.4974,37.2181,55.2074,0.8711,38.6801,39.1629,0
113302,npp,1217,3981,19.317850112915,-33.8520393371582,18.6930961608887,3670144,1221,3158,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-09 00:49:53.218954,-88.44452119298573,68.82818326638335,55.55695680626575,0.04215680982012181,22.0,68.66,3.3985290935932855,68.68,47.7003,61.5845,73.9083,0.5264,19.9838,10.1697,0
113458,npp,1542,440,86.8442840576172,-33.8519287109375,18.6909656524658,3670144,1543,256,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-09 22:50:32.964393,108.31864105454541,62.831800444375055,51.885111347145994,0.008462561159810372,3.0,-62.56,2.6065528283652384,-62.56,44.2775,57.9503,76.2066,0.5595,43.5057,48.5855,0
113470,npp,414,3412,79.2048416137695,-33.851375579834,18.6923637390137,3670144,412,2760,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-10 00:30:52.231723,-85.330925071219,57.76023668006185,48.42021401788958,0.021869105853108212,19.0,57.67,2.2013981571160284,57.76,35.0356,46.6742,67.0701,0.6946,47.1979,55.0169,0
113635,npp,2712,2838,41.1585731506348,-33.8570137023926,18.6928291320801,3670144,2712,2287,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-11 00:11:56.577133,-82.71666565760047,40.50720309478811,35.060573968096065,0.008141749351176652,16.0,40.47,1.4276677814245327,40.59,29.0944,39.8562,66.4466,0.8134,33.3328,33.48,0
113806,npp,1947,2268,17.8470916748047,-33.8568115234375,18.6890830993652,3670144,1947,1824,196611,3866755,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-11 23:53:02.699646,-78.15381014077528,13.471826601834342,11.88975527989103,0.0010296606318445124,13.0,13.49,1.015504800579495,13.72,25.6203,32.2029,41.1799,1.0068,18.2839,17.9677,0
113976,npp,1224,1706,34.2903099060059,-33.8519439697266,18.6908111572266,3670176,1224,1294,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-12 23:34:12.380920,101.57617902684824,18.766469631769365,16.52959761483124,3.008860657547478e-08,10.0,-18.7,1.0442604737599883,-18.42,25.831,36.5829,47.3051,0.8862,30.2252,30.3889,0
114147,npp,529,1152,28.205228805542,-33.8530044555664,18.6892700195312,3670176,531,849,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-13 23:15:25.623764,104.94622746187324,43.55219678392974,37.541355266271225,3.1337747092826533e-15,7.0,-43.41,1.4867838833500562,-43.26,30.5772,39.3338,64.4982,0.8242,24.9356,23.248,0
114278,npp,2933,612,31.3587894439697,-33.8515663146973,18.6890964508057,3670176,2935,397,196611,3866787,1134,zaf_cape_town_78_13,-33.85416667,18.69166667,78,13,zaf_cape_town,2012-06-14 22:56:40.647926,107.5504025520195,59.08698145787562,49.351568218444896,1.6509090722567437e-21,4.0,-58.85,2.253202848596432,-58.795,38.4103,49.8124,64.6103,0.6509,24.2306,20.41,0
