lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.39,0.504,0.439
2,0.17,0.359,0.221
3,0.084,0.245,0.123
4,0.066,0.158,0.081
5,0.083,0.094,0.075
6,0.085,0.048,0.062
7,0.06,0.019,0.032
8,0.046,0.002,0.015
9,0.061,-0.004,0.018
10,0.058,-0.003,0.008
11,0.059,0.003,0.01
12,0.05,0.014,0.005
13,0.056,0.026,0.011
14,0.071,0.04,0.026
15,0.091,0.054,0.045
16,0.068,0.066,0.025
17,0.07,0.077,0.028
18,0.073,0.086,0.028
19,0.055,0.093,0.01
20,0.063,0.096,0.02
21,0.07,0.098,0.029
22,0.046,0.096,0.015
23,0.045,0.092,0.022
24,0.054,0.087,0.041
25,0.057,0.079,0.06
26,0.038,0.058,0.064
27,0.032,0.05,0.084
28,0.023,0.047,0.093
29,0.045,0.047,0.122
30,0.024,0.047,0.102
31,0.055,0.045,0.118
32,0.07,0.044,0.11
33,0.048,0.043,0.063
34,0.033,0.041,0.029
35,0.043,0.039,0.023
36,0.024,0.037,-0.005
37,0.032,0.036,-0.005
38,0.041,0.036,-0.002
39,0.04,0.036,-0.004
40,0.029,0.035,-0.016
41,0.052,0.035,0.003
42,0.069,0.034,0.021
43,0.077,0.034,0.031
44,0.048,0.034,-0.003
45,0.009,0.035,-0.037
46,-0.0,0.035,-0.042
47,0.002,0.035,-0.04
48,0.036,0.036,-0.013
49,0.047,0.037,-0.002
50,0.02,0.037,-0.02
51,0.011,0.036,-0.021
52,0.009,0.036,-0.016
53,0.026,0.035,0.008
54,0.055,0.036,0.05
55,0.041,0.038,0.055
56,0.053,0.041,0.088
57,0.077,0.042,0.127
58,0.067,0.042,0.133
59,0.04,0.042,0.112
60,0.057,0.043,0.12
61,0.039,0.043,0.09
62,0.051,0.043,0.081
63,0.028,0.042,0.042
64,0.044,0.042,0.037
65,0.036,0.041,0.015
66,0.038,0.041,0.011
67,0.015,0.039,-0.017
68,0.025,0.036,-0.012
69,0.019,0.032,-0.02
70,0.038,0.03,-0.002
71,0.045,0.028,0.006
72,0.024,0.027,-0.016
73,0.032,0.027,-0.01
74,0.057,0.025,0.015
75,0.047,0.023,0.006
76,0.02,0.022,-0.018
77,0.01,0.022,-0.026
78,-0.023,0.022,-0.054
79,-0.007,0.023,-0.038
80,0.011,0.023,-0.015
81,0.041,0.024,0.022
82,0.024,0.024,0.015
83,0.017,0.024,0.018
84,0.031,0.023,0.045
85,0.042,0.023,0.076
86,0.049,0.023,0.105
87,0.03,0.023,0.104
88,0.012,0.023,0.096
89,0.031,0.023,0.113
90,0.035,0.023,0.105
91,0.04,0.023,0.088
92,-0.002,0.022,0.029
93,0.004,0.022,0.018
94,-0.007,0.021,-0.005
95,0.037,0.021,0.025
96,0.015,0.019,-0.001
97,0.019,0.018,-0.004
98,0.017,0.018,-0.008
99,0.027,0.016,0.0
100,0.017,0.015,-0.01
101,0.019,0.013,-0.008
102,0.007,0.011,-0.021
103,0.021,0.011,-0.015
104,0.02,0.012,-0.015
105,0.01,0.014,-0.019
106,0.02,0.015,-0.011
107,0.009,0.016,-0.027
108,0.007,0.017,-0.024
109,-0.003,0.018,-0.024
110,0.002,0.019,-0.016
111,0.019,0.019,0.005
112,0.015,0.019,0.011
113,0.025,0.019,0.035
114,0.015,0.02,0.043
115,0.023,0.019,0.071
116,0.033,0.018,0.099
117,0.024,0.016,0.104
118,0.035,0.015,0.116
119,0.031,0.015,0.106
120,0.03,0.015,0.089
121,0.002,0.013,0.048
122,0.006,0.011,0.032
123,0.011,0.008,0.018
124,-0.009,0.005,-0.015
125,-0.002,0.002,-0.016
126,-0.005,0.0,-0.023
127,-0.014,-0.001,-0.039
128,0.007,-0.002,-0.023
129,-0.011,-0.002,-0.04
130,-0.009,-0.003,-0.036
131,-0.018,-0.004,-0.046
132,0.014,-0.005,-0.014
133,-0.001,-0.006,-0.028
134,-0.014,-0.007,-0.038
135,-0.02,-0.007,-0.046
136,-0.008,-0.006,-0.036
137,-0.011,-0.007,-0.037
138,-0.008,-0.007,-0.032
139,0.002,-0.007,-0.017
140,-0.002,-0.005,-0.013
141,-0.003,-0.003,-0.008
142,-0.011,-0.002,-0.008
143,0.003,-0.001,0.019
144,0.018,-0.0,0.053
145,0.036,0.001,0.09
146,0.014,0.002,0.089
147,0.009,0.003,0.094
148,0.002,0.003,0.086
149,-0.035,0.001,0.045
150,-0.038,-0.0,0.026
151,-0.026,-0.002,0.017
152,-0.012,-0.003,0.012
153,-0.012,-0.006,-0.002
154,0.012,-0.01,0.006
155,-0.006,-0.012,-0.018
156,0.004,-0.014,-0.011
157,0.003,-0.015,-0.014
158,-0.003,-0.018,-0.023
159,-0.004,-0.021,-0.028
160,0.001,-0.023,-0.022
161,-0.001,-0.023,-0.025
162,-0.026,-0.023,-0.052
163,-0.059,-0.023,-0.081
164,-0.064,-0.023,-0.084
165,-0.031,-0.024,-0.055
166,-0.021,-0.025,-0.047
167,-0.043,-0.026,-0.065
168,-0.066,-0.027,-0.078
169,-0.055,-0.026,-0.063
170,-0.031,-0.027,-0.035
171,-0.003,-0.027,-0.001
172,0.003,-0.027,0.017
173,0.011,-0.027,0.04
174,-0.031,-0.027,0.021
175,-0.019,-0.026,0.049
176,0.004,-0.023,0.084
177,0.008,-0.02,0.093
178,-0.019,-0.018,0.066
179,-0.054,-0.018,0.023
180,-0.027,-0.018,0.032
181,-0.029,-0.017,0.01
182,-0.019,-0.017,-0.0
183,-0.028,-0.018,-0.022
184,-0.055,-0.019,-0.055
185,-0.059,-0.021,-0.065
186,-0.01,-0.024,-0.029
187,0.006,-0.028,-0.016
188,0.003,-0.031,-0.018
189,0.0,-0.033,-0.022
190,-0.007,-0.034,-0.03
191,-0.021,-0.035,-0.044
192,-0.041,-0.036,-0.063
193,-0.046,-0.036,-0.068
194,-0.047,-0.035,-0.07
195,-0.062,-0.033,-0.083
196,-0.046,-0.032,-0.066
197,-0.041,-0.03,-0.057
198,-0.043,-0.029,-0.054
199,-0.057,-0.028,-0.056
200,-0.044,-0.025,-0.036
201,-0.015,-0.023,-0.002
202,0.004,-0.02,0.028
203,-0.007,-0.019,0.037
204,-0.03,-0.018,0.034
205,-0.019,-0.015,0.059
206,0.004,-0.013,0.088
207,-0.001,-0.013,0.083
208,0.011,-0.012,0.086
209,0.014,-0.011,0.074
210,-0.002,-0.009,0.043
211,-0.006,-0.007,0.021
212,-0.005,-0.006,0.006
213,-0.018,-0.005,-0.019
214,-0.017,-0.005,-0.029
215,-0.018,-0.004,-0.032
216,-0.008,-0.005,-0.027
217,-0.007,-0.006,-0.032
218,0.02,-0.006,-0.011
219,-0.005,-0.006,-0.031
220,-0.02,-0.006,-0.045
221,-0.026,-0.006,-0.054
222,-0.025,-0.007,-0.054
223,-0.006,-0.008,-0.034
224,-0.014,-0.009,-0.041
225,-0.025,-0.008,-0.052
226,-0.02,-0.005,-0.044
227,0.017,-0.004,-0.005
228,0.003,-0.004,-0.01
229,0.012,-0.003,0.006
230,0.024,-0.001,0.027
231,0.029,0.002,0.041
232,0.001,0.004,0.029
233,0.013,0.005,0.055
234,0.009,0.006,0.068
235,-0.001,0.006,0.074
236,-0.002,0.007,0.08
237,-0.026,0.007,0.054
238,-0.01,0.006,0.06
239,-0.008,0.003,0.047
240,0.006,0.001,0.04
241,-0.009,0.001,0.007
242,-0.008,0.0,-0.006
243,0.016,-0.0,0.007
244,0.028,-0.002,0.009
245,0.027,-0.003,-0.002
246,0.018,-0.002,-0.015
247,0.007,-0.002,-0.026
248,-0.01,-0.002,-0.044
249,-0.029,-0.002,-0.061
250,-0.024,-0.002,-0.056
251,0.006,-0.002,-0.028
252,-0.019,-0.0,-0.053
253,-0.014,-0.001,-0.048
254,-0.015,-0.001,-0.044
255,-0.018,-0.002,-0.044
256,-0.013,-0.003,-0.036
257,0.007,-0.005,-0.011
258,0.005,-0.005,-0.005
259,0.004,-0.006,0.001
260,0.011,-0.007,0.014
261,0.022,-0.008,0.037
262,0.046,-0.009,0.074
263,0.014,-0.01,0.061
264,-0.036,-0.01,0.028
265,-0.04,-0.011,0.034
266,-0.022,-0.011,0.055
267,-0.025,-0.009,0.045
268,-0.036,-0.008,0.023
269,-0.033,-0.008,0.01
270,-0.02,-0.008,0.005
271,0.001,-0.008,0.009
272,0.005,-0.009,-0.0
273,-0.014,-0.011,-0.03
274,-0.011,-0.012,-0.032
275,-0.006,-0.012,-0.035
276,-0.001,-0.011,-0.04
277,0.011,-0.011,-0.03
278,-0.006,-0.011,-0.042
279,-0.002,-0.01,-0.04
280,-0.015,-0.01,-0.057
281,-0.019,-0.01,-0.061
282,-0.011,-0.009,-0.048
283,-0.002,-0.008,-0.039
284,-0.006,-0.005,-0.041
285,0.005,-0.002,-0.028
286,0.012,0.001,-0.015
287,0.008,0.001,-0.012
288,-0.02,0.001,-0.032
289,-0.014,0.001,-0.017
290,-0.017,0.003,-0.011
291,-0.012,0.005,0.004
292,0.01,0.006,0.039
293,0.006,0.007,0.054
294,0.001,0.009,0.065
295,0.007,0.01,0.076
296,0.018,0.011,0.088
297,0.022,0.011,0.082
298,0.01,0.01,0.052
299,0.016,0.01,0.038
300,0.01,0.011,0.012
301,0.028,0.01,0.016
302,0.043,0.008,0.02
303,0.029,0.006,-0.001
304,0.031,0.004,-0.005
305,0.01,0.003,-0.029
306,-0.026,0.003,-0.064
307,-0.032,0.002,-0.07
308,-0.017,0.003,-0.057
309,-0.01,0.003,-0.049
310,0.013,0.003,-0.03
311,0.005,0.003,-0.039
312,-0.03,0.002,-0.069
313,-0.007,0.001,-0.045
314,-0.016,0.002,-0.052
315,0.005,0.004,-0.03
316,0.003,0.006,-0.025
317,0.02,0.007,0.0
318,0.007,0.009,-0.007
319,0.032,0.011,0.022
320,0.026,0.015,0.029
321,0.026,0.018,0.045
322,0.026,0.021,0.063
323,0.017,0.023,0.071
324,0.031,0.024,0.098
325,0.054,0.025,0.127
326,0.058,0.025,0.125
327,0.004,0.026,0.063
328,0.011,0.027,0.05
329,0.005,0.027,0.024
330,0.011,0.027,0.011
331,0.034,0.026,0.019
332,0.017,0.025,-0.006
333,0.028,0.026,-0.002
334,0.043,0.025,0.002
335,0.027,0.025,-0.019
336,0.021,0.024,-0.024
337,0.014,0.022,-0.025
338,0.009,0.023,-0.028
339,0.025,0.024,-0.014
340,0.034,0.024,-0.004
341,0.026,0.025,-0.011
342,0.008,0.027,-0.028
343,0.009,0.028,-0.027
344,0.022,0.029,-0.012
345,0.036,0.029,0.007
346,0.069,0.03,0.042
347,0.061,0.032,0.042
348,0.058,0.033,0.046
349,0.035,0.036,0.032
350,0.016,0.037,0.022
351,-0.004,0.036,0.022
352,0.02,0.035,0.065
353,0.021,0.035,0.085
354,0.053,0.036,0.123
355,0.043,0.035,0.116
356,0.046,0.036,0.108
357,0.043,0.035,0.087
358,0.044,0.036,0.063
359,0.033,0.035,0.033
360,0.029,0.034,0.016
361,0.031,0.032,0.008
362,0.03,0.032,0.0
363,0.033,0.032,-0.004
364,0.038,0.032,-0.004
365,0.024,0.031,-0.021
366,0.022,0.03,-0.022
367,0.037,0.029,-0.006
368,0.051,0.028,0.006
369,0.021,0.029,-0.02
370,0.008,0.029,-0.032
371,0.001,0.03,-0.036
372,0.024,0.029,-0.014
373,0.033,0.028,-0.007
374,0.047,0.026,0.007
375,0.037,0.025,0.005
376,0.025,0.025,0.001
377,0.022,0.025,0.003
378,0.027,0.025,0.012
379,0.046,0.025,0.042
380,0.007,0.025,0.025
381,0.012,0.025,0.048
382,0.012,0.024,0.064
383,0.046,0.024,0.107
384,0.015,0.023,0.086
385,0.02,0.022,0.084
386,0.001,0.022,0.054
387,0.01,0.021,0.045
388,0.031,0.02,0.044
389,0.033,0.018,0.026
390,0.033,0.018,0.011
391,0.015,0.017,-0.012
392,0.011,0.016,-0.024
393,0.005,0.016,-0.039
394,0.025,0.017,-0.026
395,0.005,0.018,-0.044
396,0.031,0.02,-0.018
397,0.027,0.023,-0.02
398,0.028,0.028,-0.021
399,0.026,0.035,-0.02
400,0.047,0.043,0.003
