lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.545,0.578,0.693
2,0.266,0.415,0.467
3,0.127,0.283,0.313
4,0.077,0.179,0.208
5,0.087,0.098,0.132
6,0.076,0.037,0.048
7,0.033,-0.007,-0.032
8,0.001,-0.036,-0.087
9,0.003,-0.053,-0.109
10,-0.005,-0.061,-0.132
11,-0.005,-0.062,-0.147
12,-0.011,-0.056,-0.16
13,-0.019,-0.047,-0.172
14,-0.017,-0.035,-0.175
15,-0.013,-0.021,-0.178
16,-0.002,-0.007,-0.17
17,0.003,0.007,-0.163
18,-0.0,0.021,-0.158
19,-0.002,0.032,-0.15
20,0.016,0.042,-0.123
21,0.013,0.051,-0.101
22,-0.002,0.056,-0.07
23,-0.002,0.06,-0.022
24,0.011,0.062,0.039
25,0.055,0.062,0.129
26,0.079,0.051,0.224
27,0.087,0.046,0.322
28,0.051,0.046,0.374
29,0.037,0.048,0.402
30,0.038,0.048,0.403
31,0.071,0.046,0.377
32,0.078,0.044,0.303
33,0.049,0.044,0.195
34,0.014,0.043,0.102
35,0.001,0.039,0.032
36,0.016,0.033,-0.011
37,0.035,0.027,-0.045
38,0.04,0.023,-0.079
39,0.035,0.021,-0.109
40,0.019,0.017,-0.138
41,0.011,0.014,-0.153
42,0.009,0.012,-0.163
43,0.013,0.01,-0.167
44,0.003,0.01,-0.175
45,-0.005,0.011,-0.178
46,-0.005,0.012,-0.178
47,0.009,0.014,-0.165
48,0.016,0.017,-0.15
49,0.016,0.022,-0.137
50,0.006,0.026,-0.126
51,0.009,0.03,-0.101
52,0.031,0.032,-0.052
53,0.048,0.033,0.02
54,0.057,0.036,0.101
55,0.021,0.039,0.158
56,-0.004,0.042,0.211
57,0.046,0.042,0.304
58,0.106,0.041,0.396
59,0.134,0.04,0.437
60,0.077,0.039,0.381
61,0.011,0.036,0.289
62,-0.003,0.031,0.209
63,0.032,0.026,0.159
64,0.054,0.022,0.097
65,0.022,0.02,0.007
66,-0.005,0.018,-0.053
67,-0.013,0.015,-0.091
68,-0.013,0.011,-0.116
69,-0.002,0.008,-0.129
70,-0.002,0.007,-0.145
71,0.003,0.007,-0.155
72,0.005,0.008,-0.158
73,0.004,0.008,-0.162
74,0.008,0.009,-0.163
75,0.002,0.011,-0.164
76,0.005,0.014,-0.157
77,-0.001,0.018,-0.158
78,0.001,0.023,-0.148
79,0.018,0.027,-0.124
80,0.037,0.031,-0.086
81,0.048,0.036,-0.04
82,0.05,0.044,0.006
83,0.084,0.049,0.078
84,0.109,0.051,0.158
85,0.116,0.05,0.241
86,0.052,0.049,0.285
87,0.011,0.049,0.323
88,-0.008,0.049,0.336
89,0.024,0.047,0.346
90,0.07,0.042,0.326
91,0.066,0.039,0.254
92,0.042,0.036,0.167
93,0.013,0.032,0.084
94,0.001,0.025,0.021
95,0.013,0.018,-0.025
96,0.038,0.013,-0.056
97,0.023,0.008,-0.097
98,0.01,0.004,-0.127
99,-0.005,-0.001,-0.151
100,-0.013,-0.006,-0.163
101,-0.018,-0.008,-0.17
102,-0.011,-0.009,-0.171
103,-0.012,-0.007,-0.174
104,-0.017,-0.004,-0.178
105,-0.008,0.001,-0.173
106,0.001,0.006,-0.163
107,0.011,0.012,-0.147
108,0.015,0.02,-0.134
109,0.014,0.026,-0.121
110,0.016,0.031,-0.092
111,0.025,0.034,-0.048
112,0.043,0.038,0.024
113,0.029,0.042,0.088
114,0.03,0.048,0.153
115,0.032,0.052,0.209
116,0.08,0.053,0.294
117,0.125,0.054,0.376
118,0.101,0.054,0.379
119,0.058,0.054,0.332
120,0.031,0.051,0.269
121,0.06,0.047,0.222
122,0.076,0.041,0.16
123,0.075,0.036,0.089
124,0.035,0.031,0.006
125,0.002,0.026,-0.051
126,-0.003,0.019,-0.083
127,-0.01,0.013,-0.116
128,-0.009,0.007,-0.137
129,-0.02,0.001,-0.157
130,-0.026,-0.003,-0.17
131,-0.028,-0.007,-0.175
132,-0.031,-0.011,-0.181
133,-0.014,-0.015,-0.173
134,-0.014,-0.018,-0.17
135,-0.004,-0.019,-0.167
136,-0.014,-0.018,-0.17
137,-0.017,-0.017,-0.165
138,-0.014,-0.015,-0.146
139,0.002,-0.012,-0.11
140,-0.006,-0.007,-0.08
141,-0.017,-0.0,-0.048
142,0.01,0.005,0.016
143,0.038,0.008,0.092
144,0.054,0.012,0.183
145,0.015,0.015,0.23
146,-0.028,0.019,0.26
147,-0.013,0.021,0.295
148,0.014,0.021,0.307
149,0.033,0.019,0.282
150,0.043,0.019,0.224
151,0.023,0.019,0.144
152,0.014,0.017,0.078
153,0.017,0.014,0.027
154,0.021,0.01,-0.02
155,0.022,0.007,-0.062
156,0.024,0.004,-0.094
157,0.004,0.0,-0.127
158,0.002,-0.002,-0.144
159,-0.017,-0.006,-0.164
160,-0.015,-0.009,-0.17
161,-0.001,-0.012,-0.165
162,-0.024,-0.013,-0.179
163,-0.037,-0.014,-0.188
164,-0.026,-0.014,-0.183
165,-0.026,-0.013,-0.177
166,-0.022,-0.012,-0.167
167,-0.024,-0.009,-0.161
168,-0.012,-0.005,-0.143
169,0.003,-0.003,-0.111
170,0.013,-0.003,-0.068
171,0.007,-0.001,-0.02
172,-0.007,0.003,0.031
173,-0.027,0.008,0.08
174,-0.007,0.012,0.149
175,0.031,0.015,0.229
176,0.07,0.018,0.301
177,0.046,0.021,0.307
178,0.027,0.023,0.282
179,0.009,0.023,0.234
180,0.039,0.023,0.202
181,0.041,0.022,0.134
182,0.03,0.023,0.056
183,0.028,0.023,-0.001
184,0.014,0.021,-0.047
185,0.007,0.018,-0.085
186,0.003,0.014,-0.115
187,0.006,0.01,-0.136
188,0.004,0.007,-0.152
189,-0.002,0.005,-0.161
190,-0.006,0.003,-0.165
191,-0.007,0.002,-0.172
192,0.008,0.002,-0.163
193,0.014,0.003,-0.157
194,0.007,0.004,-0.157
195,-0.001,0.004,-0.159
196,-0.019,0.004,-0.165
197,-0.013,0.004,-0.148
198,0.003,0.006,-0.116
199,0.005,0.009,-0.086
200,0.013,0.013,-0.044
201,0.023,0.016,0.004
202,0.044,0.017,0.074
203,0.036,0.018,0.142
204,0.002,0.02,0.189
205,-0.027,0.021,0.221
206,-0.005,0.02,0.267
207,0.052,0.018,0.313
208,0.082,0.016,0.307
209,0.062,0.015,0.238
210,0.027,0.013,0.158
211,0.0,0.01,0.095
212,-0.002,0.006,0.042
213,-0.011,0.004,-0.023
214,-0.01,0.004,-0.074
215,-0.008,0.002,-0.109
216,-0.01,0.001,-0.133
217,-0.01,0.0,-0.146
218,0.003,-0.001,-0.146
219,0.004,-0.002,-0.151
220,0.002,-0.003,-0.156
221,-0.024,-0.003,-0.173
222,-0.022,-0.001,-0.173
223,-0.019,0.002,-0.177
224,-0.002,0.005,-0.161
225,0.004,0.008,-0.152
226,0.007,0.012,-0.141
227,0.022,0.016,-0.118
228,0.041,0.019,-0.082
229,0.054,0.022,-0.039
230,0.048,0.026,0.004
231,0.026,0.033,0.042
232,0.016,0.039,0.089
233,0.028,0.041,0.154
234,0.07,0.042,0.241
235,0.066,0.041,0.291
236,0.024,0.039,0.296
237,-0.004,0.037,0.276
238,0.016,0.033,0.266
239,0.059,0.029,0.243
240,0.051,0.026,0.166
241,0.04,0.024,0.085
242,0.024,0.021,0.022
243,0.025,0.016,-0.019
244,0.008,0.009,-0.068
245,0.007,0.002,-0.101
246,-0.006,-0.005,-0.129
247,-0.007,-0.008,-0.145
248,-0.018,-0.01,-0.161
249,-0.014,-0.012,-0.164
250,-0.028,-0.014,-0.178
251,-0.015,-0.014,-0.173
252,-0.031,-0.012,-0.181
253,-0.04,-0.01,-0.184
254,-0.026,-0.008,-0.171
255,-0.023,-0.006,-0.163
256,0.003,-0.003,-0.135
257,0.005,0.0,-0.114
258,0.005,0.005,-0.087
259,0.017,0.01,-0.049
260,0.027,0.014,-0.003
261,0.046,0.018,0.068
262,0.012,0.022,0.117
263,0.001,0.027,0.178
264,-0.008,0.03,0.228
265,0.03,0.03,0.294
266,0.091,0.031,0.346
267,0.102,0.031,0.338
268,0.071,0.031,0.271
269,0.018,0.029,0.181
270,-0.002,0.024,0.118
271,-0.002,0.019,0.059
272,0.028,0.015,0.011
273,0.027,0.012,-0.041
274,0.006,0.009,-0.088
275,-0.016,0.006,-0.122
276,-0.017,0.003,-0.138
277,0.0,-0.0,-0.138
278,0.001,-0.001,-0.146
279,-0.01,-0.001,-0.158
280,-0.015,-0.001,-0.164
281,-0.02,-0.0,-0.167
282,-0.024,-0.001,-0.169
283,-0.024,-0.001,-0.162
284,-0.019,-0.0,-0.154
285,-0.001,0.0,-0.135
286,0.023,0.001,-0.105
287,0.027,0.002,-0.084
288,0.038,0.006,-0.047
289,0.018,0.011,-0.015
290,0.002,0.018,0.027
291,0.023,0.022,0.097
292,0.059,0.024,0.182
293,0.081,0.025,0.267
294,0.056,0.027,0.318
295,0.011,0.029,0.329
296,-0.017,0.03,0.315
297,-0.012,0.029,0.287
298,0.012,0.027,0.241
299,0.018,0.025,0.166
300,0.021,0.024,0.089
301,-0.007,0.023,0.014
302,0.006,0.019,-0.022
303,0.032,0.014,-0.047
304,0.042,0.009,-0.072
305,0.043,0.007,-0.091
306,0.047,0.007,-0.104
307,0.023,0.006,-0.127
308,0.021,0.006,-0.131
309,0.007,0.007,-0.145
310,-0.013,0.01,-0.157
311,-0.025,0.013,-0.161
312,-0.028,0.016,-0.157
313,-0.006,0.018,-0.139
314,0.024,0.019,-0.111
315,0.027,0.021,-0.095
316,-0.005,0.025,-0.095
317,-0.013,0.028,-0.075
318,0.019,0.03,-0.024
319,0.059,0.029,0.041
320,0.083,0.029,0.119
321,0.053,0.031,0.175
322,0.025,0.033,0.225
323,0.016,0.034,0.274
324,0.058,0.034,0.342
325,0.1,0.034,0.384
326,0.093,0.034,0.36
327,0.035,0.035,0.273
328,-0.007,0.033,0.19
329,-0.03,0.029,0.114
330,0.005,0.025,0.07
331,0.033,0.022,0.019
332,0.023,0.02,-0.038
333,-0.004,0.018,-0.085
334,-0.005,0.015,-0.105
335,0.008,0.01,-0.114
336,0.03,0.006,-0.115
337,0.028,0.003,-0.126
338,-0.002,0.002,-0.151
339,-0.008,0.001,-0.155
340,-0.008,0.0,-0.155
341,0.009,-0.001,-0.144
342,0.001,0.0,-0.144
343,-0.023,0.003,-0.156
344,-0.017,0.006,-0.144
345,-0.005,0.008,-0.12
346,0.024,0.008,-0.082
347,0.025,0.01,-0.051
348,0.034,0.014,-0.0
349,0.013,0.018,0.037
350,0.024,0.021,0.104
351,0.062,0.022,0.197
352,0.067,0.024,0.279
353,0.032,0.026,0.326
354,-0.027,0.029,0.326
355,-0.045,0.031,0.316
356,-0.008,0.032,0.303
357,0.059,0.032,0.272
358,0.071,0.035,0.198
359,0.064,0.038,0.123
360,0.037,0.038,0.052
361,0.027,0.036,0.002
362,0.026,0.032,-0.039
363,0.035,0.028,-0.064
364,0.039,0.026,-0.084
365,0.033,0.025,-0.104
366,0.035,0.023,-0.115
367,0.035,0.02,-0.121
368,0.032,0.019,-0.127
369,0.029,0.019,-0.129
370,0.029,0.021,-0.129
371,0.014,0.024,-0.137
372,0.011,0.026,-0.136
373,0.01,0.028,-0.127
374,-0.005,0.03,-0.121
375,-0.004,0.033,-0.102
376,0.0,0.035,-0.078
377,0.033,0.037,-0.028
378,0.067,0.039,0.04
379,0.047,0.041,0.095
380,0.004,0.043,0.142
381,-0.002,0.044,0.204
382,0.026,0.045,0.28
383,0.087,0.045,0.363
384,0.134,0.045,0.406
385,0.1,0.044,0.362
386,0.056,0.043,0.284
387,0.033,0.041,0.218
388,0.022,0.038,0.147
389,0.051,0.035,0.094
390,0.06,0.032,0.04
391,0.022,0.028,-0.027
392,-0.005,0.024,-0.072
393,-0.014,0.02,-0.096
394,-0.01,0.015,-0.109
395,-0.002,0.011,-0.118
396,0.008,0.007,-0.124
397,0.004,0.004,-0.133
398,0.007,0.002,-0.134
399,0.013,0.0,-0.133
400,0.009,0.001,-0.132
