lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.678,1.0
1,0.33,0.497,0.453
2,0.162,0.35,0.287
3,0.101,0.234,0.197
4,0.1,0.143,0.15
5,0.078,0.074,0.086
6,0.036,0.025,0.011
7,0.035,-0.01,-0.02
8,0.029,-0.031,-0.042
9,0.011,-0.042,-0.075
10,0.012,-0.045,-0.085
11,-0.013,-0.041,-0.111
12,0.018,-0.033,-0.088
13,0.003,-0.023,-0.1
14,0.014,-0.01,-0.092
15,0.002,0.002,-0.104
16,0.01,0.015,-0.096
17,0.027,0.027,-0.083
18,0.006,0.037,-0.097
19,0.023,0.045,-0.084
20,0.017,0.05,-0.082
21,0.025,0.054,-0.061
22,0.014,0.055,-0.049
23,0.024,0.055,-0.017
24,0.028,0.052,0.018
25,0.02,0.047,0.053
26,0.049,0.027,0.125
27,0.044,0.023,0.17
28,0.003,0.021,0.178
29,0.009,0.021,0.203
30,-0.008,0.02,0.187
31,0.007,0.019,0.177
32,0.011,0.019,0.143
33,0.028,0.019,0.102
34,0.017,0.017,0.045
35,0.034,0.016,0.017
36,-0.001,0.013,-0.042
37,0.021,0.012,-0.046
38,-0.004,0.01,-0.083
39,-0.006,0.009,-0.094
40,0.009,0.008,-0.091
41,0.014,0.007,-0.093
42,0.023,0.006,-0.087
43,0.02,0.005,-0.086
44,0.017,0.007,-0.086
45,0.0,0.007,-0.099
46,-0.012,0.008,-0.105
47,0.003,0.008,-0.094
48,0.024,0.009,-0.077
49,0.021,0.011,-0.077
50,0.032,0.012,-0.061
51,-0.008,0.013,-0.078
52,-0.0,0.013,-0.051
53,-0.013,0.013,-0.032
54,0.007,0.014,0.023
55,-0.013,0.016,0.055
56,0.013,0.019,0.12
57,0.04,0.021,0.181
58,0.045,0.024,0.215
59,0.056,0.026,0.232
60,0.033,0.028,0.205
61,0.009,0.028,0.159
62,0.037,0.028,0.142
63,0.012,0.027,0.074
64,0.03,0.026,0.041
65,0.029,0.025,0.002
66,0.033,0.022,-0.017
67,0.002,0.019,-0.063
68,0.005,0.016,-0.075
69,0.039,0.012,-0.056
70,0.027,0.01,-0.07
71,0.014,0.008,-0.082
72,0.006,0.006,-0.088
73,0.017,0.005,-0.075
74,0.027,0.003,-0.065
75,0.0,0.001,-0.083
76,-0.011,-0.001,-0.092
77,-0.014,-0.001,-0.097
78,-0.029,-0.0,-0.107
79,-0.027,0.001,-0.098
80,-0.03,0.002,-0.085
81,-0.018,0.004,-0.058
82,-0.029,0.006,-0.045
83,0.009,0.008,0.013
84,0.009,0.009,0.05
85,0.044,0.01,0.128
86,0.029,0.01,0.165
87,0.042,0.011,0.215
88,0.039,0.011,0.227
89,0.035,0.013,0.218
90,0.04,0.012,0.2
91,0.007,0.011,0.137
92,0.012,0.009,0.098
93,0.009,0.008,0.049
94,-0.021,0.007,-0.013
95,0.02,0.004,-0.014
96,-0.006,0.002,-0.055
97,-0.013,-0.0,-0.081
98,-0.007,-0.003,-0.086
99,-0.02,-0.007,-0.104
100,-0.026,-0.011,-0.112
101,-0.022,-0.014,-0.107
102,-0.025,-0.017,-0.107
103,-0.002,-0.018,-0.085
104,-0.011,-0.019,-0.092
105,-0.023,-0.018,-0.101
106,-0.024,-0.017,-0.103
107,-0.018,-0.014,-0.099
108,-0.023,-0.01,-0.099
109,-0.004,-0.008,-0.073
110,0.0,-0.004,-0.054
111,-0.023,-0.001,-0.055
112,0.001,0.001,-0.012
113,0.008,0.004,0.034
114,0.025,0.005,0.092
115,0.009,0.007,0.124
116,0.025,0.008,0.173
117,0.007,0.01,0.187
118,0.017,0.011,0.201
119,0.023,0.012,0.195
120,0.001,0.012,0.151
121,0.033,0.011,0.137
122,0.037,0.011,0.098
123,0.009,0.01,0.033
124,-0.005,0.009,-0.016
125,-0.001,0.007,-0.039
126,-0.014,0.006,-0.068
127,-0.004,0.005,-0.076
128,-0.004,0.004,-0.08
129,-0.019,0.003,-0.095
130,0.001,0.001,-0.081
131,0.005,0.001,-0.074
132,0.016,0.001,-0.061
133,0.009,0.0,-0.066
134,-0.013,0.001,-0.083
135,0.006,-0.0,-0.068
136,0.016,-0.001,-0.063
137,-0.013,0.0,-0.089
138,0.001,0.002,-0.073
139,-0.008,0.002,-0.067
140,0.001,0.002,-0.045
141,-0.005,0.003,-0.032
142,0.012,0.003,0.01
143,0.017,0.004,0.051
144,0.022,0.005,0.103
145,-0.005,0.005,0.125
146,0.005,0.007,0.166
147,0.01,0.006,0.187
148,0.007,0.004,0.186
149,0.001,0.003,0.164
150,-0.004,0.002,0.132
151,-0.004,-0.001,0.092
152,-0.019,-0.003,0.036
153,-0.028,-0.006,-0.013
154,0.01,-0.01,-0.012
155,-0.014,-0.013,-0.055
156,0.003,-0.015,-0.058
157,-0.009,-0.017,-0.08
158,-0.004,-0.02,-0.082
159,-0.006,-0.022,-0.083
160,-0.026,-0.023,-0.097
161,-0.025,-0.024,-0.088
162,-0.027,-0.025,-0.085
163,-0.004,-0.024,-0.067
164,-0.026,-0.023,-0.084
165,-0.04,-0.02,-0.098
166,-0.048,-0.018,-0.11
167,-0.041,-0.015,-0.106
168,-0.034,-0.013,-0.093
169,-0.037,-0.011,-0.083
170,-0.026,-0.009,-0.058
171,0.007,-0.006,-0.008
172,-0.0,-0.004,0.019
173,-0.002,-0.003,0.057
174,0.011,-0.002,0.109
175,0.036,-0.001,0.165
176,0.029,-0.0,0.187
177,0.034,0.0,0.2
178,0.024,0.0,0.187
179,-0.011,0.001,0.144
180,-0.006,-0.0,0.117
181,0.006,-0.001,0.086
182,0.002,-0.003,0.036
183,-0.006,-0.003,-0.005
184,-0.014,-0.004,-0.038
185,-0.021,-0.006,-0.059
186,-0.02,-0.008,-0.075
187,-0.042,-0.01,-0.104
188,-0.029,-0.011,-0.095
189,-0.023,-0.014,-0.088
190,-0.001,-0.016,-0.068
191,-0.012,-0.017,-0.077
192,-0.019,-0.017,-0.085
193,-0.022,-0.017,-0.084
194,-0.029,-0.016,-0.09
195,0.003,-0.014,-0.07
196,-0.007,-0.01,-0.08
197,0.003,-0.008,-0.065
198,-0.007,-0.005,-0.062
199,-0.012,-0.001,-0.056
200,0.018,0.001,-0.014
201,0.007,0.003,0.004
202,0.012,0.003,0.045
203,0.01,0.003,0.09
204,-0.002,0.002,0.123
205,-0.004,0.001,0.153
206,-0.005,0.0,0.169
207,-0.018,-0.001,0.159
208,0.003,-0.002,0.164
209,0.016,-0.005,0.145
210,-0.005,-0.007,0.092
211,-0.018,-0.011,0.044
212,-0.002,-0.014,0.017
213,0.002,-0.017,-0.009
214,-0.016,-0.018,-0.046
215,-0.031,-0.019,-0.075
216,-0.011,-0.021,-0.074
217,-0.019,-0.022,-0.085
218,-0.044,-0.023,-0.104
219,-0.044,-0.022,-0.102
220,-0.042,-0.021,-0.098
221,-0.026,-0.019,-0.083
222,-0.031,-0.017,-0.09
223,-0.006,-0.015,-0.072
224,-0.007,-0.013,-0.078
225,-0.003,-0.009,-0.08
226,-0.005,-0.007,-0.083
227,-0.002,-0.005,-0.073
228,-0.0,-0.003,-0.058
229,-0.004,-0.001,-0.043
230,-0.013,0.001,-0.028
231,0.006,0.002,0.02
232,0.011,0.004,0.062
233,0.032,0.007,0.118
234,0.038,0.009,0.157
235,0.03,0.01,0.18
236,0.012,0.01,0.181
237,-0.002,0.011,0.169
238,-0.002,0.01,0.155
239,-0.0,0.009,0.125
240,0.009,0.009,0.088
241,0.003,0.009,0.038
242,-0.009,0.007,-0.008
243,-0.009,0.005,-0.035
244,-0.002,0.002,-0.049
245,-0.014,0.001,-0.07
246,0.008,-0.001,-0.061
247,-0.006,-0.002,-0.078
248,0.011,-0.002,-0.063
249,-0.002,-0.004,-0.072
250,0.014,-0.005,-0.058
251,0.012,-0.005,-0.059
252,0.003,-0.004,-0.065
253,-0.006,-0.004,-0.078
254,-0.0,-0.004,-0.076
255,-0.003,-0.003,-0.081
256,-0.016,-0.002,-0.089
257,-0.032,-0.001,-0.092
258,-0.003,-0.001,-0.056
259,0.001,-0.001,-0.036
260,0.007,-0.002,-0.006
261,-0.013,-0.004,0.016
262,-0.009,-0.005,0.064
263,-0.027,-0.005,0.091
264,-0.02,-0.005,0.132
265,0.016,-0.005,0.181
266,0.028,-0.006,0.2
267,0.007,-0.007,0.173
268,0.015,-0.008,0.153
269,-0.016,-0.01,0.091
270,-0.011,-0.012,0.054
271,-0.02,-0.014,0.007
272,-0.008,-0.016,-0.022
273,-0.012,-0.016,-0.047
274,-0.061,-0.017,-0.104
275,-0.035,-0.017,-0.096
276,-0.01,-0.019,-0.083
277,-0.017,-0.02,-0.087
278,-0.014,-0.022,-0.083
279,-0.006,-0.022,-0.08
280,-0.023,-0.023,-0.094
281,-0.024,-0.023,-0.098
282,-0.011,-0.022,-0.092
283,-0.029,-0.02,-0.108
284,-0.028,-0.018,-0.112
285,-0.026,-0.017,-0.106
286,-0.03,-0.015,-0.1
287,-0.026,-0.013,-0.083
288,-0.018,-0.009,-0.06
289,-0.006,-0.006,-0.031
290,-0.004,-0.004,0.003
291,0.005,-0.003,0.049
292,0.017,-0.003,0.097
293,0.02,-0.002,0.138
294,0.008,-0.003,0.162
295,-0.012,-0.002,0.165
296,-0.003,-0.002,0.173
297,-0.02,-0.003,0.144
298,0.007,-0.004,0.134
299,0.017,-0.005,0.097
300,0.014,-0.004,0.044
301,-0.006,-0.005,-0.013
302,-0.003,-0.007,-0.035
303,-0.026,-0.008,-0.072
304,-0.009,-0.01,-0.069
305,-0.024,-0.013,-0.093
306,-0.023,-0.015,-0.097
307,-0.031,-0.016,-0.106
308,-0.029,-0.017,-0.102
309,-0.02,-0.017,-0.097
310,-0.021,-0.016,-0.093
311,-0.026,-0.015,-0.099
312,-0.007,-0.014,-0.085
313,0.019,-0.012,-0.069
314,0.006,-0.009,-0.075
315,-0.006,-0.007,-0.082
316,-0.006,-0.004,-0.073
317,-0.02,-0.002,-0.069
318,-0.011,0.001,-0.043
319,-0.011,0.002,-0.015
320,-0.003,0.003,0.029
321,0.008,0.004,0.081
322,0.001,0.006,0.116
323,0.011,0.008,0.156
324,0.028,0.01,0.192
325,0.036,0.01,0.204
326,0.026,0.009,0.189
327,0.003,0.007,0.143
328,0.024,0.006,0.12
329,0.004,0.004,0.061
330,-0.009,0.001,0.009
331,-0.016,-0.002,-0.035
332,-0.018,-0.006,-0.06
333,-0.015,-0.008,-0.071
334,-0.01,-0.011,-0.079
335,0.002,-0.013,-0.077
336,-0.021,-0.016,-0.099
337,-0.014,-0.017,-0.092
338,-0.021,-0.017,-0.099
339,-0.013,-0.019,-0.092
340,-0.026,-0.018,-0.104
341,-0.03,-0.018,-0.11
342,-0.022,-0.019,-0.105
343,-0.008,-0.017,-0.095
344,-0.012,-0.017,-0.095
345,-0.032,-0.016,-0.101
346,-0.038,-0.014,-0.094
347,-0.037,-0.013,-0.076
348,-0.008,-0.012,-0.035
349,0.004,-0.01,0.005
350,-0.009,-0.009,0.032
351,-0.004,-0.009,0.078
352,0.003,-0.008,0.129
353,0.013,-0.008,0.172
354,0.023,-0.007,0.199
355,0.019,-0.007,0.197
356,0.006,-0.007,0.165
357,-0.014,-0.007,0.11
358,-0.004,-0.007,0.071
359,-0.019,-0.005,0.016
360,-0.009,-0.005,-0.011
361,-0.036,-0.006,-0.06
362,-0.052,-0.007,-0.094
363,-0.022,-0.009,-0.082
364,-0.035,-0.01,-0.103
365,0.015,-0.011,-0.072
366,0.003,-0.012,-0.084
367,-0.011,-0.012,-0.097
368,0.015,-0.012,-0.077
369,-0.004,-0.012,-0.092
370,-0.019,-0.012,-0.103
371,0.009,-0.011,-0.078
372,-0.007,-0.009,-0.09
373,-0.01,-0.005,-0.095
374,0.005,-0.002,-0.078
375,-0.007,0.0,-0.076
376,-0.01,0.003,-0.066
377,-0.007,0.005,-0.048
378,-0.011,0.008,-0.026
379,0.004,0.01,0.025
380,0.007,0.011,0.07
381,-0.006,0.012,0.1
382,-0.015,0.013,0.126
383,0.009,0.013,0.173
384,0.047,0.013,0.215
385,0.044,0.012,0.2
386,0.031,0.011,0.162
387,0.015,0.009,0.114
388,-0.013,0.007,0.05
389,0.017,0.004,0.029
390,0.005,0.002,-0.015
391,-0.006,-0.001,-0.048
392,-0.014,-0.004,-0.069
393,-0.015,-0.007,-0.084
394,0.007,-0.009,-0.074
395,-0.007,-0.01,-0.091
396,-0.034,-0.01,-0.113
397,-0.016,-0.009,-0.098
398,0.003,-0.006,-0.083
399,-0.004,-0.001,-0.088
400,0.013,0.007,-0.073
