lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.541,0.589,0.659
2,0.299,0.434,0.443
3,0.172,0.306,0.308
4,0.131,0.203,0.225
5,0.082,0.121,0.125
6,0.049,0.058,0.037
7,0.027,0.011,-0.021
8,0.018,-0.023,-0.061
9,0.022,-0.045,-0.092
10,0.006,-0.057,-0.132
11,0.002,-0.062,-0.15
12,-0.009,-0.06,-0.165
13,-0.008,-0.054,-0.168
14,-0.009,-0.044,-0.171
15,-0.01,-0.032,-0.173
16,-0.006,-0.019,-0.17
17,-0.008,-0.005,-0.17
18,-0.016,0.009,-0.168
19,-0.022,0.022,-0.158
20,-0.023,0.034,-0.137
21,-0.012,0.044,-0.102
22,0.012,0.053,-0.048
23,0.022,0.06,0.008
24,0.004,0.065,0.05
25,0.017,0.068,0.115
26,0.05,0.06,0.205
27,0.086,0.057,0.301
28,0.094,0.057,0.361
29,0.077,0.059,0.363
30,0.072,0.06,0.356
31,0.101,0.059,0.359
32,0.109,0.057,0.298
33,0.08,0.056,0.196
34,0.054,0.054,0.116
35,0.034,0.049,0.054
36,0.033,0.042,0.004
37,0.02,0.035,-0.048
38,0.013,0.028,-0.088
39,0.01,0.02,-0.115
40,-0.001,0.011,-0.143
41,-0.002,0.003,-0.157
42,0.001,-0.004,-0.161
43,-0.013,-0.009,-0.171
44,-0.026,-0.012,-0.178
45,-0.03,-0.014,-0.18
46,-0.027,-0.013,-0.175
47,-0.014,-0.011,-0.162
48,-0.008,-0.008,-0.149
49,-0.008,-0.005,-0.13
50,0.006,0.002,-0.092
51,-0.004,0.01,-0.068
52,-0.018,0.018,-0.044
53,0.002,0.025,0.016
54,0.032,0.031,0.1
55,0.039,0.037,0.171
56,0.028,0.043,0.214
57,0.036,0.047,0.271
58,0.074,0.048,0.344
59,0.124,0.049,0.395
60,0.087,0.051,0.334
61,0.08,0.053,0.273
62,0.083,0.052,0.228
63,0.076,0.049,0.168
64,0.06,0.045,0.095
65,0.023,0.039,0.02
66,0.009,0.034,-0.027
67,0.003,0.026,-0.065
68,-0.004,0.018,-0.104
69,0.0,0.01,-0.128
70,-0.004,0.004,-0.144
71,-0.012,-0.001,-0.158
72,-0.01,-0.004,-0.161
73,-0.015,-0.007,-0.167
74,-0.023,-0.009,-0.174
75,-0.021,-0.009,-0.173
76,-0.012,-0.009,-0.165
77,0.003,-0.008,-0.144
78,0.001,-0.004,-0.129
79,-0.006,0.001,-0.115
80,-0.001,0.005,-0.086
81,0.0,0.011,-0.046
82,-0.001,0.017,-0.0
83,-0.012,0.025,0.036
84,-0.005,0.031,0.087
85,0.045,0.034,0.182
86,0.088,0.037,0.274
87,0.078,0.039,0.308
88,0.067,0.04,0.312
89,0.074,0.04,0.312
90,0.078,0.037,0.29
91,0.075,0.035,0.229
92,0.026,0.032,0.131
93,0.019,0.03,0.078
94,0.015,0.026,0.034
95,0.009,0.023,-0.016
96,-0.004,0.019,-0.066
97,-0.008,0.014,-0.097
98,-0.003,0.009,-0.117
99,-0.01,0.004,-0.142
100,-0.013,-0.0,-0.159
101,-0.015,-0.004,-0.165
102,-0.01,-0.007,-0.161
103,-0.013,-0.01,-0.161
104,-0.019,-0.012,-0.164
105,-0.015,-0.012,-0.162
106,-0.013,-0.012,-0.159
107,-0.008,-0.011,-0.147
108,0.002,-0.008,-0.121
109,0.02,-0.003,-0.081
110,0.003,0.003,-0.061
111,-0.008,0.008,-0.034
112,0.007,0.011,0.018
113,0.031,0.014,0.09
114,0.034,0.017,0.146
115,0.005,0.019,0.164
116,-0.003,0.02,0.202
117,0.012,0.019,0.259
118,0.028,0.018,0.283
119,0.019,0.017,0.25
120,0.035,0.015,0.218
121,0.043,0.013,0.178
122,0.032,0.011,0.118
123,0.016,0.009,0.054
124,0.005,0.007,0.005
125,0.003,0.004,-0.027
126,-0.004,0.0,-0.063
127,-0.013,-0.002,-0.103
128,-0.021,-0.005,-0.132
129,-0.016,-0.008,-0.142
130,-0.02,-0.01,-0.154
131,-0.027,-0.01,-0.167
132,-0.023,-0.01,-0.166
133,-0.011,-0.009,-0.16
134,-0.001,-0.008,-0.153
135,-0.006,-0.008,-0.155
136,-0.001,-0.006,-0.142
137,-0.006,-0.002,-0.129
138,-0.008,0.002,-0.114
139,0.001,0.006,-0.083
140,0.016,0.009,-0.036
141,0.022,0.013,0.007
142,0.018,0.018,0.044
143,0.019,0.022,0.084
144,0.019,0.025,0.142
145,0.028,0.027,0.201
146,0.02,0.028,0.229
147,0.019,0.028,0.243
148,0.034,0.027,0.259
149,0.06,0.024,0.251
150,0.034,0.021,0.186
151,0.023,0.018,0.127
152,0.037,0.013,0.094
153,0.019,0.008,0.044
154,0.003,0.002,-0.009
155,-0.011,-0.004,-0.056
156,-0.004,-0.009,-0.081
157,-0.002,-0.014,-0.102
158,-0.012,-0.018,-0.132
159,-0.03,-0.021,-0.159
160,-0.04,-0.024,-0.172
161,-0.048,-0.025,-0.177
162,-0.047,-0.025,-0.175
163,-0.038,-0.025,-0.17
164,-0.03,-0.023,-0.167
165,-0.032,-0.019,-0.168
166,-0.035,-0.015,-0.162
167,-0.02,-0.011,-0.133
168,-0.003,-0.006,-0.093
169,-0.008,-0.001,-0.071
170,-0.008,0.005,-0.042
171,0.008,0.01,0.007
172,0.032,0.015,0.07
173,0.031,0.021,0.106
174,0.028,0.025,0.14
175,0.037,0.028,0.192
176,0.069,0.03,0.259
177,0.064,0.03,0.268
178,0.047,0.03,0.241
179,0.04,0.028,0.216
180,0.04,0.026,0.181
181,0.034,0.023,0.125
182,0.012,0.02,0.061
183,-0.0,0.016,0.011
184,-0.003,0.01,-0.025
185,-0.005,0.004,-0.063
186,-0.004,0.0,-0.094
187,-0.019,-0.004,-0.126
188,-0.033,-0.009,-0.15
189,-0.029,-0.013,-0.158
190,-0.021,-0.017,-0.159
191,-0.022,-0.019,-0.162
192,-0.018,-0.02,-0.161
193,-0.02,-0.019,-0.162
194,-0.02,-0.019,-0.158
195,-0.018,-0.016,-0.147
196,-0.017,-0.012,-0.133
197,-0.007,-0.008,-0.111
198,-0.004,-0.003,-0.085
199,0.009,0.002,-0.043
200,0.023,0.008,0.0
201,0.012,0.013,0.027
202,0.01,0.017,0.068
203,0.02,0.019,0.125
204,0.019,0.022,0.173
205,0.01,0.024,0.196
206,0.017,0.024,0.224
207,0.032,0.023,0.246
208,0.047,0.021,0.241
209,0.022,0.019,0.179
210,0.015,0.017,0.129
211,0.039,0.013,0.112
212,0.055,0.008,0.082
213,0.007,0.003,0.008
214,-0.008,-0.001,-0.039
215,-0.012,-0.006,-0.07
216,-0.015,-0.01,-0.1
217,-0.02,-0.014,-0.129
218,-0.026,-0.017,-0.151
219,-0.033,-0.02,-0.163
220,-0.035,-0.022,-0.165
221,-0.039,-0.022,-0.169
222,-0.038,-0.021,-0.17
223,-0.024,-0.019,-0.164
224,-0.026,-0.016,-0.165
225,-0.021,-0.012,-0.153
226,-0.013,-0.009,-0.13
227,-0.013,-0.005,-0.105
228,-0.01,-0.001,-0.077
229,0.007,0.004,-0.038
230,0.018,0.009,0.008
231,0.029,0.014,0.057
232,0.017,0.02,0.083
233,0.029,0.024,0.127
234,0.044,0.027,0.186
235,0.051,0.03,0.234
236,0.049,0.032,0.245
237,0.047,0.033,0.234
238,0.034,0.031,0.214
239,0.048,0.028,0.194
240,0.027,0.025,0.134
241,0.016,0.022,0.081
242,0.013,0.017,0.041
243,0.019,0.012,0.009
244,-0.008,0.006,-0.046
245,-0.015,0.002,-0.085
246,-0.018,-0.003,-0.111
247,-0.009,-0.008,-0.122
248,-0.015,-0.012,-0.138
249,-0.013,-0.016,-0.143
250,-0.015,-0.019,-0.148
251,-0.02,-0.021,-0.152
252,-0.028,-0.022,-0.158
253,-0.031,-0.021,-0.159
254,-0.022,-0.019,-0.146
255,-0.024,-0.017,-0.138
256,-0.022,-0.013,-0.122
257,-0.013,-0.009,-0.093
258,-0.007,-0.003,-0.059
259,0.001,0.002,-0.022
260,0.0,0.008,0.01
261,0.009,0.013,0.059
262,0.032,0.017,0.128
263,0.032,0.022,0.17
264,0.024,0.027,0.198
265,0.026,0.029,0.239
266,0.046,0.031,0.275
267,0.04,0.033,0.259
268,0.023,0.034,0.201
269,0.034,0.033,0.166
270,0.066,0.032,0.154
271,0.047,0.029,0.089
272,0.041,0.027,0.034
273,0.021,0.025,-0.019
274,0.018,0.02,-0.049
275,0.009,0.015,-0.083
276,0.008,0.01,-0.108
277,0.006,0.005,-0.124
278,-0.002,0.001,-0.134
279,-0.007,-0.003,-0.139
280,-0.019,-0.005,-0.146
281,-0.019,-0.007,-0.146
282,-0.02,-0.009,-0.15
283,-0.016,-0.01,-0.147
284,-0.014,-0.011,-0.139
285,-0.021,-0.012,-0.131
286,-0.027,-0.012,-0.115
287,-0.026,-0.012,-0.094
288,-0.004,-0.011,-0.052
289,0.001,-0.01,-0.01
290,-0.009,-0.008,0.028
291,-0.006,-0.005,0.07
292,0.001,-0.003,0.123
293,0.015,-0.001,0.191
294,0.018,0.002,0.243
295,0.013,0.004,0.257
296,-0.006,0.005,0.238
297,0.027,0.006,0.244
298,0.044,0.005,0.214
299,0.003,0.005,0.129
300,-0.018,0.005,0.063
301,-0.016,0.003,0.026
302,-0.009,0.0,-0.006
303,-0.024,-0.004,-0.055
304,-0.022,-0.007,-0.085
305,-0.013,-0.011,-0.101
306,0.004,-0.014,-0.106
307,0.004,-0.017,-0.118
308,0.001,-0.019,-0.125
309,-0.002,-0.021,-0.128
310,-0.016,-0.022,-0.137
311,-0.029,-0.023,-0.144
312,-0.036,-0.023,-0.146
313,-0.041,-0.022,-0.144
314,-0.039,-0.021,-0.133
315,-0.032,-0.021,-0.113
316,-0.019,-0.019,-0.078
317,-0.024,-0.017,-0.049
318,-0.03,-0.014,-0.022
319,-0.033,-0.012,0.009
320,-0.014,-0.01,0.068
321,-0.001,-0.008,0.129
322,-0.002,-0.005,0.176
323,-0.004,-0.004,0.213
324,0.01,-0.004,0.258
325,0.035,-0.003,0.293
326,0.04,-0.002,0.288
327,0.009,-0.001,0.222
328,-0.006,-0.0,0.17
329,0.003,-0.001,0.131
330,-0.003,-0.001,0.066
331,-0.015,-0.001,0.002
332,-0.022,-0.001,-0.042
333,-0.015,-0.003,-0.066
334,-0.002,-0.005,-0.085
335,-0.011,-0.008,-0.114
336,-0.009,-0.01,-0.126
337,-0.007,-0.012,-0.131
338,-0.007,-0.013,-0.134
339,-0.015,-0.013,-0.139
340,-0.019,-0.013,-0.143
341,-0.022,-0.012,-0.146
342,-0.018,-0.011,-0.142
343,-0.013,-0.009,-0.13
344,-0.008,-0.007,-0.11
345,-0.006,-0.005,-0.088
346,-0.011,-0.002,-0.068
347,-0.01,0.0,-0.036
348,-0.001,0.003,0.01
349,0.007,0.006,0.058
350,0.003,0.009,0.099
351,0.013,0.01,0.157
352,0.037,0.01,0.23
353,0.034,0.01,0.272
354,0.011,0.01,0.278
355,-0.011,0.009,0.25
356,0.012,0.007,0.247
357,0.042,0.005,0.217
358,0.011,0.004,0.138
359,0.002,0.004,0.082
360,-0.002,0.0,0.036
361,-0.003,-0.005,-0.008
362,-0.023,-0.01,-0.062
363,-0.021,-0.015,-0.091
364,-0.025,-0.019,-0.116
365,-0.028,-0.023,-0.136
366,-0.027,-0.026,-0.149
367,-0.02,-0.027,-0.151
368,-0.011,-0.027,-0.144
369,-0.02,-0.027,-0.148
370,-0.029,-0.025,-0.154
371,-0.035,-0.022,-0.156
372,-0.034,-0.018,-0.152
373,-0.036,-0.013,-0.143
374,-0.024,-0.008,-0.12
375,-0.012,-0.004,-0.085
376,-0.011,0.003,-0.053
377,-0.009,0.009,-0.023
378,0.003,0.015,0.022
379,0.02,0.02,0.092
380,0.019,0.025,0.155
381,0.004,0.028,0.189
382,0.016,0.031,0.238
383,0.051,0.032,0.303
384,0.107,0.032,0.35
385,0.086,0.031,0.307
386,0.034,0.029,0.211
387,0.01,0.025,0.151
388,0.022,0.02,0.117
389,0.009,0.014,0.055
390,-0.007,0.007,-0.004
391,-0.013,-0.001,-0.043
392,-0.025,-0.008,-0.077
393,-0.028,-0.016,-0.106
394,-0.033,-0.022,-0.132
395,-0.033,-0.028,-0.145
396,-0.031,-0.031,-0.151
397,-0.018,-0.032,-0.145
398,-0.018,-0.029,-0.145
399,-0.015,-0.021,-0.145
400,-0.016,-0.008,-0.146
