lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.482,0.562,0.534
2,0.27,0.413,0.333
3,0.163,0.293,0.222
4,0.118,0.198,0.163
5,0.103,0.124,0.126
6,0.072,0.069,0.073
7,0.047,0.03,0.032
8,0.027,0.003,0.001
9,0.041,-0.013,0.001
10,0.046,-0.021,-0.005
11,0.031,-0.022,-0.027
12,0.025,-0.018,-0.039
13,0.019,-0.011,-0.051
14,0.036,-0.002,-0.04
15,0.044,0.008,-0.035
16,0.05,0.019,-0.028
17,0.036,0.029,-0.033
18,0.043,0.038,-0.022
19,0.008,0.046,-0.045
20,0.008,0.052,-0.035
21,-0.017,0.056,-0.046
22,0.011,0.058,-0.006
23,-0.003,0.059,0.001
24,0.012,0.058,0.032
25,0.037,0.056,0.078
26,0.049,0.043,0.115
27,0.062,0.039,0.156
28,0.052,0.038,0.165
29,0.021,0.039,0.145
30,0.011,0.04,0.135
31,0.028,0.04,0.138
32,0.036,0.04,0.124
33,0.046,0.04,0.107
34,0.048,0.041,0.084
35,0.042,0.041,0.057
36,0.056,0.04,0.051
37,0.048,0.039,0.029
38,0.059,0.037,0.028
39,0.053,0.037,0.012
40,0.046,0.037,-0.001
41,0.033,0.035,-0.017
42,0.054,0.034,-0.006
43,0.046,0.031,-0.02
44,-0.009,0.028,-0.073
45,0.003,0.025,-0.057
46,-0.006,0.022,-0.06
47,0.005,0.021,-0.043
48,0.003,0.019,-0.034
49,0.017,0.018,-0.013
50,0.028,0.019,0.005
51,0.009,0.019,-0.003
52,0.015,0.019,0.014
53,0.031,0.017,0.046
54,0.017,0.015,0.058
55,0.019,0.014,0.084
56,0.032,0.014,0.114
57,0.016,0.014,0.12
58,0.022,0.013,0.141
59,0.036,0.012,0.158
60,0.023,0.011,0.135
61,0.015,0.012,0.11
62,-0.002,0.011,0.073
63,-0.018,0.01,0.035
64,0.004,0.008,0.025
65,-0.003,0.007,-0.004
66,0.01,0.006,-0.012
67,0.022,0.004,-0.013
68,0.017,0.002,-0.027
69,0.006,0.0,-0.046
70,0.004,0.001,-0.052
71,-0.008,0.001,-0.071
72,-0.015,0.002,-0.084
73,-0.032,0.004,-0.101
74,-0.018,0.005,-0.093
75,0.01,0.006,-0.066
76,0.016,0.006,-0.056
77,0.019,0.009,-0.048
78,0.018,0.011,-0.041
79,0.01,0.013,-0.037
80,0.02,0.016,-0.017
81,0.047,0.019,0.021
82,0.028,0.021,0.02
83,0.016,0.024,0.031
84,0.006,0.026,0.046
85,0.023,0.027,0.086
86,0.05,0.029,0.132
87,0.044,0.031,0.138
88,0.025,0.032,0.129
89,0.026,0.033,0.129
90,0.029,0.033,0.121
91,0.023,0.031,0.096
92,0.016,0.029,0.064
93,0.014,0.026,0.034
94,0.026,0.023,0.022
95,0.023,0.02,0.003
96,0.027,0.017,-0.003
97,0.039,0.014,-0.003
98,0.039,0.011,-0.013
99,0.023,0.01,-0.038
100,0.003,0.008,-0.064
101,-0.007,0.006,-0.077
102,0.006,0.004,-0.071
103,-0.009,0.002,-0.084
104,-0.015,-0.0,-0.089
105,-0.015,-0.002,-0.086
106,-0.014,-0.005,-0.079
107,-0.013,-0.007,-0.068
108,-0.019,-0.009,-0.066
109,-0.031,-0.01,-0.072
110,-0.026,-0.009,-0.058
111,0.007,-0.008,-0.013
112,0.018,-0.008,0.019
113,0.019,-0.007,0.041
114,0.017,-0.005,0.057
115,0.013,-0.004,0.071
116,-0.009,-0.003,0.069
117,-0.011,-0.002,0.078
118,-0.008,0.0,0.084
119,-0.022,0.002,0.067
120,0.003,0.004,0.076
121,-0.006,0.006,0.047
122,-0.008,0.007,0.022
123,0.014,0.007,0.02
124,0.004,0.007,-0.006
125,-0.001,0.006,-0.025
126,0.005,0.004,-0.029
127,0.024,0.002,-0.02
128,0.034,-0.0,-0.02
129,0.017,-0.002,-0.041
130,0.004,-0.004,-0.061
131,-0.017,-0.007,-0.089
132,-0.018,-0.01,-0.092
133,-0.01,-0.013,-0.088
134,-0.023,-0.015,-0.096
135,-0.041,-0.016,-0.106
136,-0.016,-0.016,-0.076
137,-0.023,-0.018,-0.075
138,-0.02,-0.02,-0.065
139,-0.008,-0.023,-0.044
140,-0.032,-0.026,-0.05
141,-0.039,-0.028,-0.041
142,-0.04,-0.03,-0.022
143,-0.032,-0.032,0.005
144,-0.038,-0.034,0.025
145,-0.041,-0.034,0.044
146,-0.038,-0.034,0.058
147,-0.03,-0.034,0.069
148,-0.028,-0.036,0.07
149,-0.025,-0.038,0.062
150,-0.023,-0.039,0.049
151,-0.027,-0.04,0.025
152,-0.047,-0.04,-0.016
153,-0.05,-0.041,-0.04
154,-0.024,-0.041,-0.033
155,-0.024,-0.042,-0.048
156,-0.039,-0.042,-0.072
157,-0.05,-0.042,-0.092
158,-0.058,-0.042,-0.105
159,-0.054,-0.042,-0.109
160,-0.043,-0.041,-0.105
161,-0.032,-0.038,-0.101
162,-0.042,-0.034,-0.111
163,-0.045,-0.031,-0.114
164,-0.039,-0.028,-0.108
165,-0.042,-0.026,-0.106
166,-0.022,-0.024,-0.082
167,-0.028,-0.022,-0.081
168,-0.047,-0.019,-0.09
169,-0.029,-0.018,-0.063
170,-0.001,-0.016,-0.03
171,0.026,-0.015,0.009
172,0.031,-0.013,0.032
173,0.007,-0.012,0.031
174,-0.005,-0.01,0.039
175,-0.012,-0.009,0.051
176,-0.016,-0.008,0.061
177,-0.009,-0.008,0.072
178,-0.014,-0.006,0.064
179,0.004,-0.006,0.072
180,-0.007,-0.007,0.049
181,-0.001,-0.009,0.034
182,-0.018,-0.011,-0.004
183,-0.03,-0.012,-0.032
184,-0.049,-0.013,-0.062
185,-0.048,-0.014,-0.072
186,-0.036,-0.015,-0.071
187,-0.002,-0.016,-0.052
188,-0.0,-0.017,-0.06
189,0.001,-0.018,-0.066
190,-0.011,-0.019,-0.082
191,-0.007,-0.019,-0.083
192,0.0,-0.018,-0.079
193,0.008,-0.017,-0.07
194,-0.003,-0.014,-0.076
195,-0.02,-0.011,-0.085
196,-0.022,-0.009,-0.078
197,-0.014,-0.008,-0.062
198,-0.046,-0.008,-0.078
199,-0.02,-0.008,-0.041
200,-0.016,-0.008,-0.024
201,-0.01,-0.007,-0.005
202,-0.002,-0.006,0.021
203,0.009,-0.006,0.05
204,0.007,-0.006,0.07
205,0.004,-0.007,0.082
206,-0.023,-0.009,0.067
207,-0.018,-0.011,0.072
208,-0.0,-0.012,0.082
209,0.001,-0.013,0.071
210,-0.003,-0.012,0.05
211,-0.0,-0.011,0.034
212,-0.002,-0.01,0.016
213,-0.006,-0.01,-0.007
214,-0.018,-0.01,-0.033
215,-0.031,-0.011,-0.062
216,-0.041,-0.011,-0.081
217,-0.025,-0.012,-0.075
218,-0.021,-0.014,-0.075
219,-0.005,-0.016,-0.069
220,-0.014,-0.018,-0.085
221,-0.007,-0.02,-0.082
222,-0.012,-0.019,-0.085
223,-0.025,-0.019,-0.093
224,-0.018,-0.018,-0.079
225,-0.015,-0.018,-0.071
226,-0.011,-0.017,-0.062
227,-0.012,-0.016,-0.057
228,0.003,-0.014,-0.034
229,-0.006,-0.014,-0.03
230,-0.011,-0.015,-0.02
231,-0.037,-0.016,-0.027
232,-0.043,-0.016,-0.014
233,-0.034,-0.016,0.013
234,-0.024,-0.016,0.041
235,-0.007,-0.015,0.073
236,-0.003,-0.014,0.086
237,-0.002,-0.013,0.088
238,0.0,-0.013,0.086
239,-0.006,-0.013,0.068
240,-0.005,-0.014,0.047
241,0.007,-0.013,0.034
242,-0.002,-0.01,0.006
243,-0.019,-0.008,-0.028
244,-0.021,-0.006,-0.043
245,-0.022,-0.005,-0.056
246,-0.045,-0.004,-0.086
247,0.004,-0.003,-0.051
248,0.002,-0.003,-0.061
249,-0.001,-0.003,-0.07
250,-0.023,-0.002,-0.092
251,0.003,-0.001,-0.073
252,0.019,0.001,-0.054
253,0.054,0.005,-0.019
254,0.033,0.007,-0.033
255,0.011,0.009,-0.045
256,0.004,0.011,-0.042
257,-0.005,0.014,-0.042
258,-0.009,0.017,-0.034
259,-0.003,0.02,-0.017
260,0.018,0.023,0.015
261,0.026,0.024,0.043
262,0.03,0.026,0.07
263,0.023,0.026,0.087
264,0.008,0.026,0.093
265,0.005,0.025,0.103
266,0.014,0.024,0.115
267,0.047,0.022,0.14
268,0.036,0.02,0.116
269,0.055,0.019,0.114
270,0.049,0.017,0.088
271,0.053,0.015,0.068
272,0.036,0.014,0.029
273,0.014,0.012,-0.008
274,-0.008,0.01,-0.035
275,-0.029,0.008,-0.058
276,-0.022,0.008,-0.058
277,-0.027,0.008,-0.069
278,0.002,0.007,-0.048
279,-0.009,0.004,-0.062
280,-0.016,0.001,-0.071
281,-0.008,-0.002,-0.067
282,0.01,-0.005,-0.054
283,-0.001,-0.006,-0.059
284,-0.001,-0.007,-0.052
285,0.009,-0.008,-0.039
286,-0.004,-0.009,-0.043
287,0.015,-0.01,-0.018
288,0.0,-0.011,-0.018
289,0.0,-0.01,-0.001
290,-0.007,-0.008,0.011
291,-0.004,-0.005,0.037
292,-0.017,-0.002,0.049
293,-0.013,-0.0,0.076
294,0.012,0.002,0.117
295,0.001,0.004,0.119
296,-0.01,0.005,0.112
297,-0.015,0.004,0.095
298,-0.002,0.003,0.089
299,-0.018,0.001,0.048
300,-0.008,-0.001,0.032
301,0.003,-0.002,0.02
302,0.009,-0.003,0.006
303,0.015,-0.002,-0.004
304,0.016,-0.003,-0.013
305,0.016,-0.002,-0.018
306,0.019,0.001,-0.022
307,0.009,0.003,-0.039
308,0.022,0.005,-0.034
309,0.028,0.009,-0.034
310,0.006,0.012,-0.053
311,-0.017,0.015,-0.071
312,-0.02,0.018,-0.071
313,-0.013,0.02,-0.061
314,0.0,0.021,-0.044
315,0.004,0.023,-0.033
316,0.013,0.024,-0.014
317,0.013,0.025,-0.002
318,0.01,0.025,0.004
319,0.029,0.025,0.034
320,0.055,0.024,0.078
321,0.061,0.022,0.105
322,0.061,0.021,0.128
323,0.068,0.019,0.155
324,0.036,0.017,0.141
325,0.026,0.015,0.136
326,0.016,0.013,0.121
327,0.002,0.009,0.092
328,0.001,0.005,0.073
329,-0.017,0.001,0.038
330,-0.026,-0.003,0.008
331,-0.018,-0.006,-0.007
332,-0.025,-0.008,-0.03
333,-0.03,-0.01,-0.045
334,-0.018,-0.012,-0.04
335,-0.025,-0.014,-0.054
336,-0.015,-0.015,-0.054
337,-0.004,-0.015,-0.054
338,-0.016,-0.013,-0.072
339,-0.021,-0.009,-0.079
340,-0.012,-0.005,-0.075
341,0.011,-0.001,-0.052
342,0.008,0.003,-0.049
343,0.007,0.008,-0.045
344,0.009,0.014,-0.035
345,0.009,0.019,-0.027
346,0.013,0.024,-0.012
347,0.041,0.028,0.025
348,0.048,0.031,0.047
349,0.05,0.034,0.067
350,0.066,0.036,0.106
351,0.065,0.037,0.131
352,0.039,0.036,0.134
353,0.046,0.035,0.16
354,0.026,0.033,0.148
355,0.014,0.033,0.134
356,0.023,0.033,0.128
357,0.015,0.032,0.099
358,0.023,0.031,0.081
359,0.036,0.029,0.067
360,0.018,0.025,0.031
361,-0.002,0.023,-0.006
362,-0.005,0.02,-0.021
363,0.012,0.017,-0.015
364,0.021,0.016,-0.013
365,0.034,0.014,-0.009
366,0.024,0.012,-0.025
367,0.016,0.01,-0.038
368,0.011,0.006,-0.047
369,0.022,0.003,-0.039
370,-0.003,-0.0,-0.06
371,-0.011,-0.001,-0.065
372,-0.005,-0.001,-0.054
373,-0.001,0.0,-0.045
374,0.028,0.002,-0.012
375,0.025,0.002,-0.005
376,0.02,0.002,0.004
377,-0.018,0.001,-0.014
378,-0.035,0.001,-0.009
379,-0.028,0.001,0.022
380,-0.013,0.001,0.061
381,0.016,0.002,0.109
382,0.01,0.003,0.124
383,0.025,0.004,0.15
384,0.004,0.006,0.131
385,-0.013,0.008,0.104
386,-0.011,0.01,0.086
387,0.006,0.013,0.082
388,0.016,0.015,0.069
389,0.047,0.018,0.072
390,0.055,0.02,0.061
391,0.053,0.022,0.044
392,0.052,0.024,0.034
393,0.032,0.025,0.011
394,0.0,0.025,-0.025
395,-0.018,0.024,-0.048
396,-0.004,0.021,-0.045
397,-0.008,0.017,-0.055
398,0.015,0.011,-0.039
399,0.023,0.002,-0.036
400,0.003,-0.01,-0.053
