lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.398,0.538,0.432
2,0.244,0.407,0.277
3,0.194,0.304,0.218
4,0.148,0.225,0.159
5,0.141,0.166,0.139
6,0.119,0.124,0.104
7,0.13,0.096,0.103
8,0.145,0.08,0.109
9,0.127,0.073,0.084
10,0.124,0.072,0.08
11,0.143,0.077,0.098
12,0.141,0.086,0.097
13,0.125,0.097,0.085
14,0.117,0.109,0.081
15,0.139,0.121,0.102
16,0.144,0.132,0.104
17,0.136,0.142,0.094
18,0.142,0.15,0.1
19,0.126,0.156,0.089
20,0.114,0.16,0.076
21,0.133,0.162,0.097
22,0.124,0.161,0.096
23,0.117,0.158,0.101
24,0.107,0.154,0.1
25,0.113,0.147,0.118
26,0.143,0.128,0.163
27,0.127,0.122,0.163
28,0.095,0.119,0.147
29,0.112,0.116,0.172
30,0.108,0.113,0.167
31,0.092,0.11,0.145
32,0.102,0.109,0.141
33,0.12,0.107,0.142
34,0.12,0.105,0.127
35,0.107,0.103,0.105
36,0.103,0.102,0.09
37,0.113,0.099,0.089
38,0.102,0.097,0.069
39,0.104,0.095,0.069
40,0.105,0.094,0.069
41,0.085,0.092,0.046
42,0.092,0.091,0.054
43,0.092,0.091,0.059
44,0.077,0.09,0.05
45,0.067,0.09,0.038
46,0.08,0.09,0.05
47,0.088,0.089,0.055
48,0.083,0.089,0.049
49,0.098,0.089,0.062
50,0.087,0.09,0.053
51,0.085,0.091,0.054
52,0.081,0.091,0.059
53,0.114,0.091,0.103
54,0.104,0.093,0.107
55,0.093,0.094,0.111
56,0.079,0.096,0.109
57,0.097,0.099,0.139
58,0.12,0.102,0.168
59,0.097,0.104,0.15
60,0.118,0.105,0.166
61,0.121,0.107,0.16
62,0.101,0.108,0.13
63,0.108,0.108,0.121
64,0.102,0.109,0.1
65,0.099,0.109,0.082
66,0.079,0.108,0.052
67,0.099,0.108,0.062
68,0.115,0.106,0.07
69,0.125,0.105,0.079
70,0.117,0.103,0.073
71,0.112,0.102,0.07
72,0.09,0.101,0.05
73,0.126,0.099,0.085
74,0.092,0.098,0.054
75,0.104,0.096,0.063
76,0.093,0.096,0.051
77,0.087,0.095,0.046
78,0.089,0.095,0.049
79,0.082,0.094,0.041
80,0.081,0.094,0.04
81,0.098,0.096,0.063
82,0.099,0.098,0.075
83,0.089,0.099,0.077
84,0.095,0.099,0.098
85,0.086,0.101,0.105
86,0.106,0.101,0.138
87,0.093,0.099,0.139
88,0.098,0.098,0.151
89,0.092,0.097,0.144
90,0.111,0.096,0.154
91,0.094,0.094,0.126
92,0.128,0.093,0.144
93,0.101,0.091,0.105
94,0.109,0.089,0.101
95,0.085,0.087,0.069
96,0.098,0.086,0.07
97,0.097,0.085,0.062
98,0.077,0.082,0.042
99,0.076,0.078,0.043
100,0.069,0.075,0.039
101,0.076,0.073,0.048
102,0.045,0.071,0.022
103,0.048,0.069,0.029
104,0.041,0.068,0.02
105,0.037,0.067,0.015
106,0.064,0.066,0.041
107,0.064,0.065,0.041
108,0.066,0.064,0.041
109,0.065,0.065,0.044
110,0.085,0.064,0.065
111,0.091,0.063,0.079
112,0.07,0.063,0.07
113,0.069,0.063,0.084
114,0.081,0.063,0.109
115,0.082,0.064,0.124
116,0.072,0.065,0.126
117,0.057,0.066,0.122
118,0.051,0.067,0.117
119,0.047,0.069,0.111
120,0.057,0.07,0.114
121,0.091,0.07,0.135
122,0.102,0.07,0.131
123,0.059,0.07,0.075
124,0.038,0.069,0.042
125,0.05,0.069,0.044
126,0.048,0.067,0.034
127,0.053,0.065,0.034
128,0.067,0.064,0.049
129,0.075,0.063,0.061
130,0.076,0.063,0.064
131,0.07,0.063,0.058
132,0.066,0.063,0.056
133,0.08,0.063,0.068
134,0.103,0.064,0.089
135,0.08,0.066,0.064
136,0.059,0.067,0.042
137,0.075,0.068,0.055
138,0.053,0.069,0.034
139,0.053,0.07,0.034
140,0.061,0.07,0.047
141,0.045,0.071,0.04
142,0.039,0.072,0.046
143,0.068,0.073,0.086
144,0.078,0.074,0.11
145,0.087,0.076,0.132
146,0.065,0.078,0.122
147,0.07,0.077,0.132
148,0.088,0.074,0.148
149,0.092,0.073,0.144
150,0.099,0.073,0.142
151,0.087,0.072,0.118
152,0.087,0.072,0.105
153,0.078,0.071,0.087
154,0.062,0.071,0.061
155,0.08,0.07,0.067
156,0.067,0.069,0.046
157,0.072,0.068,0.046
158,0.039,0.068,0.013
159,0.055,0.067,0.031
160,0.065,0.064,0.045
161,0.072,0.062,0.054
162,0.056,0.061,0.039
163,0.042,0.059,0.025
164,0.043,0.057,0.026
165,0.047,0.055,0.026
166,0.039,0.054,0.016
167,0.073,0.054,0.044
168,0.044,0.054,0.018
169,0.052,0.053,0.03
170,0.075,0.053,0.057
171,0.08,0.053,0.074
172,0.075,0.055,0.081
173,0.047,0.057,0.066
174,0.058,0.058,0.089
175,0.07,0.059,0.113
176,0.057,0.061,0.112
177,0.051,0.062,0.111
178,0.062,0.063,0.121
179,0.046,0.063,0.099
180,0.06,0.063,0.099
181,0.052,0.064,0.078
182,0.059,0.064,0.069
183,0.07,0.063,0.066
184,0.056,0.064,0.044
185,0.061,0.063,0.04
186,0.067,0.062,0.04
187,0.07,0.059,0.044
188,0.074,0.059,0.052
189,0.064,0.059,0.044
190,0.07,0.059,0.051
191,0.078,0.06,0.061
192,0.074,0.062,0.059
193,0.065,0.063,0.051
194,0.047,0.065,0.03
195,0.04,0.067,0.024
196,0.042,0.068,0.024
197,0.077,0.067,0.054
198,0.061,0.066,0.038
199,0.044,0.066,0.028
200,0.047,0.065,0.038
201,0.065,0.064,0.066
202,0.079,0.062,0.092
203,0.067,0.061,0.097
204,0.066,0.061,0.109
205,0.062,0.061,0.116
206,0.077,0.06,0.136
207,0.093,0.059,0.148
208,0.074,0.058,0.124
209,0.081,0.056,0.12
210,0.074,0.056,0.101
211,0.046,0.056,0.061
212,0.029,0.057,0.033
213,0.044,0.057,0.037
214,0.036,0.058,0.021
215,0.02,0.059,-0.0
216,0.035,0.06,0.01
217,0.05,0.06,0.024
218,0.062,0.059,0.037
219,0.064,0.058,0.042
220,0.084,0.058,0.065
221,0.074,0.059,0.058
222,0.058,0.062,0.041
223,0.06,0.063,0.04
224,0.084,0.065,0.059
225,0.076,0.067,0.047
226,0.068,0.068,0.037
227,0.058,0.069,0.027
228,0.065,0.07,0.039
229,0.092,0.072,0.072
230,0.093,0.075,0.081
231,0.083,0.077,0.083
232,0.076,0.078,0.088
233,0.069,0.078,0.095
234,0.055,0.077,0.093
235,0.062,0.076,0.11
236,0.062,0.074,0.118
237,0.066,0.072,0.119
238,0.057,0.071,0.103
239,0.073,0.069,0.106
240,0.096,0.068,0.111
241,0.082,0.068,0.081
242,0.082,0.068,0.069
243,0.08,0.068,0.058
244,0.046,0.067,0.02
245,0.056,0.067,0.026
246,0.052,0.066,0.023
247,0.069,0.064,0.042
248,0.079,0.064,0.052
249,0.086,0.064,0.061
250,0.082,0.064,0.061
251,0.058,0.064,0.038
252,0.026,0.065,0.006
253,0.051,0.067,0.026
254,0.049,0.068,0.023
255,0.078,0.069,0.046
256,0.075,0.069,0.041
257,0.069,0.07,0.035
258,0.076,0.07,0.049
259,0.078,0.071,0.058
260,0.078,0.072,0.068
261,0.074,0.073,0.08
262,0.066,0.073,0.088
263,0.074,0.073,0.107
264,0.069,0.074,0.113
265,0.073,0.075,0.123
266,0.072,0.074,0.123
267,0.082,0.073,0.125
268,0.083,0.072,0.116
269,0.088,0.07,0.108
270,0.084,0.069,0.092
271,0.081,0.068,0.075
272,0.059,0.069,0.043
273,0.057,0.068,0.032
274,0.047,0.067,0.016
275,0.058,0.064,0.024
276,0.053,0.061,0.018
277,0.057,0.059,0.024
278,0.063,0.058,0.032
279,0.048,0.057,0.022
280,0.046,0.057,0.019
281,0.055,0.057,0.028
282,0.058,0.055,0.029
283,0.057,0.056,0.025
284,0.072,0.055,0.035
285,0.064,0.055,0.026
286,0.059,0.054,0.024
287,0.056,0.053,0.027
288,0.05,0.052,0.03
289,0.05,0.051,0.039
290,0.05,0.051,0.051
291,0.055,0.052,0.067
292,0.058,0.053,0.086
293,0.059,0.053,0.096
294,0.054,0.053,0.1
295,0.026,0.052,0.08
296,0.025,0.051,0.08
297,0.068,0.051,0.113
298,0.074,0.052,0.105
299,0.057,0.052,0.074
300,0.043,0.052,0.045
301,0.059,0.052,0.046
302,0.052,0.053,0.031
303,0.036,0.053,0.007
304,0.046,0.054,0.013
305,0.055,0.055,0.024
306,0.058,0.057,0.027
307,0.043,0.06,0.013
308,0.069,0.062,0.037
309,0.081,0.063,0.053
310,0.081,0.065,0.055
311,0.076,0.066,0.048
312,0.063,0.066,0.034
313,0.05,0.066,0.02
314,0.065,0.067,0.03
315,0.053,0.067,0.017
316,0.067,0.068,0.031
317,0.086,0.069,0.053
318,0.078,0.069,0.053
319,0.06,0.068,0.047
320,0.07,0.069,0.072
321,0.057,0.07,0.075
322,0.078,0.072,0.106
323,0.09,0.073,0.126
324,0.092,0.073,0.132
325,0.069,0.074,0.111
326,0.064,0.075,0.102
327,0.063,0.075,0.092
328,0.058,0.074,0.077
329,0.062,0.075,0.066
330,0.049,0.075,0.041
331,0.08,0.074,0.059
332,0.09,0.075,0.059
333,0.084,0.076,0.047
334,0.067,0.076,0.029
335,0.098,0.075,0.057
336,0.099,0.075,0.058
337,0.078,0.073,0.041
338,0.074,0.072,0.041
339,0.078,0.072,0.046
340,0.069,0.071,0.038
341,0.078,0.072,0.042
342,0.073,0.072,0.033
343,0.064,0.072,0.022
344,0.046,0.072,0.009
345,0.068,0.073,0.032
346,0.07,0.073,0.039
347,0.049,0.074,0.024
348,0.057,0.074,0.039
349,0.067,0.073,0.059
350,0.088,0.071,0.092
351,0.08,0.07,0.097
352,0.081,0.068,0.11
353,0.069,0.067,0.111
354,0.085,0.067,0.132
355,0.076,0.067,0.123
356,0.052,0.068,0.094
357,0.075,0.068,0.103
358,0.081,0.068,0.093
359,0.093,0.069,0.088
360,0.075,0.072,0.059
361,0.079,0.072,0.054
362,0.048,0.072,0.019
363,0.06,0.072,0.025
364,0.067,0.073,0.031
365,0.053,0.074,0.018
366,0.064,0.075,0.029
367,0.052,0.076,0.019
368,0.062,0.077,0.034
369,0.083,0.077,0.057
370,0.081,0.078,0.055
371,0.085,0.078,0.057
372,0.094,0.077,0.062
373,0.086,0.078,0.05
374,0.1,0.079,0.062
375,0.106,0.08,0.07
376,0.09,0.079,0.06
377,0.082,0.079,0.06
378,0.07,0.079,0.059
379,0.078,0.078,0.079
380,0.074,0.077,0.088
381,0.073,0.076,0.1
382,0.075,0.075,0.112
383,0.055,0.075,0.1
384,0.068,0.074,0.115
385,0.092,0.072,0.134
386,0.056,0.071,0.091
387,0.066,0.07,0.09
388,0.048,0.069,0.06
389,0.061,0.069,0.059
390,0.066,0.068,0.049
391,0.064,0.067,0.035
392,0.07,0.067,0.034
393,0.086,0.066,0.047
394,0.09,0.066,0.052
395,0.069,0.066,0.033
396,0.074,0.066,0.04
397,0.055,0.066,0.024
398,0.053,0.067,0.024
399,0.073,0.068,0.044
400,0.066,0.069,0.035
