gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100880,npp,707,3782,32.349681854248,-34.0467147827148,18.4632053375244,3670176,710,3047,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-01 00:44:28.220095,-87.50382706482405,65.44015834051696,53.56063369096589,1.4803782091631218e-13,21.0,65.31,3.0,65.06,24.6447,29.3741,33.7266,0.6609,20.4041,21.3787,21.3787,0
100998,npp,1098,263,25.8866786956787,-34.041862487793,18.465576171875,3670144,1098,136,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-01 22:45:15.052752,109.48898170707159,66.20391629319181,54.02583895392554,0.007321096673328997,2.0,-65.92,3.0,-66.07,24.6354,29.2633,33.7923,0.6634,18.2867,17.1723,17.030159642949325,0
101006,npp,2994,3215,15.8068294525146,-34.0452842712402,18.4692325592041,3670176,2996,2556,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-02 00:25:30.758283,-84.76048911031806,52.68533861457519,44.70558901525644,3.3708335350288827e-06,18.0,52.63,1.9513309067639726,52.3,21.1134,24.4872,28.5889,0.7927,14.9638,12.5309,12.5309,0
101131,npp,2236,2639,23.4526023864746,-34.0473937988281,18.464937210083,3670144,2235,2128,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-03 00:06:35.072094,-81.67523116961397,32.357196421174834,28.254191948728433,0.007154917456268482,15.0,32.34,1.2365102219381485,31.865,19.5019,21.9721,24.1183,0.8835,20.6096,20.7203,20.581386041165516,0
101255,npp,1488,2075,10.1048755645752,-34.0458106994629,18.4706764221191,3670144,1488,1640,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-03 23:47:42.944565,-56.035346177505204,2.4703157347383256,2.1848475563951926,0.03452917313073413,12.0,2.39,1.0,1.76,16.1688,19.4122,21.454,1.0,10.1049,10.1049,9.434510136778126,0
101380,npp,783,1517,17.8995609283447,-34.0451698303223,18.468318939209,3670144,782,1137,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-04 23:28:54.375784,101.95274857685047,28.42287046444069,24.897630999829435,0.08110472792456139,9.0,-28.32,1.184412938166907,-28.84,17.6399,20.729,23.0727,0.9365,17.0233,16.7625,15.18783769186618,0
101503,npp,105,966,19.4676132202148,-34.0438270568848,18.4702911376953,3670144,105,713,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-05 23:10:09.367686,105.63722519428384,49.6463298619059,42.37955453340445,0.15647647035545806,6.0,-49.48,1.7549928774784245,-49.795,22.6597,25.4339,29.206,0.7632,16.0126,14.8585,11.820482287792858,0
101511,npp,2195,3973,33.6705856323242,-34.0491027832031,18.4672813415527,3670144,2198,3154,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-06 00:50:46.424916,-88.32505860121069,68.67591163525663,55.483561399926515,0.12045485307040843,22.0,68.53,3.3985290935932855,68.29,24.3427,30.3769,35.4426,0.639,20.3814,21.517,19.17834821217582,0
101757,npp,632,2831,20.658576965332,-34.042911529541,18.4653606414795,3670144,632,2281,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-08 00:12:51.504262,-82.67942496370588,40.23369727489076,34.841729593821185,0.15653865584458468,16.0,40.21,1.4276677814245327,39.76,19.0023,21.5505,25.0646,0.9008,18.7875,18.6088,15.569574945775365,0
101878,npp,2964,2263,15.6123924255371,-34.0483436584473,18.4643955230713,3670144,2964,1819,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-08 23:53:59.382667,-80.24879228515744,13.188978916363546,11.642902567744942,0.10886160064107228,13.0,13.21,1.015504800579495,12.53,16.231,19.5183,22.3633,0.9946,15.566,15.5276,13.414033211488515,0
102006,npp,2233,1702,19.3218212127686,-34.046070098877,18.4665489196777,3670144,2233,1290,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-09 23:35:09.035393,101.91715549080374,18.9814186441992,16.71998884498465,0.06932975466581606,10.0,-18.92,1.0442604737599883,-19.47,16.774,19.511,22.166,0.9949,19.231,19.224,17.877950832484522,0
102129,npp,1545,1149,18.8244094848633,-34.0429496765137,18.4682178497314,3670144,1545,846,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-10 23:16:22.239909,104.73838476768017,43.65933976571779,37.63503504682691,0.03805857742814029,7.0,-43.52,1.4867838833500562,-43.885,20.0348,22.183,25.6313,0.8751,17.1532,16.4731,15.734186142437618,0
102253,npp,886,611,15.7079448699951,-34.0465316772461,18.4707546234131,3670144,887,396,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-11 22:57:38.998800,107.44180289028014,59.11200897559797,49.38001549283692,0.015985991781937683,4.0,-58.88,2.253202848596432,-59.11,23.3376,28.1384,31.589,0.6899,13.8955,10.8367,10.52632920705969,0
102261,npp,2878,3593,35.3575477600098,-34.0463027954102,18.4653224945068,3670144,2884,2916,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-12 00:38:03.599928,-86.11074074471448,61.77718121438889,51.20247502778937,0.029516264468519033,20.0,61.68,2.5331140255951103,61.43,23.9198,28.7906,32.6814,0.6743,22.0047,23.84,23.266936624721588,0
102373,npp,255,94,20.4959182739258,-34.0461349487305,18.4675807952881,3670144,261,42,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-12 22:38:57.538395,110.18622255591863,69.10478182234989,55.721315537274364,0.003178379256597475,1.0,-68.77,3.3985290935932855,-68.93,23.6677,29.1161,33.709,0.6667,16.8758,13.665,13.603291217486436,0
102381,npp,2102,3023,18.1332836151123,-34.0486259460449,18.4663734436035,3670144,2102,2433,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-13 00:19:07.905862,-83.5838631814963,46.960684420620396,40.276635352635694,0.013086767266381508,17.0,46.92,1.646109783506203,46.5,19.8591,23.6369,27.1873,0.8213,16.0688,14.8923,14.638218152035995,0
102623,npp,627,1887,16.6110057830811,-34.0449447631836,18.4668045043945,3670176,627,1460,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-14 23:41:23.641916,100.66822060455645,8.578783463330392,7.581699081759663,7.92898405391657e-05,11.0,-8.53,1.0,-9.16,16.0483,19.486,22.0001,0.9962,16.5372,16.5481,16.5481,0
102864,npp,2316,786,21.8671951293945,-34.0462493896484,18.4659194946289,3670176,2315,570,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-16 23:03:50.055871,106.5640012250054,54.75253771551684,46.246969433997656,1.0346998402171633e-18,5.0,-54.56,1.9513309067639726,-54.84,22.4244,26.2495,29.6388,0.7395,17.1664,16.1714,16.1714,0
102872,npp,1285,3783,36.8363304138184,-34.0463676452637,18.4651222229004,3670176,1287,3048,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-17 00:44:21.775202,-87.27345145430446,65.44633087402502,53.56479747943298,3.5904998636096853e-10,21.0,65.33,3.0,65.06,24.6447,29.3741,33.7266,0.6609,21.8997,24.3438,24.3438,0
102984,npp,1675,264,17.6461791992188,-34.0466384887695,18.4695663452148,3670176,1674,137,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-17 22:45:08.604662,109.28593057656407,66.18987629176587,54.01697944349231,2.8227606237315973e-24,2.0,-65.9,3.0,-66.07,24.6354,29.2633,33.7923,0.6634,15.5399,11.7059,11.7059,0
102993,npp,499,3215,22.2883396148682,-34.048900604248,18.4658508300781,3670176,501,2556,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-18 00:25:24.310583,-84.88186826402782,52.6907502461817,44.70967648315928,2.68854264131543e-17,18.0,52.63,1.9513309067639726,52.3,21.1134,24.4872,28.5889,0.7927,18.2854,17.6691,17.6691,0
103112,npp,2810,2639,20.3716812133789,-34.0425186157227,18.4634552001953,3670176,2810,2129,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-19 00:06:28.625815,-81.38336290659284,32.34118244878266,28.240310551850285,1.3490918934579213e-23,15.0,32.34,1.2365102219381485,31.865,19.5019,21.9721,24.1183,0.8835,18.118,17.9983,17.9983,0
103230,npp,2077,2075,14.4791488647461,-34.0454406738281,18.4689159393311,3670176,2077,1640,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-19 23:47:36.495142,-64.34952522434361,2.3770249737022437,2.1023185790635246,9.270701166370965e-29,12.0,2.39,1.0,1.76,16.1688,19.4122,21.454,1.0,14.4791,14.4791,14.4791,0
103349,npp,1370,1517,17.6250553131104,-34.0429039001465,18.466739654541,3670176,1370,1138,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-20 23:28:47.925531,101.86164450153352,28.435916165568745,24.908312759849792,4.4824481068875866e-33,9.0,-28.32,1.184412938166907,-28.84,17.6399,20.729,23.0727,0.9365,16.7916,16.5055,16.5055,0
103587,npp,24,436,22.7837715148926,-34.0481452941895,18.4646511077881,3670176,24,253,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-22 22:51:19.690260,108.4156659375396,62.905340590778366,51.943586000035715,3.984290215315614e-32,3.0,-62.64,2.6065528283652384,-62.84,23.938,28.1714,31.9083,0.6891,17.3453,15.6997,15.6997,0
103713,npp,1198,2830,20.1912860870361,-34.047779083252,18.4640445709229,3670176,1197,2280,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-24 00:12:43.277428,-82.38253534283912,40.200350646957524,34.813630866599894,3.7209985730074775e-32,16.0,40.17,1.4276677814245327,39.76,19.0023,21.5505,25.0646,0.9008,18.4602,18.1879,18.1879,0
103949,npp,2810,1701,15.5227880477905,-34.0430450439453,18.4655685424805,3670176,2810,1289,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-25 23:35:00.822952,100.50023206736144,19.058218530193283,16.786569231780927,5.897930663291621e-27,10.0,-18.97,1.0442604737599883,-19.47,16.774,19.511,22.166,0.9949,15.593,15.4442,15.4442,0
104065,npp,2121,1148,11.8753976821899,-34.0471878051758,18.462926864624,3670176,2121,846,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-26 23:16:14.043273,104.86936455709957,43.692618238190576,37.66019460515632,4.143175549782229e-22,7.0,-43.55,1.4867838833500562,-43.885,20.0348,22.183,25.6313,0.8751,12.4794,10.3921,10.3921,0
104190,npp,379,3592,20.371654510498,-34.0480079650879,18.4672565460205,3670176,378,2914,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-04-28 00:37:55.422887,-86.25903204521765,61.75727170029801,51.18624729251687,9.785111429587915e-24,20.0,61.65,2.5331140255951103,61.43,23.9198,28.7906,32.6814,0.6743,16.0887,13.7357,13.7357,0
105945,npp,2234,263,25.0295848846436,-34.0429458618164,18.4677276611328,3670144,2234,136,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-03 22:44:58.759808,109.2987531387245,66.21922668761856,54.03084902828768,0.08448029027577432,2.0,-65.92,3.0,-66.07,24.6354,29.2633,33.7923,0.6634,18.001,16.6038,14.963600565496007,0
105958,npp,1057,3213,16.8297271728516,-34.0451698303223,18.4706401824951,3670144,1060,2555,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-04 00:25:14.467464,-84.90540136276364,52.639175952525534,44.66829200779448,0.053763934185118184,18.0,52.57,1.9513309067639726,52.3,21.1134,24.4872,28.5889,0.7927,15.488,13.3418,12.297963927002646,0
106139,npp,295,2637,20.1458034515381,-34.0456848144531,18.4635410308838,3670144,295,2127,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-05 00:06:18.803350,-81.53357060931083,32.246316043834646,28.158438318718787,0.12278413835058467,15.0,32.25,1.2365102219381485,31.865,19.5019,21.9721,24.1183,0.8835,17.9353,17.7987,15.414824735944,0
106314,npp,2631,2073,20.2716007232666,-34.0431900024414,18.4689979553223,3670144,2631,1638,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-05 23:47:26.700467,-70.44813638198382,2.2176247105518736,1.9612614476456318,0.2651920139442178,12.0,2.27,1.0,1.76,16.1688,19.4122,21.454,1.0,20.2716,20.2716,15.122851222191727,0
106495,npp,1907,1515,21.2943000793457,-34.0466117858887,18.4624214172363,3670144,1907,1136,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-06 23:28:38.153710,103.36771755526945,28.514111434676785,24.973914161430994,0.19264347523499564,9.0,-28.41,1.184412938166907,-28.84,17.6399,20.729,23.0727,0.9365,19.8895,19.9416,16.2013936381389,0
106672,npp,1225,964,24.9217357635498,-34.0463256835938,18.4676971435547,3670144,1225,712,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-07 23:09:51.388628,105.64185982335114,49.70873410970216,42.42351332342024,0.12094115164757004,6.0,-49.54,1.7549928774784245,-49.795,22.6597,25.4339,29.206,0.7632,19.1204,19.0213,16.673206641264343,0
106792,npp,572,435,24.8459339141846,-34.0503959655762,18.4685382843018,3670144,570,252,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-08 22:51:08.177994,108.45301986809133,62.92795578359601,51.95377404556937,0.07135026137687701,3.0,-62.66,2.6065528283652384,-62.84,23.938,28.1714,31.9083,0.6891,18.1364,17.1207,15.735422345531227,0
106806,npp,2515,3401,30.4842567443848,-34.0475196838379,18.4650173187256,3670144,2517,2750,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-09 00:31:29.223549,-85.76955600623552,57.49592213565859,48.23764691131621,0.08721096264369416,19.0,57.4,2.2013981571160284,57.19,23.7598,27.933,31.6621,0.695,20.5712,21.1852,19.49198408959308,0
106906,npp,1743,2827,21.0790748596191,-34.0465469360352,18.4667682647705,3670144,1742,2277,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-10 00:12:31.781224,-82.01457229564461,40.087844483921266,34.719387435742384,0.054091585105621634,16.0,40.06,1.4276677814245327,39.76,19.0023,21.5505,25.0646,0.9008,19.082,18.9876,17.937402527760646,0
107074,npp,998,2259,19.613489151001,-34.0421409606934,18.4637889862061,3670144,998,1815,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-10 23:53:39.674376,-79.24170936873496,12.957065753957,11.438226120195143,0.028406767787500228,13.0,12.98,1.015504800579495,12.53,16.231,19.5183,22.3633,0.9946,19.506,19.507,18.955477694512552,0
107245,npp,280,1699,12.8974800109863,-34.0459747314453,18.4693088531494,3670144,280,1287,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-11 23:34:49.344268,101.74855348185957,19.15915158197184,16.873962570934875,0.010898978058658445,10.0,-19.08,1.0442604737599883,-19.47,16.774,19.511,22.166,0.9949,13.079,12.8322,12.620594457569599,0
107417,npp,2661,1146,23.3409061431885,-34.0464973449707,18.465461730957,3670144,2662,844,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-12 23:16:02.575600,104.82059946715506,43.779298520376685,37.728308296241174,0.0015578060528491542,7.0,-43.63,1.4867838833500562,-43.885,20.0348,22.183,25.6313,0.8751,20.191,20.4255,20.39525492628388,0
107590,npp,1981,608,4.71364212036133,-34.0483779907227,18.4698600769043,3670176,1979,393,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-13 22:57:17.585906,107.32953800188976,59.18503937531913,49.4247153356491,7.202873329018162e-08,4.0,-58.95,2.253202848596432,-59.11,23.3376,28.1384,31.589,0.6899,9.0161,3.2519,3.2519,0
107603,npp,916,3588,14.69189453125,-34.0439186096191,18.4642295837402,3670144,918,2912,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-14 00:37:43.968991,-86.36303341366154,61.67614892184224,51.128856280511066,0.0020257343224283158,20.0,61.57,2.5331140255951103,61.43,23.9198,28.7906,32.6814,0.6743,13.8465,9.9061,9.86677001806864,0
107762,npp,1347,92,26.9790172576904,-34.0439872741699,18.4638366699219,3670176,1350,41,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-14 22:38:37.934226,110.4930814175645,69.15081082645685,55.73901936866131,5.547245924158626e-15,1.0,-68.8,3.3985290935932855,-68.93,23.6677,29.1161,33.709,0.6667,18.7834,17.9874,17.9874,0
107774,npp,119,3017,21.7003746032715,-34.0433731079102,18.4628982543945,3670176,120,2429,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-15 00:18:46.524620,-83.67394835256573,46.77899494177549,40.12833190718099,1.0862704940952451e-05,17.0,46.73,1.646109783506203,46.5,19.8591,23.6369,27.1873,0.8213,18.2358,17.8218,17.8218,0
107949,npp,2437,2445,14.442156791687,-34.0454254150391,18.4695930480957,3670176,2437,1980,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-15 23:59:52.638066,-80.83515157996634,23.085713713681383,20.29100257355095,5.231025785284745e-13,14.0,23.09,1.0837787002826917,22.72,16.9116,20.09,22.8095,0.9663,14.201,13.9549,13.9549,0
108121,npp,1709,1882,11.7836503982544,-34.0458374023438,18.468994140625,3670176,1709,1455,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-16 23:41:00.534334,97.35869504394196,8.877869218101093,7.84477534810864,1.2626566605088795e-19,11.0,-8.82,1.0,-9.16,16.0483,19.486,22.0001,0.9962,11.7098,11.739,11.739,0
108474,npp,335,782,20.7436962127686,-34.0487022399902,18.4655895233154,3670176,332,566,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-18 23:03:27.005085,106.49767758466871,54.86497404636252,46.32351986998546,9.419909746995782e-30,5.0,-54.66,2.0682789409984763,-54.84,22.4244,26.2495,29.6388,0.7395,16.7502,15.3406,15.3406,0
108486,npp,2373,3775,33.3937454223633,-34.0427474975586,18.4645614624023,3670176,2375,3043,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-19 00:43:58.726968,-87.27230587759229,65.32332172017885,53.48094964113502,3.801598593829552e-24,21.0,65.19,2.898275349237888,65.06,24.6447,29.3741,33.7266,0.6609,20.7992,22.0687,22.0687,0
108650,npp,2746,260,21.8498592376709,-34.0449867248535,18.4626045227051,3670176,2745,135,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-19 22:44:45.576670,109.39434437929448,66.2767890309861,54.06145000649086,6.386400601930083e-33,2.0,-65.97,3.0,-66.07,24.6354,29.2633,33.7923,0.6634,16.9411,14.4944,14.4944,0
108662,npp,1583,3207,19.4036979675293,-34.0481796264648,18.465747833252,3670176,1581,2552,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-20 00:24:59.505296,-84.18009283702308,52.48248587723475,44.546997264182416,1.5614211571370047e-29,18.0,52.41,1.847645286154319,52.3,21.1134,24.4872,28.5889,0.7927,16.6609,15.3823,15.3823,0
108833,npp,820,2633,17.8776893615723,-34.047721862793,18.4651317596436,3670176,820,2124,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-21 00:06:05.618463,-82.01056655704365,32.083237301336,28.01875539966327,1.578576982151734e-36,15.0,32.07,1.2365102219381485,31.865,19.5019,21.9721,24.1183,0.8835,16.101,15.7949,15.7949,0
109001,npp,67,2069,11.4819507598877,-34.0485496520996,18.4666366577148,3670176,67,1634,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-21 23:47:13.513140,-79.55977339186998,1.9939911394164014,1.7634234084460538,1.088482677538428e-33,12.0,2.04,1.0,1.76,16.1688,19.4122,21.454,1.0,11.482,11.482,11.482,0
109174,npp,2428,1511,18.7903308868408,-34.0460357666016,18.4663009643555,3670176,2428,1133,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-22 23:28:23.182937,102.61019286210785,28.70630188669279,25.13761940523349,2.2065414359100018e-32,9.0,-28.6,1.184412938166907,-28.84,17.6399,20.729,23.0727,0.9365,17.7754,17.5967,17.5967,0
109362,npp,759,3963,15.1441020965576,-34.0428352355957,18.4667892456055,3670176,760,3149,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-24 00:50:13.446558,-88.1783866162733,68.53351823859349,55.39262448421446,5.130879908183542e-32,22.0,68.37,3.3166247903554,68.29,24.3427,30.3769,35.4426,0.639,14.8194,9.6778,9.6778,0
109535,npp,3031,3396,10.7820501327515,-34.0431861877441,18.4698295593262,3670176,3032,2744,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-25 00:31:14.230069,-85.57830900183485,57.380842009694256,48.151667045032454,3.532629038010394e-30,19.0,57.29,2.2013981571160284,57.19,23.7598,27.933,31.6621,0.695,11.6213,7.4931,7.4931,0
109710,npp,2259,2822,11.1374740600586,-34.046630859375,18.4633903503418,3670176,2260,2273,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-26 00:12:18.543249,-82.97689794427639,39.905922261590305,34.566569322253685,1.1208353586883873e-26,16.0,39.87,1.4276677814245327,39.76,19.0023,21.5505,25.0646,0.9008,12.1185,10.0324,10.0324,0
109884,npp,1512,2255,11.3729991912842,-34.0455551147461,18.470703125,3670176,1512,1811,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-26 23:53:24.657591,-78.51173712063017,12.735072181242304,11.24215733280849,1.5607884739346809e-21,13.0,12.76,1.015504800579495,12.53,16.231,19.5183,22.3633,0.9946,11.3913,11.3112,11.3112,0
110059,npp,776,1694,14.5449333190918,-34.0443077087402,18.4652118682861,3670176,776,1283,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-27 23:34:34.333955,101.69872350067973,19.431112615483055,17.110064161752202,6.361713996820363e-15,10.0,-19.36,1.0442604737599883,-19.47,16.774,19.511,22.166,0.9949,14.6566,14.4713,14.4713,0
110231,npp,83,1142,14.2536163330078,-34.0445518493652,18.4697074890137,3670176,85,840,196611,3866787,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-28 23:15:47.568641,104.99679389028124,43.917218149359734,37.83668895445823,2.363942288773647e-07,7.0,-43.77,1.5732132722552272,-43.885,20.0348,22.183,25.6313,0.8751,14.372,12.4733,12.4733,0
110577,npp,1854,88,25.973316192627,-34.0452880859375,18.4640293121338,3670144,1851,39,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-30 22:38:21.154805,110.38073701702845,69.2163869609732,55.77038562146266,0.01901065936969133,1.0,-68.87,3.3985290935932855,-68.93,23.6677,29.1161,33.709,0.6667,18.4875,17.3169,16.94780476315921,0
110590,npp,625,3012,22.8196544647217,-34.0434951782227,18.4668350219727,3670144,627,2425,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-31 00:18:31.525317,-84.0104129361652,46.61892495197211,39.998677019077235,0.0025091519699749552,17.0,46.57,1.646109783506203,46.5,19.8591,23.6369,27.1873,0.8213,18.9157,18.741,18.692284380903487,0
110760,npp,2941,2439,17.352897644043,-34.0460929870605,18.4671840667725,3670144,2941,1975,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-05-31 23:59:35.866992,-79.36697764124597,22.76609711223201,20.012528628743222,0.02320560783284702,14.0,22.77,1.0837787002826917,22.72,16.9116,20.09,22.8095,0.9663,16.8867,16.7675,16.31695911382987,0
112094,npp,2212,1877,20.9129943847656,-34.0461311340332,18.4674797058105,3670144,2212,1451,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-06-01 23:40:45.546444,100.98514001595422,9.15821013464835,8.091618921951698,0.06194736711943553,11.0,-9.11,1.0,-9.16,16.0483,19.486,22.0001,0.9962,20.8392,20.8338,19.631081162426995,0
112264,npp,1510,1324,16.2660388946533,-34.0492897033691,18.4680862426758,3670144,1510,999,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-06-02 23:21:57.006984,104.18340473696547,36.994676873258214,32.150878933419776,0.12262759268381491,8.0,-36.88,1.357151599901897,-36.96,18.6521,22.3426,24.9883,0.8688,14.9348,14.1326,11.75176409711655,0
112433,npp,819,778,22.4496612548828,-34.0483894348145,18.4691848754883,3670144,821,561,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-06-03 23:03:12.024470,107.05690475356326,54.969751967894375,46.397596009541985,0.22740374206503305,5.0,-54.77,2.0682789409984763,-54.84,22.4244,26.2495,29.6388,0.7395,17.575,16.6022,12.187117050810402,0
112600,npp,172,256,26.0976829528809,-34.0446586608887,18.4664535522461,3670144,170,132,196611,3866755,5128,zaf_cape_town_24_59,-34.04583333,18.46666667,24,59,zaf_cape_town,2012-06-04 22:44:28.826345,109.27643175484367,66.35851468043465,54.10704949204027,0.23164179406074548,2.0,-66.04,3.0,-66.07,24.6354,29.2633,33.7923,0.6634,18.357,17.3123,12.814934538947877,0
