lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.444,0.524,0.632
2,0.199,0.368,0.424
3,0.082,0.242,0.287
4,0.039,0.143,0.183
5,0.04,0.068,0.093
6,0.024,0.012,0.009
7,0.013,-0.027,-0.046
8,0.002,-0.052,-0.084
9,0.011,-0.065,-0.104
10,0.008,-0.07,-0.13
11,0.017,-0.067,-0.143
12,-0.002,-0.059,-0.165
13,-0.007,-0.048,-0.176
14,-0.024,-0.034,-0.192
15,-0.016,-0.019,-0.19
16,-0.009,-0.004,-0.183
17,-0.003,0.011,-0.172
18,-0.018,0.024,-0.171
19,-0.013,0.036,-0.156
20,-0.005,0.046,-0.133
21,0.01,0.053,-0.102
22,0.036,0.058,-0.052
23,0.027,0.061,-0.014
24,0.037,0.062,0.041
25,0.047,0.06,0.113
26,0.087,0.045,0.224
27,0.059,0.04,0.298
28,0.008,0.039,0.334
29,-0.043,0.038,0.34
30,-0.016,0.038,0.355
31,0.079,0.037,0.375
32,0.101,0.036,0.315
33,0.085,0.036,0.218
34,0.039,0.035,0.114
35,0.027,0.03,0.047
36,0.025,0.022,-0.005
37,0.019,0.014,-0.054
38,-0.001,0.009,-0.1
39,-0.007,0.005,-0.123
40,-0.017,0.001,-0.145
41,-0.003,-0.004,-0.151
42,-0.01,-0.007,-0.167
43,-0.002,-0.009,-0.17
44,-0.02,-0.009,-0.181
45,-0.025,-0.008,-0.184
46,-0.026,-0.007,-0.18
47,-0.008,-0.005,-0.163
48,-0.003,-0.003,-0.146
49,0.001,0.0,-0.127
50,-0.017,0.002,-0.117
51,-0.016,0.004,-0.093
52,0.006,0.004,-0.047
53,0.022,0.004,0.017
54,0.002,0.007,0.074
55,-0.018,0.013,0.14
56,0.002,0.02,0.223
57,0.029,0.023,0.302
58,0.112,0.024,0.394
59,0.129,0.024,0.416
60,0.052,0.023,0.347
61,-0.024,0.021,0.259
62,-0.025,0.018,0.196
63,0.009,0.014,0.146
64,0.037,0.012,0.081
65,0.003,0.011,-0.009
66,-0.025,0.009,-0.07
67,-0.022,0.005,-0.099
68,-0.015,0.002,-0.12
69,0.002,-0.002,-0.13
70,-0.0,-0.005,-0.147
71,-0.005,-0.006,-0.16
72,-0.005,-0.007,-0.166
73,0.004,-0.007,-0.167
74,0.013,-0.006,-0.164
75,-0.003,-0.005,-0.171
76,-0.003,-0.001,-0.165
77,-0.027,0.003,-0.17
78,-0.034,0.006,-0.163
79,-0.005,0.009,-0.129
80,0.011,0.014,-0.092
81,0.015,0.021,-0.056
82,0.034,0.026,-0.007
83,0.042,0.031,0.043
84,0.07,0.033,0.121
85,0.056,0.03,0.192
86,0.035,0.029,0.258
87,0.013,0.03,0.303
88,-0.008,0.031,0.314
89,0.042,0.029,0.342
90,0.078,0.026,0.332
91,0.06,0.024,0.259
92,0.03,0.023,0.166
93,0.024,0.02,0.092
94,0.01,0.015,0.028
95,-0.001,0.009,-0.03
96,-0.007,0.004,-0.072
97,-0.021,0.0,-0.111
98,-0.033,-0.004,-0.143
99,-0.018,-0.009,-0.151
100,-0.019,-0.013,-0.167
101,-0.013,-0.016,-0.173
102,-0.011,-0.018,-0.175
103,-0.021,-0.017,-0.181
104,-0.023,-0.016,-0.18
105,0.0,-0.014,-0.164
106,-0.004,-0.011,-0.162
107,-0.013,-0.007,-0.158
108,-0.013,-0.003,-0.143
109,-0.001,0.002,-0.113
110,-0.016,0.005,-0.102
111,-0.006,0.008,-0.062
112,0.021,0.012,0.002
113,0.014,0.016,0.06
114,0.001,0.021,0.119
115,0.004,0.024,0.181
116,0.043,0.024,0.267
117,0.085,0.024,0.334
118,0.081,0.024,0.354
119,0.026,0.023,0.307
120,0.004,0.019,0.254
121,0.019,0.015,0.205
122,0.024,0.011,0.137
123,0.022,0.009,0.058
124,-0.015,0.008,-0.027
125,-0.006,0.003,-0.062
126,-0.011,-0.002,-0.091
127,-0.005,-0.007,-0.112
128,-0.005,-0.011,-0.135
129,-0.026,-0.014,-0.167
130,-0.035,-0.016,-0.182
131,-0.031,-0.018,-0.186
132,-0.042,-0.02,-0.199
133,-0.025,-0.019,-0.191
134,-0.016,-0.018,-0.184
135,-0.014,-0.017,-0.175
136,-0.019,-0.014,-0.169
137,-0.003,-0.01,-0.148
138,-0.001,-0.007,-0.13
139,-0.0,-0.002,-0.105
140,-0.008,0.004,-0.079
141,-0.001,0.01,-0.045
142,0.009,0.016,0.005
143,0.038,0.019,0.083
144,0.061,0.021,0.177
145,0.015,0.023,0.227
146,-0.015,0.026,0.258
147,0.009,0.027,0.297
148,0.063,0.027,0.326
149,0.097,0.027,0.319
150,0.049,0.027,0.235
151,0.012,0.027,0.147
152,0.01,0.024,0.088
153,0.013,0.018,0.031
154,0.007,0.012,-0.026
155,0.005,0.007,-0.072
156,-0.004,0.004,-0.105
157,-0.001,0.001,-0.122
158,-0.001,-0.002,-0.137
159,0.001,-0.004,-0.148
160,-0.006,-0.005,-0.163
161,-0.013,-0.006,-0.173
162,-0.014,-0.007,-0.177
163,-0.017,-0.007,-0.179
164,-0.02,-0.005,-0.177
165,-0.013,-0.004,-0.167
166,-0.012,-0.002,-0.156
167,0.008,0.001,-0.13
168,-0.003,0.004,-0.118
169,0.0,0.007,-0.09
170,-0.001,0.009,-0.063
171,0.004,0.012,-0.017
172,0.016,0.016,0.046
173,0.014,0.021,0.103
174,0.027,0.023,0.167
175,0.057,0.023,0.24
176,0.102,0.024,0.311
177,0.075,0.025,0.321
178,0.016,0.026,0.279
179,-0.011,0.024,0.231
180,0.008,0.022,0.188
181,0.023,0.02,0.13
182,0.011,0.02,0.051
183,0.002,0.019,-0.013
184,-0.006,0.016,-0.059
185,0.013,0.012,-0.077
186,0.0,0.007,-0.111
187,-0.011,0.003,-0.141
188,-0.009,-0.001,-0.155
189,0.018,-0.004,-0.146
190,0.007,-0.007,-0.159
191,-0.008,-0.008,-0.175
192,-0.013,-0.009,-0.18
193,-0.008,-0.01,-0.174
194,0.0,-0.011,-0.163
195,-0.001,-0.009,-0.158
196,-0.014,-0.007,-0.158
197,-0.017,-0.004,-0.145
198,-0.01,-0.001,-0.118
199,-0.005,0.004,-0.092
200,-0.001,0.01,-0.058
201,0.011,0.014,-0.013
202,0.014,0.015,0.045
203,0.035,0.014,0.131
204,-0.014,0.015,0.167
205,-0.019,0.017,0.213
206,-0.004,0.018,0.26
207,0.046,0.017,0.3
208,0.068,0.017,0.295
209,0.057,0.017,0.246
210,0.027,0.016,0.167
211,0.007,0.013,0.101
212,0.013,0.009,0.049
213,0.013,0.005,-0.009
214,0.018,0.001,-0.05
215,-0.004,-0.002,-0.097
216,0.004,-0.004,-0.118
217,-0.002,-0.007,-0.138
218,-0.016,-0.009,-0.158
219,-0.031,-0.011,-0.178
220,-0.022,-0.013,-0.179
221,-0.038,-0.014,-0.192
222,-0.041,-0.013,-0.193
223,-0.032,-0.012,-0.184
224,-0.025,-0.009,-0.172
225,-0.003,-0.006,-0.148
226,0.006,-0.003,-0.13
227,0.004,0.001,-0.114
228,-0.007,0.006,-0.098
229,0.001,0.009,-0.063
230,0.015,0.016,-0.016
231,0.024,0.023,0.037
232,0.026,0.029,0.09
233,0.03,0.034,0.151
234,0.076,0.037,0.24
235,0.086,0.038,0.3
236,0.085,0.04,0.33
237,0.025,0.04,0.294
238,0.017,0.04,0.27
239,0.018,0.038,0.227
240,0.039,0.035,0.172
241,0.055,0.033,0.102
242,0.033,0.029,0.032
243,0.028,0.022,-0.017
244,0.012,0.014,-0.06
245,-0.004,0.007,-0.104
246,0.0,-0.001,-0.126
247,-0.004,-0.006,-0.146
248,-0.005,-0.011,-0.157
249,-0.013,-0.014,-0.171
250,-0.026,-0.016,-0.186
251,-0.029,-0.018,-0.19
252,-0.037,-0.019,-0.193
253,-0.031,-0.018,-0.18
254,-0.032,-0.016,-0.173
255,-0.014,-0.014,-0.154
256,-0.008,-0.01,-0.136
257,-0.019,-0.005,-0.121
258,-0.002,0.001,-0.091
259,-0.0,0.007,-0.064
260,-0.005,0.012,-0.027
261,0.017,0.015,0.041
262,0.013,0.017,0.11
263,0.02,0.021,0.181
264,0.015,0.025,0.234
265,0.034,0.029,0.286
266,0.089,0.031,0.34
267,0.107,0.03,0.337
268,0.057,0.03,0.267
269,0.036,0.028,0.197
270,0.018,0.024,0.131
271,0.004,0.02,0.059
272,0.015,0.017,0.003
273,0.003,0.015,-0.05
274,-0.007,0.013,-0.088
275,-0.001,0.011,-0.107
276,-0.008,0.007,-0.133
277,-0.002,0.003,-0.144
278,0.006,-0.001,-0.149
279,-0.012,-0.003,-0.167
280,-0.032,-0.005,-0.182
281,-0.029,-0.007,-0.177
282,-0.007,-0.009,-0.159
283,-0.011,-0.008,-0.154
284,-0.003,-0.007,-0.14
285,-0.003,-0.005,-0.127
286,-0.01,-0.003,-0.115
287,-0.01,-0.001,-0.096
288,0.007,0.002,-0.058
289,0.021,0.006,-0.01
290,0.043,0.009,0.049
291,0.03,0.013,0.091
292,0.022,0.014,0.149
293,0.047,0.014,0.233
294,0.035,0.014,0.287
295,-0.019,0.014,0.29
296,-0.041,0.014,0.278
297,-0.034,0.012,0.255
298,0.02,0.011,0.237
299,0.044,0.011,0.174
300,0.047,0.012,0.101
301,0.025,0.012,0.029
302,0.0,0.009,-0.029
303,0.0,0.005,-0.065
304,0.0,0.001,-0.092
305,-0.009,-0.002,-0.12
306,-0.019,-0.004,-0.14
307,-0.023,-0.005,-0.154
308,-0.007,-0.006,-0.153
309,0.001,-0.007,-0.155
310,0.004,-0.007,-0.155
311,0.007,-0.006,-0.152
312,-0.003,-0.004,-0.149
313,0.003,-0.001,-0.137
314,0.008,0.002,-0.122
315,-0.005,0.006,-0.111
316,-0.0,0.008,-0.086
317,-0.005,0.011,-0.068
318,0.001,0.014,-0.041
319,0.011,0.015,0.002
320,0.024,0.015,0.071
321,0.009,0.017,0.135
322,-0.024,0.021,0.18
323,-0.011,0.024,0.241
324,0.032,0.024,0.306
325,0.085,0.023,0.355
326,0.099,0.023,0.355
327,0.042,0.021,0.284
328,0.005,0.019,0.206
329,0.016,0.014,0.147
330,0.016,0.009,0.074
331,0.018,0.006,0.009
332,0.005,0.005,-0.048
333,-0.002,0.004,-0.083
334,-0.007,0.001,-0.11
335,-0.009,-0.001,-0.131
336,-0.008,-0.003,-0.146
337,-0.02,-0.004,-0.162
338,-0.03,-0.005,-0.172
339,-0.015,-0.005,-0.165
340,-0.021,-0.005,-0.168
341,-0.022,-0.005,-0.168
342,-0.009,-0.004,-0.153
343,-0.0,-0.002,-0.133
344,-0.007,0.001,-0.123
345,0.001,0.004,-0.101
346,0.016,0.007,-0.074
347,0.035,0.011,-0.036
348,0.029,0.018,-0.002
349,0.01,0.024,0.033
350,0.019,0.03,0.094
351,0.062,0.033,0.186
352,0.087,0.033,0.278
353,0.064,0.035,0.328
354,0.014,0.036,0.328
355,-0.027,0.036,0.308
356,0.023,0.034,0.312
357,0.061,0.032,0.277
358,0.047,0.031,0.19
359,0.019,0.03,0.101
360,0.015,0.024,0.045
361,0.024,0.017,0.006
362,0.009,0.01,-0.042
363,0.011,0.004,-0.074
364,0.02,-0.0,-0.093
365,0.015,-0.004,-0.113
366,-0.009,-0.007,-0.141
367,-0.012,-0.01,-0.155
368,-0.02,-0.012,-0.168
369,-0.03,-0.013,-0.175
370,-0.026,-0.013,-0.17
371,-0.029,-0.012,-0.165
372,-0.015,-0.01,-0.149
373,-0.02,-0.008,-0.142
374,-0.015,-0.004,-0.122
375,-0.0,0.0,-0.094
376,-0.016,0.005,-0.08
377,-0.01,0.009,-0.051
378,0.023,0.013,0.011
379,0.011,0.018,0.068
380,0.01,0.021,0.144
381,-0.01,0.024,0.202
382,0.013,0.027,0.274
383,0.09,0.028,0.359
384,0.119,0.029,0.392
385,0.061,0.029,0.337
386,0.009,0.028,0.262
387,-0.004,0.026,0.204
388,0.002,0.022,0.143
389,0.007,0.018,0.069
390,0.025,0.013,0.017
391,0.011,0.008,-0.03
392,-0.006,0.002,-0.069
393,-0.004,-0.004,-0.092
394,-0.023,-0.01,-0.124
395,-0.017,-0.016,-0.135
396,-0.026,-0.021,-0.15
397,-0.027,-0.024,-0.158
398,-0.025,-0.026,-0.164
399,-0.018,-0.025,-0.161
400,-0.016,-0.021,-0.156
