lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.305,0.498,0.319
2,0.185,0.363,0.201
3,0.143,0.257,0.159
4,0.116,0.174,0.129
5,0.118,0.113,0.128
6,0.096,0.069,0.106
7,0.077,0.039,0.085
8,0.052,0.021,0.058
9,0.066,0.012,0.07
10,0.045,0.011,0.049
11,0.077,0.014,0.081
12,0.054,0.021,0.059
13,0.051,0.031,0.057
14,0.069,0.041,0.073
15,0.066,0.052,0.07
16,0.084,0.061,0.088
17,0.073,0.07,0.077
18,0.076,0.077,0.08
19,0.059,0.082,0.061
20,0.058,0.084,0.059
21,0.031,0.084,0.034
22,0.043,0.083,0.047
23,0.056,0.079,0.061
24,0.035,0.073,0.041
25,0.029,0.066,0.036
26,0.021,0.045,0.029
27,0.03,0.041,0.041
28,0.004,0.04,0.016
29,0.013,0.039,0.025
30,0.043,0.038,0.054
31,0.061,0.036,0.07
32,0.036,0.035,0.044
33,0.04,0.035,0.045
34,0.046,0.035,0.048
35,0.048,0.035,0.047
36,0.025,0.035,0.024
37,0.047,0.035,0.044
38,0.058,0.035,0.053
39,0.04,0.036,0.035
40,0.034,0.035,0.029
41,-0.005,0.034,-0.008
42,0.016,0.032,0.013
43,0.029,0.03,0.025
44,0.053,0.029,0.049
45,0.044,0.027,0.04
46,0.028,0.024,0.025
47,0.027,0.021,0.023
48,0.035,0.018,0.03
49,0.008,0.016,0.002
50,0.014,0.014,0.007
51,0.005,0.013,-0.001
52,-0.004,0.012,-0.008
53,0.014,0.013,0.011
54,0.015,0.014,0.014
55,-0.001,0.017,0.002
56,0.002,0.018,0.007
57,0.002,0.018,0.008
58,0.026,0.02,0.032
59,0.027,0.022,0.033
60,0.013,0.023,0.019
61,0.023,0.025,0.028
62,0.033,0.028,0.037
63,0.05,0.03,0.05
64,0.046,0.032,0.044
65,0.038,0.033,0.035
66,0.036,0.033,0.033
67,0.025,0.037,0.021
68,0.032,0.04,0.027
69,0.092,0.043,0.087
70,0.064,0.043,0.059
71,0.04,0.044,0.036
72,0.019,0.045,0.017
73,0.034,0.044,0.031
74,0.026,0.043,0.024
75,0.042,0.044,0.039
76,0.024,0.043,0.022
77,0.023,0.042,0.019
78,0.064,0.042,0.058
79,0.044,0.042,0.039
80,0.062,0.042,0.058
81,0.038,0.042,0.037
82,0.046,0.042,0.046
83,0.038,0.043,0.038
84,0.045,0.042,0.046
85,0.032,0.041,0.035
86,0.029,0.04,0.036
87,0.058,0.04,0.066
88,0.044,0.04,0.052
89,0.059,0.04,0.066
90,0.025,0.04,0.032
91,0.012,0.041,0.017
92,0.051,0.041,0.054
93,0.06,0.041,0.06
94,0.044,0.042,0.043
95,0.024,0.04,0.022
96,0.061,0.039,0.058
97,0.053,0.039,0.05
98,0.023,0.04,0.02
99,0.018,0.039,0.015
100,0.046,0.039,0.044
101,0.03,0.038,0.029
102,0.007,0.037,0.006
103,0.034,0.037,0.033
104,0.046,0.035,0.045
105,0.049,0.035,0.048
106,0.052,0.034,0.05
107,0.042,0.034,0.038
108,0.058,0.034,0.052
109,0.041,0.035,0.035
110,0.044,0.035,0.04
111,0.017,0.036,0.016
112,0.019,0.037,0.019
113,0.024,0.037,0.026
114,0.033,0.037,0.036
115,0.031,0.036,0.037
116,0.043,0.036,0.049
117,0.029,0.037,0.037
118,0.032,0.037,0.04
119,0.035,0.036,0.042
120,0.014,0.035,0.02
121,0.029,0.036,0.033
122,0.044,0.035,0.045
123,0.068,0.035,0.065
124,0.052,0.035,0.048
125,0.064,0.035,0.059
126,0.034,0.034,0.029
127,0.042,0.034,0.038
128,0.033,0.036,0.03
129,0.001,0.035,-0.002
130,0.035,0.035,0.032
131,0.016,0.034,0.015
132,0.017,0.034,0.016
133,0.024,0.035,0.023
134,0.042,0.032,0.04
135,0.015,0.03,0.014
136,0.045,0.028,0.041
137,0.021,0.027,0.017
138,0.035,0.026,0.029
139,0.051,0.024,0.045
140,0.029,0.022,0.025
141,0.014,0.02,0.01
142,0.023,0.019,0.02
143,0.034,0.017,0.033
144,0.008,0.016,0.009
145,0.004,0.015,0.008
146,-0.0,0.015,0.005
147,0.017,0.016,0.022
148,0.018,0.016,0.024
149,0.015,0.015,0.019
150,0.016,0.013,0.019
151,0.003,0.011,0.005
152,0.021,0.01,0.02
153,0.022,0.009,0.017
154,-0.025,0.008,-0.029
155,0.003,0.009,-0.003
156,-0.007,0.01,-0.014
157,0.029,0.01,0.02
158,0.054,0.013,0.047
159,0.006,0.015,0.001
160,0.005,0.018,0.001
161,0.014,0.021,0.012
162,0.027,0.023,0.024
163,0.039,0.026,0.037
164,0.014,0.027,0.012
165,0.022,0.028,0.019
166,0.021,0.03,0.018
167,0.046,0.033,0.041
168,0.012,0.034,0.006
169,0.031,0.035,0.026
170,0.04,0.036,0.035
171,0.033,0.037,0.029
172,0.066,0.039,0.063
173,0.058,0.039,0.057
174,0.059,0.04,0.06
175,0.033,0.04,0.036
176,0.043,0.04,0.047
177,0.038,0.041,0.042
178,0.038,0.041,0.042
179,0.028,0.04,0.032
180,0.043,0.041,0.045
181,0.034,0.041,0.034
182,0.001,0.042,-0.002
183,0.036,0.042,0.032
184,0.037,0.039,0.032
185,0.066,0.038,0.06
186,0.03,0.038,0.025
187,0.051,0.036,0.045
188,0.055,0.034,0.05
189,-0.004,0.031,-0.008
190,0.021,0.029,0.018
191,0.049,0.026,0.047
192,0.048,0.024,0.046
193,0.029,0.022,0.028
194,0.025,0.021,0.023
195,0.021,0.021,0.018
196,0.031,0.02,0.027
197,0.027,0.02,0.023
198,0.006,0.019,0.003
199,0.007,0.018,0.004
200,0.001,0.016,-0.002
201,-0.001,0.016,-0.003
202,0.015,0.016,0.015
203,0.025,0.017,0.027
204,-0.006,0.018,-0.001
205,0.008,0.019,0.014
206,0.01,0.019,0.016
207,0.022,0.02,0.028
208,0.049,0.023,0.054
209,0.015,0.025,0.02
210,0.028,0.028,0.032
211,0.054,0.028,0.055
212,0.049,0.03,0.046
213,0.027,0.031,0.023
214,0.056,0.032,0.052
215,0.037,0.035,0.032
216,0.015,0.037,0.01
217,0.025,0.037,0.021
218,0.04,0.036,0.038
219,0.027,0.036,0.026
220,0.036,0.037,0.037
221,0.028,0.036,0.029
222,0.047,0.034,0.047
223,0.031,0.03,0.031
224,0.029,0.028,0.027
225,0.011,0.025,0.008
226,0.016,0.022,0.013
227,0.02,0.02,0.015
228,0.029,0.018,0.024
229,0.041,0.016,0.037
230,0.013,0.015,0.011
231,0.01,0.015,0.009
232,0.015,0.015,0.016
233,0.024,0.015,0.027
234,0.013,0.014,0.017
235,0.012,0.015,0.017
236,0.008,0.016,0.014
237,0.001,0.016,0.006
238,-0.002,0.017,0.003
239,0.01,0.018,0.013
240,0.024,0.018,0.024
241,0.022,0.018,0.02
242,0.01,0.019,0.007
243,-0.004,0.02,-0.007
244,0.032,0.022,0.028
245,0.057,0.024,0.051
246,0.052,0.026,0.045
247,0.049,0.029,0.043
248,0.031,0.031,0.027
249,0.034,0.032,0.032
250,0.04,0.033,0.039
251,0.017,0.035,0.016
252,0.011,0.038,0.01
253,0.035,0.041,0.032
254,0.041,0.042,0.037
255,0.032,0.043,0.028
256,0.035,0.044,0.031
257,0.051,0.044,0.045
258,0.036,0.044,0.032
259,0.041,0.043,0.037
260,0.029,0.041,0.026
261,0.042,0.038,0.04
262,0.042,0.035,0.043
263,0.066,0.032,0.068
264,0.053,0.03,0.058
265,0.05,0.027,0.055
266,0.028,0.025,0.034
267,0.014,0.023,0.02
268,0.02,0.021,0.024
269,0.009,0.02,0.013
270,0.009,0.019,0.01
271,0.013,0.016,0.012
272,0.035,0.015,0.032
273,0.007,0.013,0.004
274,-0.006,0.012,-0.01
275,-0.029,0.01,-0.033
276,-0.012,0.007,-0.016
277,0.01,0.007,0.007
278,0.001,0.009,0.0
279,0.0,0.01,0.001
280,0.02,0.009,0.02
281,0.03,0.011,0.028
282,0.003,0.013,0.002
283,0.034,0.016,0.032
284,0.046,0.018,0.042
285,0.034,0.02,0.029
286,0.033,0.022,0.027
287,0.003,0.024,-0.0
288,0.028,0.025,0.026
289,0.018,0.026,0.018
290,0.011,0.027,0.012
291,0.033,0.027,0.036
292,0.041,0.025,0.046
293,0.013,0.025,0.019
294,0.013,0.024,0.021
295,0.031,0.023,0.04
296,0.003,0.023,0.012
297,0.044,0.022,0.053
298,0.039,0.02,0.047
299,0.029,0.018,0.033
300,0.011,0.016,0.013
301,-0.004,0.017,-0.003
302,0.004,0.017,0.004
303,0.031,0.016,0.03
304,0.022,0.016,0.018
305,-0.02,0.016,-0.024
306,-0.005,0.016,-0.009
307,0.012,0.015,0.01
308,0.034,0.016,0.033
309,0.032,0.016,0.031
310,0.022,0.015,0.021
311,0.013,0.014,0.012
312,0.003,0.013,0.002
313,0.015,0.012,0.013
314,0.012,0.01,0.01
315,0.037,0.009,0.034
316,0.03,0.009,0.025
317,0.001,0.008,-0.004
318,-0.006,0.008,-0.009
319,0.011,0.007,0.01
320,-0.006,0.008,-0.005
321,0.003,0.008,0.007
322,0.028,0.01,0.033
323,-0.005,0.01,0.002
324,-0.004,0.009,0.004
325,-0.004,0.01,0.005
326,0.018,0.011,0.027
327,0.003,0.011,0.012
328,-0.001,0.011,0.006
329,0.02,0.01,0.023
330,0.01,0.009,0.01
331,0.003,0.009,0.002
332,0.013,0.011,0.009
333,0.014,0.011,0.009
334,0.019,0.011,0.013
335,0.032,0.011,0.026
336,0.034,0.012,0.031
337,0.043,0.013,0.041
338,0.031,0.014,0.03
339,0.001,0.016,0.0
340,-0.008,0.017,-0.009
341,0.002,0.018,0.0
342,0.009,0.019,0.006
343,0.019,0.02,0.015
344,-0.008,0.021,-0.012
345,0.006,0.021,0.001
346,0.014,0.022,0.012
347,0.017,0.024,0.016
348,0.017,0.024,0.018
349,0.005,0.023,0.007
350,0.061,0.023,0.064
351,0.047,0.023,0.052
352,0.034,0.024,0.042
353,0.029,0.023,0.038
354,0.048,0.023,0.056
355,0.036,0.022,0.045
356,0.007,0.021,0.015
357,0.064,0.021,0.07
358,0.007,0.02,0.011
359,-0.008,0.021,-0.006
360,0.016,0.02,0.016
361,0.013,0.019,0.011
362,0.009,0.018,0.007
363,0.002,0.016,-0.002
364,0.004,0.014,-0.001
365,0.001,0.012,-0.002
366,0.02,0.011,0.019
367,0.007,0.01,0.008
368,0.016,0.008,0.016
369,-0.0,0.007,0.001
370,0.005,0.007,0.006
371,0.006,0.007,0.007
372,0.027,0.008,0.026
373,0.034,0.009,0.033
374,-0.002,0.01,-0.003
375,0.008,0.013,0.005
376,-0.002,0.013,-0.004
377,0.055,0.014,0.053
378,0.012,0.015,0.014
379,0.006,0.015,0.009
380,0.027,0.016,0.032
381,-0.002,0.016,0.007
382,0.014,0.017,0.023
383,-0.012,0.017,-0.002
384,0.036,0.017,0.046
385,-0.001,0.017,0.008
386,0.01,0.017,0.017
387,0.021,0.016,0.026
388,0.029,0.016,0.031
389,0.03,0.015,0.029
390,0.016,0.014,0.013
391,0.015,0.013,0.011
392,0.025,0.012,0.02
393,-0.006,0.011,-0.011
394,0.012,0.009,0.008
395,0.01,0.007,0.009
396,-0.014,0.005,-0.014
397,0.016,0.003,0.017
398,-0.013,0.0,-0.012
399,0.006,-0.002,0.006
400,-0.005,-0.006,-0.006
